lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.674,0.65,0.695
2,0.425,0.489,0.45
3,0.247,0.361,0.264
4,0.154,0.26,0.153
5,0.109,0.184,0.09
6,0.085,0.127,0.049
7,0.068,0.088,0.018
8,0.083,0.062,0.022
9,0.112,0.048,0.042
10,0.148,0.043,0.071
11,0.135,0.045,0.058
12,0.099,0.051,0.026
13,0.078,0.061,0.006
14,0.075,0.073,0.003
15,0.085,0.085,0.01
16,0.173,0.097,0.089
17,0.153,0.109,0.072
18,0.127,0.119,0.05
19,0.1,0.127,0.028
20,0.096,0.133,0.029
21,0.099,0.136,0.038
22,0.094,0.137,0.043
23,0.054,0.136,0.019
24,0.054,0.132,0.036
25,0.064,0.127,0.064
26,0.099,0.116,0.116
27,0.122,0.106,0.154
28,0.107,0.099,0.154
29,0.095,0.094,0.151
30,0.086,0.091,0.141
31,0.069,0.088,0.115
32,0.053,0.086,0.084
33,0.05,0.084,0.062
34,0.069,0.08,0.061
35,0.103,0.075,0.075
36,0.138,0.069,0.094
37,0.145,0.062,0.093
38,0.114,0.057,0.059
39,0.072,0.054,0.018
40,0.04,0.051,-0.014
41,0.018,0.049,-0.034
42,0.008,0.043,-0.041
43,0.004,0.037,-0.046
44,0.0,0.031,-0.049
45,0.003,0.026,-0.047
46,0.011,0.02,-0.038
47,0.021,0.014,-0.027
48,0.019,0.009,-0.026
49,-0.001,0.005,-0.041
50,-0.018,0.002,-0.052
51,-0.019,0.0,-0.049
52,-0.017,-0.002,-0.042
53,-0.008,-0.006,-0.026
54,-0.002,-0.009,-0.009
55,0.005,-0.013,0.013
56,0.017,-0.015,0.041
57,0.026,-0.017,0.064
58,0.021,-0.018,0.072
59,-0.0,-0.017,0.057
60,-0.027,-0.017,0.029
61,-0.038,-0.018,0.005
62,-0.045,-0.021,-0.015
63,-0.046,-0.026,-0.03
64,-0.042,-0.031,-0.038
65,-0.043,-0.036,-0.048
66,-0.041,-0.041,-0.051
67,-0.041,-0.045,-0.054
68,-0.043,-0.049,-0.058
69,-0.045,-0.052,-0.065
70,-0.052,-0.056,-0.074
71,-0.06,-0.059,-0.081
72,-0.064,-0.062,-0.084
73,-0.068,-0.064,-0.087
74,-0.069,-0.067,-0.089
75,-0.07,-0.069,-0.088
76,-0.071,-0.071,-0.087
77,-0.07,-0.071,-0.085
78,-0.07,-0.071,-0.084
79,-0.072,-0.071,-0.084
80,-0.072,-0.07,-0.083
81,-0.071,-0.069,-0.079
82,-0.07,-0.068,-0.072
83,-0.069,-0.068,-0.062
84,-0.069,-0.068,-0.05
85,-0.068,-0.068,-0.037
86,-0.068,-0.068,-0.025
87,-0.066,-0.069,-0.012
88,-0.066,-0.069,-0.006
89,-0.065,-0.068,-0.006
90,-0.062,-0.068,-0.011
91,-0.06,-0.067,-0.023
92,-0.061,-0.066,-0.037
93,-0.061,-0.064,-0.05
94,-0.063,-0.063,-0.063
95,-0.066,-0.061,-0.077
96,-0.069,-0.059,-0.085
97,-0.065,-0.058,-0.084
98,-0.056,-0.056,-0.074
99,-0.053,-0.054,-0.067
100,-0.056,-0.053,-0.063
101,-0.053,-0.052,-0.054
102,-0.058,-0.051,-0.055
103,-0.059,-0.051,-0.053
104,-0.06,-0.051,-0.054
105,-0.064,-0.051,-0.059
106,-0.061,-0.051,-0.057
107,-0.049,-0.052,-0.046
108,-0.027,-0.052,-0.025
109,-0.015,-0.052,-0.013
110,-0.024,-0.052,-0.021
111,-0.033,-0.051,-0.032
112,-0.04,-0.05,-0.037
113,-0.05,-0.05,-0.039
114,-0.054,-0.049,-0.032
115,-0.06,-0.047,-0.028
116,-0.064,-0.045,-0.024
117,-0.061,-0.042,-0.017
118,-0.061,-0.039,-0.018
119,-0.056,-0.036,-0.02
120,-0.045,-0.032,-0.02
121,-0.039,-0.028,-0.024
122,-0.03,-0.023,-0.023
123,-0.029,-0.019,-0.024
124,-0.013,-0.015,-0.012
125,0.004,-0.011,0.004
126,0.0,-0.007,0.002
127,0.006,-0.004,0.004
128,0.014,-0.002,0.008
129,0.017,0.001,0.009
130,0.017,0.004,0.01
131,0.016,0.007,0.008
132,0.007,0.008,-0.002
133,0.008,0.008,-0.002
134,0.01,0.007,-0.001
135,0.014,0.004,0.005
136,0.018,0.001,0.011
137,0.009,-0.002,0.006
138,-0.004,-0.005,-0.003
139,-0.018,-0.008,-0.012
140,-0.028,-0.01,-0.017
141,-0.022,-0.012,-0.013
142,-0.021,-0.014,-0.012
143,-0.026,-0.016,-0.016
144,-0.027,-0.018,-0.014
145,-0.025,-0.019,-0.006
146,-0.022,-0.018,0.002
147,-0.025,-0.017,0.004
148,-0.019,-0.015,0.013
149,-0.014,-0.011,0.015
150,-0.013,-0.007,0.01
151,-0.01,-0.004,0.006
152,-0.009,0.0,0.001
153,-0.002,0.005,0.007
154,0.013,0.009,0.02
155,0.04,0.013,0.047
156,0.043,0.017,0.054
157,0.037,0.021,0.052
158,0.037,0.024,0.053
159,0.031,0.026,0.048
160,0.015,0.028,0.033
161,0.004,0.028,0.022
162,0.007,0.027,0.024
163,0.014,0.025,0.03
164,0.03,0.023,0.045
165,0.046,0.02,0.06
166,0.046,0.018,0.058
167,0.028,0.015,0.04
168,0.017,0.011,0.026
169,0.005,0.006,0.012
170,-0.006,0.001,-0.005
171,-0.013,-0.003,-0.014
172,-0.014,-0.007,-0.013
173,-0.015,-0.01,-0.01
174,-0.012,-0.011,-0.0
175,-0.01,-0.012,0.01
176,-0.015,-0.011,0.012
177,-0.021,-0.009,0.01
178,-0.027,-0.007,0.004
179,-0.023,-0.005,0.002
180,-0.017,-0.003,-0.001
181,-0.004,-0.002,0.005
182,0.008,-0.001,0.015
183,-0.002,0.0,0.009
184,0.003,0.002,0.016
185,0.012,0.004,0.031
186,0.016,0.007,0.041
187,0.016,0.011,0.043
188,0.016,0.014,0.048
189,0.021,0.018,0.057
190,0.03,0.021,0.068
191,0.043,0.022,0.081
192,0.047,0.022,0.082
193,0.044,0.021,0.075
194,0.026,0.02,0.055
195,0.005,0.018,0.03
196,-0.006,0.015,0.016
197,-0.014,0.013,0.006
198,-0.019,0.009,0.001
199,-0.015,0.006,0.003
200,-0.006,0.002,0.007
201,0.011,-0.001,0.018
202,0.026,-0.003,0.031
203,0.026,-0.005,0.033
204,0.008,-0.006,0.022
205,-0.005,-0.007,0.018
206,-0.005,-0.007,0.026
207,-0.021,-0.007,0.015
208,-0.029,-0.008,0.006
209,-0.025,-0.008,0.004
210,-0.021,-0.008,0.002
211,-0.023,-0.007,-0.005
212,-0.021,-0.007,-0.006
213,-0.007,-0.006,0.008
214,-0.004,-0.005,0.018
215,-0.001,-0.004,0.031
216,0.004,-0.004,0.04
217,0.01,-0.004,0.044
218,0.014,-0.004,0.043
219,0.013,-0.006,0.036
220,0.009,-0.008,0.027
221,0.006,-0.01,0.021
222,0.002,-0.012,0.015
223,-0.011,-0.013,0.003
224,-0.029,-0.014,-0.014
225,-0.043,-0.016,-0.025
226,-0.041,-0.018,-0.021
227,-0.034,-0.02,-0.015
228,-0.035,-0.024,-0.017
229,-0.031,-0.029,-0.016
230,-0.028,-0.034,-0.018
231,-0.032,-0.038,-0.019
232,-0.027,-0.043,-0.01
233,-0.039,-0.047,-0.014
234,-0.045,-0.051,-0.011
235,-0.049,-0.055,-0.008
236,-0.054,-0.058,-0.007
237,-0.056,-0.06,-0.01
238,-0.063,-0.061,-0.02
239,-0.066,-0.061,-0.03
240,-0.066,-0.061,-0.037
241,-0.066,-0.06,-0.041
242,-0.063,-0.058,-0.04
243,-0.059,-0.056,-0.037
244,-0.064,-0.055,-0.041
245,-0.064,-0.054,-0.041
246,-0.061,-0.053,-0.042
247,-0.058,-0.052,-0.042
248,-0.05,-0.051,-0.037
249,-0.049,-0.05,-0.039
250,-0.045,-0.048,-0.035
251,-0.041,-0.046,-0.032
252,-0.037,-0.044,-0.026
253,-0.034,-0.043,-0.023
254,-0.035,-0.041,-0.026
255,-0.036,-0.039,-0.03
256,-0.027,-0.038,-0.025
257,-0.022,-0.037,-0.02
258,-0.024,-0.037,-0.022
259,-0.029,-0.037,-0.03
260,-0.043,-0.037,-0.046
261,-0.053,-0.038,-0.053
262,-0.056,-0.04,-0.049
263,-0.055,-0.041,-0.039
264,-0.056,-0.042,-0.028
265,-0.056,-0.043,-0.017
266,-0.049,-0.044,-0.006
267,-0.038,-0.046,0.005
268,-0.035,-0.048,0.002
269,-0.042,-0.05,-0.012
270,-0.05,-0.052,-0.029
271,-0.053,-0.054,-0.041
272,-0.052,-0.055,-0.046
273,-0.052,-0.056,-0.047
274,-0.053,-0.057,-0.046
275,-0.052,-0.057,-0.045
276,-0.051,-0.057,-0.048
277,-0.054,-0.056,-0.053
278,-0.058,-0.055,-0.059
279,-0.06,-0.053,-0.061
280,-0.06,-0.052,-0.061
281,-0.058,-0.05,-0.061
282,-0.053,-0.049,-0.059
283,-0.048,-0.049,-0.057
284,-0.048,-0.048,-0.059
285,-0.053,-0.047,-0.066
286,-0.055,-0.046,-0.069
287,-0.054,-0.045,-0.07
288,-0.044,-0.043,-0.063
289,-0.036,-0.041,-0.056
290,-0.028,-0.038,-0.043
291,-0.027,-0.036,-0.029
292,-0.026,-0.034,-0.015
293,-0.023,-0.033,0.004
294,-0.022,-0.031,0.019
295,-0.026,-0.03,0.024
296,-0.029,-0.029,0.022
297,-0.03,-0.028,0.013
298,-0.029,-0.026,0.002
299,-0.031,-0.025,-0.011
300,-0.034,-0.023,-0.024
301,-0.035,-0.023,-0.035
302,-0.033,-0.023,-0.041
303,-0.024,-0.023,-0.037
304,-0.011,-0.022,-0.03
305,-0.007,-0.019,-0.032
306,-0.012,-0.017,-0.041
307,-0.02,-0.016,-0.052
308,-0.022,-0.017,-0.057
309,-0.017,-0.018,-0.055
310,-0.012,-0.017,-0.052
311,-0.009,-0.015,-0.052
312,-0.008,-0.012,-0.052
313,-0.01,-0.008,-0.054
314,-0.001,-0.002,-0.044
315,0.013,0.005,-0.031
316,0.009,0.013,-0.029
317,0.006,0.019,-0.028
318,0.009,0.023,-0.02
319,0.016,0.025,-0.005
320,0.021,0.028,0.012
321,0.021,0.032,0.025
322,0.026,0.038,0.044
323,0.038,0.041,0.068
324,0.05,0.043,0.089
325,0.063,0.045,0.106
326,0.053,0.048,0.093
327,0.043,0.052,0.075
328,0.041,0.053,0.058
329,0.055,0.054,0.057
330,0.127,0.054,0.109
331,0.136,0.054,0.104
332,0.091,0.055,0.053
333,0.056,0.058,0.014
334,0.03,0.06,-0.016
335,0.022,0.062,-0.028
336,0.022,0.065,-0.032
337,0.013,0.067,-0.042
338,0.021,0.07,-0.035
339,0.041,0.074,-0.017
340,0.081,0.078,0.021
341,0.125,0.082,0.062
342,0.132,0.087,0.068
343,0.087,0.093,0.028
344,0.054,0.094,-0.002
345,0.044,0.094,-0.009
346,0.104,0.093,0.049
347,0.145,0.094,0.091
348,0.124,0.095,0.08
349,0.105,0.096,0.075
350,0.107,0.098,0.092
351,0.132,0.1,0.133
352,0.196,0.103,0.208
353,0.119,0.107,0.153
354,0.093,0.111,0.14
355,0.076,0.115,0.125
356,0.08,0.116,0.123
357,0.09,0.115,0.121
358,0.097,0.114,0.11
359,0.089,0.113,0.086
360,0.079,0.109,0.059
361,0.073,0.104,0.039
362,0.068,0.098,0.027
363,0.061,0.094,0.013
364,0.063,0.089,0.01
365,0.087,0.084,0.028
366,0.123,0.078,0.059
367,0.152,0.072,0.084
368,0.217,0.067,0.142
369,0.146,0.066,0.076
370,0.094,0.068,0.028
371,0.069,0.072,0.006
372,0.061,0.076,0.001
373,0.057,0.08,0.002
374,0.031,0.084,-0.019
375,0.014,0.089,-0.03
376,0.019,0.093,-0.021
377,0.033,0.096,-0.001
378,0.05,0.1,0.027
379,0.039,0.103,0.032
380,0.04,0.105,0.051
381,0.075,0.108,0.102
382,0.122,0.109,0.164
383,0.174,0.11,0.225
384,0.209,0.111,0.261
385,0.184,0.11,0.233
386,0.16,0.108,0.196
387,0.169,0.106,0.185
388,0.165,0.103,0.164
389,0.144,0.098,0.126
390,0.104,0.093,0.074
391,0.046,0.086,0.01
392,0.016,0.079,-0.025
393,0.014,0.071,-0.031
394,0.02,0.062,-0.029
395,0.025,0.052,-0.026
396,0.022,0.042,-0.03
397,0.021,0.031,-0.03
398,0.024,0.021,-0.026
399,0.03,0.011,-0.019
400,0.038,0.001,-0.011
