lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.679,0.647,0.683
2,0.387,0.48,0.393
3,0.215,0.346,0.22
4,0.15,0.243,0.152
5,0.121,0.164,0.12
6,0.102,0.107,0.096
7,0.073,0.067,0.061
8,0.063,0.042,0.047
9,0.092,0.028,0.072
10,0.091,0.023,0.069
11,0.08,0.024,0.059
12,0.07,0.031,0.05
13,0.07,0.04,0.05
14,0.072,0.051,0.052
15,0.076,0.063,0.056
16,0.083,0.074,0.063
17,0.09,0.083,0.068
18,0.097,0.091,0.075
19,0.093,0.097,0.071
20,0.075,0.1,0.055
21,0.057,0.1,0.041
22,0.041,0.098,0.03
23,0.044,0.094,0.038
24,0.058,0.087,0.054
25,0.053,0.079,0.051
26,0.049,0.067,0.051
27,0.048,0.056,0.053
28,0.043,0.049,0.051
29,0.033,0.044,0.043
30,0.026,0.041,0.036
31,0.028,0.039,0.036
32,0.026,0.037,0.031
33,0.023,0.037,0.025
34,0.025,0.037,0.024
35,0.056,0.036,0.051
36,0.067,0.035,0.058
37,0.05,0.035,0.038
38,0.027,0.036,0.014
39,0.02,0.038,0.006
40,0.031,0.039,0.016
41,0.047,0.041,0.032
42,0.057,0.042,0.043
43,0.05,0.042,0.036
44,0.048,0.043,0.034
45,0.049,0.043,0.034
46,0.044,0.043,0.028
47,0.039,0.044,0.023
48,0.039,0.044,0.023
49,0.037,0.045,0.022
50,0.034,0.047,0.021
51,0.048,0.048,0.038
52,0.056,0.048,0.05
53,0.048,0.046,0.046
54,0.033,0.045,0.036
55,0.028,0.043,0.035
56,0.043,0.041,0.054
57,0.063,0.04,0.078
58,0.064,0.04,0.081
59,0.047,0.041,0.066
60,0.034,0.042,0.05
61,0.043,0.043,0.055
62,0.044,0.045,0.053
63,0.045,0.047,0.05
64,0.058,0.051,0.059
65,0.061,0.055,0.058
66,0.058,0.058,0.052
67,0.044,0.06,0.036
68,0.038,0.062,0.029
69,0.044,0.064,0.034
70,0.053,0.066,0.042
71,0.058,0.067,0.047
72,0.055,0.068,0.044
73,0.052,0.068,0.04
74,0.051,0.068,0.039
75,0.103,0.069,0.089
76,0.119,0.069,0.104
77,0.115,0.068,0.1
78,0.103,0.067,0.088
79,0.088,0.065,0.075
80,0.071,0.062,0.061
81,0.054,0.061,0.048
82,0.051,0.06,0.049
83,0.033,0.058,0.037
84,0.029,0.053,0.038
85,0.018,0.048,0.032
86,0.012,0.044,0.029
87,0.018,0.04,0.037
88,0.04,0.037,0.059
89,0.051,0.035,0.07
90,0.048,0.031,0.063
91,0.031,0.028,0.043
92,0.02,0.025,0.028
93,0.024,0.024,0.029
94,0.033,0.023,0.033
95,0.039,0.024,0.034
96,0.033,0.025,0.025
97,0.024,0.025,0.014
98,0.018,0.025,0.007
99,0.015,0.026,0.005
100,0.017,0.027,0.008
101,0.027,0.028,0.019
102,0.029,0.027,0.024
103,0.03,0.025,0.026
104,0.018,0.023,0.015
105,0.01,0.022,0.006
106,0.02,0.021,0.015
107,0.053,0.021,0.047
108,0.07,0.021,0.063
109,0.041,0.021,0.036
110,0.008,0.022,0.004
111,0.0,0.024,-0.001
112,0.011,0.025,0.012
113,0.017,0.026,0.023
114,0.015,0.027,0.024
115,0.003,0.026,0.014
116,-0.003,0.026,0.009
117,0.002,0.025,0.015
118,0.015,0.024,0.028
119,0.022,0.024,0.034
120,0.058,0.025,0.067
121,0.06,0.026,0.067
122,0.058,0.026,0.062
123,0.049,0.027,0.049
124,0.039,0.028,0.037
125,0.04,0.03,0.036
126,0.048,0.032,0.043
127,0.04,0.034,0.034
128,0.012,0.035,0.007
129,-0.0,0.036,-0.005
130,0.004,0.038,0.0
131,0.011,0.039,0.009
132,0.025,0.04,0.023
133,0.023,0.04,0.022
134,0.029,0.039,0.026
135,0.042,0.038,0.038
136,0.065,0.038,0.061
137,0.066,0.037,0.063
138,0.054,0.036,0.054
139,0.058,0.034,0.061
140,0.056,0.034,0.063
141,0.057,0.034,0.067
142,0.035,0.033,0.046
143,0.011,0.032,0.025
144,0.009,0.031,0.026
145,0.028,0.031,0.046
146,0.031,0.031,0.052
147,0.028,0.031,0.049
148,0.022,0.032,0.041
149,0.017,0.032,0.034
150,0.024,0.033,0.038
151,0.036,0.034,0.046
152,0.036,0.035,0.042
153,0.032,0.036,0.037
154,0.041,0.038,0.045
155,0.042,0.038,0.045
156,0.031,0.039,0.033
157,0.021,0.04,0.022
158,0.018,0.041,0.02
159,0.038,0.042,0.04
160,0.069,0.044,0.072
161,0.067,0.046,0.073
162,0.047,0.046,0.057
163,0.037,0.046,0.047
164,0.056,0.045,0.063
165,0.086,0.044,0.088
166,0.097,0.042,0.097
167,0.071,0.039,0.071
168,0.032,0.036,0.034
169,-0.002,0.033,0.004
170,-0.008,0.031,-0.001
171,0.003,0.029,0.01
172,0.006,0.026,0.016
173,0.004,0.023,0.016
174,0.001,0.02,0.016
175,-0.003,0.016,0.014
176,0.002,0.013,0.021
177,0.015,0.01,0.034
178,0.041,0.005,0.059
179,0.04,0.0,0.058
180,0.015,-0.005,0.03
181,0.0,-0.01,0.013
182,-0.009,-0.013,0.001
183,-0.014,-0.014,-0.006
184,-0.014,-0.013,-0.008
185,-0.008,-0.012,-0.004
186,-0.004,-0.011,-0.002
187,-0.008,-0.009,-0.008
188,-0.013,-0.006,-0.014
189,-0.014,-0.003,-0.013
190,-0.011,0.001,-0.008
191,-0.012,0.004,-0.007
192,-0.02,0.005,-0.014
193,-0.025,0.004,-0.02
194,-0.023,0.004,-0.021
195,-0.003,0.006,-0.005
196,0.008,0.008,0.003
197,0.022,0.01,0.017
198,0.029,0.011,0.025
199,0.029,0.012,0.026
200,0.041,0.014,0.038
201,0.057,0.018,0.056
202,0.077,0.021,0.078
203,0.064,0.024,0.069
204,0.039,0.026,0.049
205,0.008,0.027,0.022
206,-0.006,0.029,0.011
207,0.0,0.03,0.019
208,0.009,0.032,0.027
209,0.012,0.034,0.027
210,0.012,0.036,0.026
211,0.012,0.037,0.023
212,0.017,0.037,0.026
213,0.02,0.037,0.027
214,0.031,0.036,0.038
215,0.048,0.035,0.055
216,0.067,0.034,0.072
217,0.07,0.034,0.075
218,0.056,0.035,0.061
219,0.042,0.037,0.048
220,0.055,0.041,0.061
221,0.078,0.044,0.085
222,0.07,0.047,0.077
223,0.049,0.05,0.053
224,0.028,0.053,0.029
225,0.028,0.057,0.029
226,0.044,0.06,0.043
227,0.052,0.063,0.052
228,0.037,0.063,0.037
229,0.04,0.063,0.04
230,0.042,0.061,0.042
231,0.042,0.06,0.043
232,0.047,0.058,0.049
233,0.055,0.056,0.059
234,0.076,0.053,0.083
235,0.096,0.051,0.105
236,0.081,0.048,0.094
237,0.07,0.046,0.085
238,0.072,0.043,0.088
239,0.061,0.041,0.077
240,0.042,0.039,0.056
241,0.019,0.036,0.032
242,0.005,0.032,0.015
243,0.014,0.028,0.023
244,0.028,0.024,0.034
245,0.018,0.019,0.021
246,0.003,0.014,0.004
247,-0.007,0.009,-0.009
248,-0.014,0.004,-0.016
249,-0.015,-0.0,-0.017
250,-0.017,-0.003,-0.018
251,-0.016,-0.004,-0.017
252,-0.004,-0.006,-0.006
253,0.004,-0.007,0.0
254,0.014,-0.006,0.01
255,0.013,-0.006,0.008
256,0.007,-0.007,0.003
257,-0.005,-0.007,-0.008
258,-0.01,-0.006,-0.011
259,-0.01,-0.004,-0.011
260,-0.007,-0.002,-0.006
261,-0.006,-0.001,-0.003
262,-0.002,0.001,0.005
263,0.0,0.002,0.011
264,0.0,0.002,0.013
265,0.008,0.002,0.023
266,0.017,0.003,0.031
267,0.019,0.005,0.034
268,0.025,0.007,0.038
269,0.02,0.008,0.033
270,0.003,0.009,0.015
271,-0.009,0.01,0.001
272,-0.014,0.01,-0.006
273,-0.012,0.009,-0.008
274,-0.007,0.009,-0.006
275,0.001,0.009,-0.003
276,0.009,0.01,0.003
277,0.011,0.012,0.004
278,0.034,0.014,0.028
279,0.063,0.017,0.058
280,0.051,0.019,0.047
281,0.028,0.022,0.024
282,0.014,0.024,0.008
283,0.009,0.026,0.001
284,0.007,0.028,-0.002
285,0.016,0.031,0.007
286,0.036,0.035,0.027
287,0.048,0.038,0.039
288,0.031,0.041,0.025
289,0.019,0.043,0.016
290,0.02,0.045,0.02
291,0.03,0.046,0.034
292,0.043,0.045,0.051
293,0.059,0.042,0.071
294,0.055,0.04,0.069
295,0.067,0.038,0.081
296,0.094,0.037,0.106
297,0.081,0.038,0.091
298,0.052,0.038,0.06
299,0.027,0.039,0.035
300,0.02,0.04,0.026
301,0.019,0.041,0.022
302,0.024,0.042,0.024
303,0.016,0.043,0.013
304,0.017,0.043,0.011
305,0.035,0.042,0.026
306,0.037,0.04,0.027
307,0.03,0.038,0.02
308,0.013,0.037,0.004
309,0.004,0.034,-0.004
310,0.016,0.032,0.008
311,0.042,0.03,0.032
312,0.056,0.027,0.043
313,0.061,0.024,0.046
314,0.067,0.021,0.051
315,0.077,0.02,0.06
316,0.066,0.019,0.051
317,0.031,0.018,0.018
318,-0.029,0.017,-0.038
319,-0.024,0.014,-0.03
320,-0.017,0.012,-0.019
321,-0.011,0.008,-0.01
322,-0.009,0.003,-0.004
323,-0.015,-0.002,-0.007
324,-0.01,-0.007,-0.001
325,-0.008,-0.01,0.002
326,-0.008,-0.013,0.002
327,-0.015,-0.014,-0.004
328,-0.02,-0.016,-0.01
329,-0.02,-0.017,-0.014
330,-0.011,-0.016,-0.009
331,0.002,-0.014,-0.001
332,0.011,-0.012,0.003
333,0.011,-0.009,0.0
334,-0.003,-0.004,-0.015
335,-0.013,0.001,-0.026
336,-0.012,0.008,-0.025
337,-0.014,0.013,-0.027
338,-0.003,0.017,-0.015
339,-0.001,0.021,-0.013
340,0.009,0.023,-0.002
341,0.035,0.025,0.023
342,0.051,0.026,0.038
343,0.058,0.028,0.044
344,0.059,0.031,0.044
345,0.046,0.034,0.033
346,0.041,0.036,0.031
347,0.05,0.038,0.043
348,0.042,0.039,0.038
349,0.039,0.041,0.037
350,0.037,0.043,0.038
351,0.042,0.044,0.046
352,0.046,0.044,0.052
353,0.026,0.045,0.036
354,0.01,0.044,0.021
355,0.014,0.044,0.024
356,0.026,0.044,0.035
357,0.04,0.043,0.047
358,0.047,0.041,0.053
359,0.05,0.039,0.053
360,0.054,0.037,0.054
361,0.061,0.036,0.057
362,0.07,0.035,0.062
363,0.048,0.034,0.037
364,0.022,0.032,0.01
365,0.012,0.03,-0.001
366,0.017,0.03,0.004
367,0.031,0.029,0.019
368,0.043,0.028,0.032
369,0.03,0.026,0.019
370,0.018,0.025,0.007
371,0.013,0.023,0.002
372,0.011,0.022,-0.001
373,0.009,0.02,-0.003
374,0.013,0.019,0.001
375,0.017,0.018,0.006
376,0.022,0.017,0.014
377,0.022,0.016,0.017
378,0.016,0.015,0.015
379,0.006,0.014,0.008
380,0.004,0.013,0.009
381,0.005,0.012,0.014
382,0.01,0.011,0.023
383,0.008,0.011,0.024
384,0.004,0.01,0.021
385,0.004,0.009,0.02
386,0.031,0.009,0.044
387,0.048,0.008,0.058
388,0.033,0.008,0.04
389,0.008,0.008,0.011
390,-0.008,0.008,-0.009
391,-0.003,0.008,-0.008
392,0.003,0.009,-0.006
393,0.005,0.01,-0.007
394,0.007,0.012,-0.005
395,0.011,0.014,-0.002
396,0.017,0.017,0.005
397,0.011,0.021,-0.001
398,0.015,0.025,0.003
399,0.039,0.03,0.026
400,0.048,0.037,0.035
