lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.721,0.675,0.744
2,0.451,0.529,0.485
3,0.274,0.41,0.301
4,0.179,0.316,0.189
5,0.151,0.242,0.138
6,0.162,0.186,0.123
7,0.165,0.144,0.104
8,0.176,0.115,0.099
9,0.195,0.096,0.108
10,0.204,0.085,0.111
11,0.169,0.08,0.078
12,0.127,0.08,0.041
13,0.097,0.084,0.012
14,0.085,0.089,-0.002
15,0.083,0.096,-0.006
16,0.125,0.103,0.032
17,0.098,0.11,0.011
18,0.067,0.116,-0.012
19,0.069,0.12,-0.006
20,0.078,0.123,0.008
21,0.085,0.125,0.021
22,0.086,0.125,0.034
23,0.097,0.123,0.059
24,0.102,0.119,0.085
25,0.105,0.114,0.111
26,0.111,0.103,0.14
27,0.111,0.093,0.163
28,0.099,0.087,0.17
29,0.088,0.084,0.17
30,0.084,0.083,0.166
31,0.071,0.082,0.141
32,0.063,0.081,0.113
33,0.061,0.079,0.086
34,0.071,0.076,0.069
35,0.084,0.071,0.059
36,0.092,0.064,0.048
37,0.082,0.057,0.026
38,0.056,0.051,-0.005
39,0.035,0.047,-0.028
40,0.023,0.044,-0.042
41,0.018,0.041,-0.047
42,0.025,0.035,-0.04
43,0.035,0.03,-0.032
44,0.04,0.027,-0.026
45,0.034,0.024,-0.03
46,0.025,0.021,-0.035
47,0.01,0.019,-0.046
48,0.002,0.017,-0.051
49,-0.004,0.015,-0.052
50,-0.007,0.014,-0.049
51,-0.006,0.012,-0.04
52,-0.001,0.009,-0.024
53,0.015,0.006,0.005
54,0.034,0.003,0.039
55,0.028,-0.0,0.054
56,0.022,-0.003,0.069
57,0.017,-0.005,0.082
58,0.011,-0.006,0.088
59,0.001,-0.007,0.08
60,-0.017,-0.008,0.054
61,-0.033,-0.01,0.023
62,-0.042,-0.013,-0.003
63,-0.037,-0.016,-0.016
64,-0.025,-0.019,-0.02
65,-0.017,-0.021,-0.025
66,-0.017,-0.022,-0.035
67,-0.026,-0.023,-0.051
68,-0.033,-0.025,-0.064
69,-0.035,-0.028,-0.071
70,-0.039,-0.031,-0.075
71,-0.042,-0.035,-0.077
72,-0.037,-0.038,-0.073
73,-0.032,-0.041,-0.071
74,-0.027,-0.043,-0.066
75,-0.026,-0.044,-0.06
76,-0.028,-0.045,-0.056
77,-0.031,-0.046,-0.053
78,-0.036,-0.046,-0.053
79,-0.046,-0.047,-0.059
80,-0.057,-0.048,-0.064
81,-0.058,-0.048,-0.058
82,-0.062,-0.049,-0.049
83,-0.059,-0.049,-0.03
84,-0.056,-0.049,-0.01
85,-0.056,-0.05,0.005
86,-0.067,-0.051,0.011
87,-0.07,-0.052,0.021
88,-0.065,-0.053,0.033
89,-0.057,-0.053,0.036
90,-0.048,-0.054,0.033
91,-0.04,-0.056,0.023
92,-0.036,-0.057,0.01
93,-0.035,-0.057,-0.006
94,-0.039,-0.057,-0.027
95,-0.05,-0.056,-0.053
96,-0.056,-0.055,-0.067
97,-0.058,-0.054,-0.073
98,-0.056,-0.053,-0.073
99,-0.049,-0.053,-0.068
100,-0.048,-0.053,-0.065
101,-0.052,-0.054,-0.068
102,-0.065,-0.055,-0.083
103,-0.074,-0.056,-0.09
104,-0.08,-0.058,-0.095
105,-0.083,-0.06,-0.097
106,-0.08,-0.061,-0.092
107,-0.074,-0.063,-0.083
108,-0.047,-0.064,-0.055
109,-0.028,-0.065,-0.032
110,-0.032,-0.065,-0.031
111,-0.04,-0.065,-0.034
112,-0.05,-0.064,-0.037
113,-0.06,-0.062,-0.036
114,-0.052,-0.06,-0.017
115,-0.056,-0.058,-0.01
116,-0.081,-0.055,-0.021
117,-0.083,-0.052,-0.015
118,-0.077,-0.049,-0.008
119,-0.064,-0.045,-0.001
120,-0.048,-0.042,-0.001
121,-0.037,-0.038,-0.006
122,-0.033,-0.033,-0.017
123,-0.033,-0.028,-0.028
124,-0.023,-0.024,-0.027
125,-0.012,-0.02,-0.021
126,-0.014,-0.017,-0.027
127,-0.005,-0.015,-0.024
128,0.001,-0.013,-0.022
129,-0.003,-0.01,-0.027
130,-0.0,-0.008,-0.023
131,0.012,-0.005,-0.014
132,-0.008,-0.003,-0.033
133,-0.008,-0.002,-0.034
134,-0.007,-0.003,-0.029
135,-0.006,-0.004,-0.024
136,0.008,-0.006,-0.007
137,0.009,-0.009,-0.002
138,0.002,-0.011,-0.003
139,-0.014,-0.012,-0.012
140,-0.025,-0.015,-0.015
141,-0.024,-0.017,-0.011
142,-0.024,-0.019,-0.009
143,-0.032,-0.02,-0.012
144,-0.036,-0.021,-0.012
145,-0.034,-0.022,-0.004
146,-0.033,-0.023,0.004
147,-0.031,-0.023,0.012
148,-0.026,-0.022,0.018
149,-0.02,-0.02,0.018
150,-0.008,-0.018,0.018
151,-0.012,-0.015,0.004
152,-0.017,-0.012,-0.008
153,-0.013,-0.009,-0.008
154,-0.0,-0.006,0.002
155,0.017,-0.002,0.018
156,0.022,0.002,0.024
157,0.019,0.006,0.02
158,0.013,0.009,0.013
159,0.004,0.012,0.001
160,-0.002,0.014,-0.007
161,-0.004,0.016,-0.01
162,0.001,0.018,-0.007
163,0.01,0.018,0.002
164,0.022,0.019,0.013
165,0.038,0.02,0.029
166,0.043,0.022,0.037
167,0.037,0.023,0.038
168,0.039,0.023,0.043
169,0.033,0.024,0.037
170,0.019,0.024,0.021
171,0.009,0.024,0.012
172,0.011,0.025,0.018
173,0.018,0.025,0.031
174,0.021,0.025,0.043
175,0.019,0.026,0.053
176,0.017,0.026,0.065
177,0.015,0.026,0.072
178,0.011,0.027,0.068
179,0.012,0.027,0.066
180,0.024,0.026,0.07
181,0.043,0.024,0.078
182,0.054,0.022,0.079
183,0.042,0.019,0.061
184,0.034,0.016,0.05
185,0.022,0.013,0.037
186,0.011,0.01,0.025
187,0.001,0.007,0.013
188,-0.009,0.005,0.004
189,-0.012,0.002,0.004
190,-0.008,-0.0,0.007
191,0.001,-0.003,0.013
192,0.004,-0.006,0.011
193,0.001,-0.008,0.005
194,-0.009,-0.011,-0.007
195,-0.02,-0.014,-0.018
196,-0.024,-0.016,-0.023
197,-0.026,-0.017,-0.025
198,-0.032,-0.019,-0.023
199,-0.034,-0.02,-0.019
200,-0.037,-0.021,-0.02
201,-0.026,-0.022,-0.008
202,-0.016,-0.022,0.005
203,-0.006,-0.022,0.02
204,-0.01,-0.021,0.024
205,-0.017,-0.019,0.027
206,-0.016,-0.017,0.039
207,-0.015,-0.016,0.046
208,-0.01,-0.016,0.051
209,-0.003,-0.015,0.05
210,-0.001,-0.015,0.043
211,-0.003,-0.015,0.029
212,-0.012,-0.015,0.01
213,-0.021,-0.015,-0.006
214,-0.027,-0.014,-0.011
215,-0.03,-0.014,-0.008
216,-0.026,-0.014,-0.004
217,-0.021,-0.014,-0.003
218,-0.02,-0.015,-0.01
219,-0.021,-0.016,-0.017
220,-0.017,-0.017,-0.018
221,-0.01,-0.018,-0.014
222,-0.005,-0.019,-0.012
223,-0.014,-0.021,-0.021
224,-0.024,-0.023,-0.031
225,-0.028,-0.025,-0.032
226,-0.028,-0.026,-0.028
227,-0.028,-0.027,-0.026
228,-0.032,-0.029,-0.027
229,-0.032,-0.032,-0.026
230,-0.028,-0.035,-0.025
231,-0.034,-0.038,-0.027
232,-0.036,-0.04,-0.022
233,-0.042,-0.042,-0.019
234,-0.047,-0.044,-0.013
235,-0.049,-0.047,-0.006
236,-0.045,-0.05,0.006
237,-0.043,-0.054,0.013
238,-0.047,-0.058,0.01
239,-0.057,-0.06,-0.002
240,-0.07,-0.061,-0.019
241,-0.075,-0.061,-0.03
242,-0.065,-0.059,-0.029
243,-0.064,-0.057,-0.037
244,-0.067,-0.055,-0.047
245,-0.065,-0.053,-0.05
246,-0.049,-0.051,-0.043
247,-0.047,-0.05,-0.046
248,-0.047,-0.048,-0.05
249,-0.05,-0.046,-0.058
250,-0.047,-0.044,-0.057
251,-0.039,-0.041,-0.05
252,-0.03,-0.037,-0.041
253,-0.024,-0.033,-0.034
254,-0.027,-0.029,-0.036
255,-0.031,-0.024,-0.04
256,-0.019,-0.02,-0.031
257,-0.006,-0.016,-0.015
258,0.003,-0.012,-0.0
259,0.014,-0.008,0.015
260,0.013,-0.005,0.019
261,-0.003,-0.003,0.011
262,-0.023,-0.002,0.002
263,-0.038,-0.002,-0.001
264,-0.039,-0.002,0.009
265,-0.031,-0.003,0.027
266,-0.012,-0.004,0.049
267,0.009,-0.005,0.071
268,0.018,-0.007,0.077
269,0.023,-0.009,0.072
270,0.017,-0.011,0.055
271,0.006,-0.013,0.029
272,-0.005,-0.017,0.005
273,-0.015,-0.02,-0.011
274,-0.022,-0.023,-0.021
275,-0.029,-0.026,-0.032
276,-0.037,-0.028,-0.045
277,-0.041,-0.029,-0.054
278,-0.046,-0.029,-0.062
279,-0.047,-0.029,-0.065
280,-0.044,-0.029,-0.064
281,-0.043,-0.028,-0.067
282,-0.037,-0.027,-0.065
283,-0.026,-0.027,-0.057
284,-0.018,-0.026,-0.05
285,-0.019,-0.026,-0.048
286,-0.025,-0.025,-0.049
287,-0.026,-0.023,-0.047
288,-0.019,-0.021,-0.039
289,-0.015,-0.017,-0.03
290,-0.007,-0.012,-0.012
291,-0.005,-0.007,0.004
292,0.0,-0.003,0.021
293,0.01,0.002,0.046
294,0.017,0.005,0.067
295,0.02,0.008,0.08
296,0.022,0.01,0.082
297,0.013,0.011,0.068
298,0.003,0.013,0.048
299,-0.003,0.014,0.03
300,-0.001,0.015,0.017
301,-0.004,0.014,-0.001
302,0.0,0.013,-0.011
303,0.016,0.012,-0.007
304,0.029,0.011,-0.006
305,0.037,0.012,-0.004
306,0.03,0.011,-0.015
307,0.013,0.01,-0.033
308,0.002,0.009,-0.047
309,-0.001,0.006,-0.053
310,0.002,0.004,-0.055
311,0.007,0.003,-0.053
312,0.005,0.003,-0.056
313,0.001,0.004,-0.058
314,0.008,0.006,-0.049
315,0.014,0.01,-0.039
316,0.007,0.014,-0.037
317,0.006,0.018,-0.03
318,0.017,0.021,-0.015
319,0.017,0.024,-0.003
320,0.012,0.027,0.008
321,0.012,0.031,0.023
322,0.019,0.034,0.044
323,0.031,0.036,0.07
324,0.048,0.039,0.097
325,0.058,0.042,0.112
326,0.057,0.046,0.11
327,0.047,0.049,0.093
328,0.038,0.052,0.071
329,0.054,0.053,0.07
330,0.097,0.054,0.091
331,0.1,0.053,0.073
332,0.092,0.052,0.052
333,0.062,0.052,0.014
334,0.042,0.052,-0.014
335,0.033,0.051,-0.03
336,0.028,0.052,-0.038
337,0.019,0.052,-0.049
338,0.019,0.052,-0.051
339,0.027,0.05,-0.045
340,0.046,0.048,-0.028
341,0.062,0.045,-0.013
342,0.061,0.043,-0.011
343,0.039,0.043,-0.027
344,0.026,0.041,-0.036
345,0.038,0.041,-0.022
346,0.064,0.041,0.008
347,0.055,0.043,0.009
348,0.04,0.046,0.008
349,0.047,0.05,0.032
350,0.058,0.054,0.062
351,0.077,0.059,0.1
352,0.09,0.065,0.13
353,0.08,0.072,0.139
354,0.066,0.079,0.136
355,0.057,0.085,0.126
356,0.054,0.088,0.115
357,0.061,0.09,0.106
358,0.066,0.09,0.093
359,0.063,0.091,0.071
360,0.074,0.089,0.06
361,0.1,0.087,0.064
362,0.133,0.086,0.08
363,0.137,0.085,0.073
364,0.12,0.082,0.05
365,0.094,0.077,0.022
366,0.082,0.069,0.008
367,0.082,0.062,0.007
368,0.098,0.056,0.019
369,0.069,0.052,-0.006
370,0.047,0.051,-0.024
371,0.04,0.051,-0.028
372,0.03,0.05,-0.034
373,0.022,0.049,-0.038
374,0.001,0.049,-0.052
375,-0.007,0.049,-0.053
376,0.001,0.05,-0.038
377,0.024,0.051,-0.006
378,0.048,0.053,0.032
379,0.056,0.056,0.059
380,0.052,0.058,0.077
381,0.053,0.061,0.101
382,0.065,0.065,0.131
383,0.089,0.068,0.168
384,0.1,0.072,0.183
385,0.091,0.076,0.166
386,0.096,0.079,0.151
387,0.136,0.082,0.163
388,0.166,0.084,0.166
389,0.164,0.086,0.142
390,0.109,0.087,0.073
391,0.043,0.087,-0.003
392,0.009,0.085,-0.045
393,0.016,0.082,-0.044
394,0.035,0.078,-0.031
395,0.053,0.071,-0.014
396,0.07,0.061,0.0
397,0.055,0.05,-0.012
398,0.042,0.035,-0.024
399,0.028,0.017,-0.037
400,0.016,-0.004,-0.045
