lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.722,0.696,0.774
2,0.478,0.551,0.553
3,0.319,0.432,0.379
4,0.237,0.335,0.256
5,0.189,0.257,0.164
6,0.172,0.197,0.104
7,0.16,0.151,0.06
8,0.166,0.118,0.041
9,0.186,0.095,0.041
10,0.2,0.08,0.041
11,0.149,0.073,-0.003
12,0.099,0.071,-0.045
13,0.064,0.072,-0.072
14,0.057,0.077,-0.076
15,0.069,0.084,-0.067
16,0.098,0.091,-0.047
17,0.096,0.099,-0.046
18,0.09,0.107,-0.047
19,0.097,0.114,-0.037
20,0.118,0.12,-0.014
21,0.102,0.124,-0.012
22,0.077,0.127,-0.006
23,0.06,0.127,0.012
24,0.058,0.126,0.05
25,0.077,0.123,0.108
26,0.108,0.114,0.18
27,0.148,0.104,0.255
28,0.15,0.097,0.297
29,0.138,0.091,0.313
30,0.127,0.085,0.3
31,0.113,0.08,0.258
32,0.076,0.075,0.187
33,0.049,0.069,0.118
34,0.039,0.062,0.063
35,0.036,0.052,0.017
36,0.04,0.04,-0.015
37,0.038,0.029,-0.042
38,0.025,0.02,-0.067
39,0.004,0.013,-0.09
40,-0.02,0.006,-0.114
41,-0.022,0.001,-0.119
42,-0.021,-0.005,-0.121
43,-0.02,-0.01,-0.121
44,-0.025,-0.014,-0.122
45,-0.028,-0.017,-0.124
46,-0.029,-0.02,-0.124
47,-0.024,-0.022,-0.119
48,-0.019,-0.022,-0.111
49,-0.015,-0.021,-0.101
50,-0.016,-0.017,-0.092
51,-0.011,-0.014,-0.074
52,-0.005,-0.01,-0.052
53,0.001,-0.009,-0.019
54,0.002,-0.007,0.018
55,-0.003,-0.006,0.057
56,-0.004,-0.007,0.097
57,0.012,-0.008,0.146
58,0.027,-0.009,0.18
59,0.012,-0.01,0.175
60,-0.024,-0.011,0.134
61,-0.029,-0.014,0.098
62,-0.035,-0.017,0.057
63,-0.027,-0.022,0.022
64,-0.021,-0.026,-0.007
65,-0.034,-0.03,-0.044
66,-0.038,-0.033,-0.067
67,-0.046,-0.037,-0.086
68,-0.053,-0.042,-0.102
69,-0.055,-0.047,-0.115
70,-0.055,-0.051,-0.122
71,-0.061,-0.057,-0.129
72,-0.064,-0.062,-0.131
73,-0.066,-0.067,-0.13
74,-0.063,-0.071,-0.125
75,-0.06,-0.075,-0.119
76,-0.074,-0.078,-0.129
77,-0.081,-0.081,-0.13
78,-0.084,-0.084,-0.128
79,-0.082,-0.087,-0.122
80,-0.079,-0.089,-0.112
81,-0.083,-0.089,-0.099
82,-0.084,-0.09,-0.078
83,-0.086,-0.09,-0.05
84,-0.09,-0.092,-0.019
85,-0.096,-0.094,0.014
86,-0.105,-0.094,0.047
87,-0.118,-0.094,0.075
88,-0.119,-0.094,0.092
89,-0.114,-0.093,0.089
90,-0.099,-0.093,0.073
91,-0.08,-0.092,0.053
92,-0.084,-0.09,0.014
93,-0.078,-0.088,-0.018
94,-0.073,-0.086,-0.049
95,-0.062,-0.083,-0.068
96,-0.07,-0.08,-0.09
97,-0.08,-0.078,-0.107
98,-0.085,-0.075,-0.116
99,-0.083,-0.074,-0.117
100,-0.078,-0.074,-0.117
101,-0.073,-0.075,-0.114
102,-0.076,-0.076,-0.112
103,-0.084,-0.077,-0.11
104,-0.088,-0.079,-0.109
105,-0.086,-0.081,-0.106
106,-0.076,-0.085,-0.099
107,-0.073,-0.088,-0.093
108,-0.066,-0.091,-0.082
109,-0.07,-0.094,-0.076
110,-0.08,-0.096,-0.076
111,-0.091,-0.098,-0.077
112,-0.098,-0.1,-0.071
113,-0.1,-0.1,-0.055
114,-0.105,-0.099,-0.036
115,-0.111,-0.097,-0.013
116,-0.121,-0.093,0.005
117,-0.121,-0.089,0.022
118,-0.111,-0.084,0.032
119,-0.099,-0.078,0.029
120,-0.088,-0.07,0.014
121,-0.071,-0.063,-0.005
122,-0.045,-0.055,-0.022
123,-0.036,-0.046,-0.036
124,-0.03,-0.036,-0.045
125,-0.024,-0.027,-0.047
126,-0.015,-0.017,-0.044
127,-0.001,-0.009,-0.041
128,0.014,-0.002,-0.038
129,0.022,0.005,-0.041
130,0.02,0.011,-0.043
131,0.017,0.015,-0.046
132,0.014,0.018,-0.047
133,0.02,0.02,-0.04
134,0.035,0.02,-0.025
135,0.046,0.02,-0.012
136,0.038,0.018,-0.012
137,0.027,0.015,-0.014
138,0.015,0.012,-0.016
139,0.005,0.01,-0.018
140,0.001,0.007,-0.016
141,0.001,0.004,-0.01
142,-0.011,0.001,-0.011
143,-0.023,-0.002,-0.008
144,-0.028,-0.005,0.006
145,-0.028,-0.007,0.028
146,-0.03,-0.007,0.048
147,-0.026,-0.007,0.064
148,-0.017,-0.006,0.072
149,-0.005,-0.003,0.067
150,0.006,0.0,0.055
151,0.017,0.005,0.038
152,0.023,0.009,0.02
153,0.033,0.015,0.011
154,0.039,0.021,0.006
155,0.042,0.026,0.003
156,0.031,0.032,-0.006
157,0.032,0.037,-0.003
158,0.035,0.042,0.0
159,0.039,0.046,0.001
160,0.041,0.049,0.002
161,0.034,0.049,0.005
162,0.032,0.049,0.014
163,0.037,0.047,0.026
164,0.054,0.044,0.033
165,0.076,0.042,0.043
166,0.074,0.039,0.039
167,0.067,0.034,0.035
168,0.05,0.028,0.024
169,0.032,0.022,0.011
170,0.017,0.017,0.0
171,0.008,0.012,-0.004
172,0.0,0.008,-0.002
173,-0.007,0.006,0.006
174,-0.008,0.006,0.023
175,-0.007,0.006,0.047
176,-0.012,0.008,0.063
177,-0.017,0.01,0.069
178,-0.015,0.014,0.066
179,-0.005,0.017,0.056
180,0.005,0.021,0.037
181,0.022,0.026,0.027
182,0.036,0.031,0.025
183,0.045,0.036,0.026
184,0.049,0.041,0.03
185,0.054,0.047,0.04
186,0.062,0.052,0.05
187,0.062,0.058,0.048
188,0.064,0.064,0.044
189,0.075,0.07,0.051
190,0.096,0.075,0.071
191,0.12,0.078,0.093
192,0.124,0.081,0.096
193,0.102,0.081,0.072
194,0.079,0.08,0.048
195,0.065,0.076,0.03
196,0.051,0.072,0.018
197,0.045,0.068,0.018
198,0.044,0.062,0.024
199,0.04,0.057,0.023
200,0.032,0.051,0.016
201,0.032,0.045,0.018
202,0.042,0.04,0.035
203,0.039,0.035,0.046
204,0.034,0.03,0.061
205,0.03,0.025,0.077
206,0.029,0.02,0.095
207,0.032,0.016,0.104
208,0.026,0.011,0.09
209,0.011,0.008,0.058
210,-0.004,0.005,0.022
211,-0.006,0.002,0.001
212,-0.008,0.0,-0.013
213,-0.014,-0.001,-0.024
214,-0.022,-0.001,-0.028
215,-0.015,-0.0,-0.017
216,0.006,0.001,-0.001
217,0.023,0.001,0.009
218,0.031,-0.0,0.01
219,0.014,-0.001,-0.004
220,-0.007,-0.002,-0.016
221,-0.015,-0.003,-0.025
222,-0.015,-0.005,-0.029
223,-0.021,-0.006,-0.04
224,-0.027,-0.008,-0.049
225,-0.026,-0.011,-0.048
226,-0.016,-0.014,-0.034
227,-0.004,-0.017,-0.021
228,-0.0,-0.02,-0.017
229,-0.005,-0.023,-0.016
230,-0.011,-0.027,-0.014
231,-0.018,-0.031,-0.007
232,-0.026,-0.036,0.01
233,-0.035,-0.041,0.033
234,-0.038,-0.046,0.058
235,-0.05,-0.051,0.073
236,-0.064,-0.056,0.075
237,-0.071,-0.061,0.068
238,-0.079,-0.066,0.044
239,-0.09,-0.07,0.011
240,-0.095,-0.073,-0.017
241,-0.093,-0.075,-0.038
242,-0.086,-0.078,-0.05
243,-0.077,-0.08,-0.057
244,-0.073,-0.082,-0.065
245,-0.073,-0.084,-0.073
246,-0.071,-0.084,-0.078
247,-0.077,-0.083,-0.082
248,-0.075,-0.082,-0.081
249,-0.071,-0.081,-0.076
250,-0.077,-0.079,-0.079
251,-0.085,-0.077,-0.085
252,-0.087,-0.074,-0.088
253,-0.082,-0.072,-0.088
254,-0.077,-0.07,-0.089
255,-0.075,-0.069,-0.091
256,-0.07,-0.068,-0.091
257,-0.066,-0.066,-0.09
258,-0.062,-0.066,-0.085
259,-0.051,-0.065,-0.073
260,-0.049,-0.065,-0.063
261,-0.053,-0.065,-0.046
262,-0.056,-0.066,-0.021
263,-0.061,-0.067,0.007
264,-0.069,-0.068,0.034
265,-0.068,-0.07,0.062
266,-0.076,-0.071,0.07
267,-0.093,-0.072,0.052
268,-0.095,-0.074,0.03
269,-0.084,-0.076,0.01
270,-0.079,-0.078,-0.015
271,-0.071,-0.08,-0.036
272,-0.073,-0.082,-0.061
273,-0.076,-0.083,-0.078
274,-0.08,-0.085,-0.089
275,-0.082,-0.086,-0.097
276,-0.085,-0.087,-0.103
277,-0.068,-0.088,-0.087
278,-0.083,-0.087,-0.097
279,-0.093,-0.086,-0.103
280,-0.097,-0.084,-0.107
281,-0.095,-0.081,-0.113
282,-0.091,-0.078,-0.12
283,-0.085,-0.074,-0.12
284,-0.08,-0.07,-0.118
285,-0.073,-0.066,-0.113
286,-0.06,-0.063,-0.102
287,-0.054,-0.059,-0.093
288,-0.05,-0.055,-0.084
289,-0.046,-0.051,-0.067
290,-0.045,-0.047,-0.04
291,-0.042,-0.044,-0.005
292,-0.038,-0.042,0.036
293,-0.036,-0.039,0.077
294,-0.037,-0.037,0.112
295,-0.038,-0.034,0.137
296,-0.029,-0.033,0.145
297,-0.022,-0.032,0.13
298,-0.021,-0.032,0.097
299,-0.023,-0.032,0.058
300,-0.024,-0.033,0.019
301,-0.028,-0.034,-0.016
302,-0.034,-0.035,-0.047
303,-0.037,-0.038,-0.066
304,-0.038,-0.039,-0.079
305,-0.038,-0.04,-0.089
306,-0.041,-0.039,-0.094
307,-0.042,-0.037,-0.095
308,-0.042,-0.035,-0.092
309,-0.043,-0.031,-0.092
310,-0.039,-0.026,-0.089
311,-0.033,-0.019,-0.091
312,-0.027,-0.012,-0.092
313,-0.015,-0.005,-0.085
314,-0.003,0.003,-0.075
315,0.008,0.012,-0.066
316,0.014,0.021,-0.055
317,0.018,0.03,-0.041
318,0.025,0.036,-0.017
319,0.036,0.042,0.018
320,0.056,0.047,0.068
321,0.071,0.053,0.115
322,0.079,0.059,0.157
323,0.091,0.065,0.199
324,0.096,0.07,0.224
325,0.098,0.074,0.23
326,0.1,0.076,0.217
327,0.095,0.078,0.186
328,0.082,0.078,0.14
329,0.071,0.076,0.096
330,0.069,0.074,0.059
331,0.064,0.072,0.022
332,0.06,0.07,-0.007
333,0.045,0.069,-0.038
334,0.043,0.068,-0.053
335,0.051,0.068,-0.057
336,0.054,0.068,-0.06
337,0.053,0.07,-0.062
338,0.056,0.071,-0.059
339,0.064,0.073,-0.052
340,0.088,0.076,-0.035
341,0.117,0.08,-0.014
342,0.137,0.085,-0.0
343,0.105,0.093,-0.023
344,0.08,0.102,-0.039
345,0.071,0.112,-0.041
346,0.083,0.12,-0.024
347,0.097,0.128,0.002
348,0.123,0.134,0.046
349,0.143,0.139,0.093
350,0.163,0.142,0.146
351,0.172,0.146,0.194
352,0.194,0.149,0.252
353,0.176,0.151,0.279
354,0.155,0.15,0.293
355,0.138,0.148,0.29
356,0.135,0.145,0.276
357,0.144,0.141,0.253
358,0.151,0.137,0.22
359,0.148,0.131,0.173
360,0.141,0.125,0.124
361,0.138,0.119,0.084
362,0.136,0.112,0.054
363,0.102,0.107,0.011
364,0.074,0.102,-0.023
365,0.055,0.098,-0.045
366,0.044,0.093,-0.055
367,0.044,0.087,-0.055
368,0.074,0.081,-0.033
369,0.088,0.076,-0.024
370,0.098,0.073,-0.02
371,0.098,0.073,-0.022
372,0.094,0.074,-0.025
373,0.082,0.076,-0.031
374,0.054,0.08,-0.044
375,0.042,0.083,-0.044
376,0.065,0.087,-0.014
377,0.1,0.09,0.034
378,0.115,0.093,0.077
379,0.1,0.096,0.108
380,0.088,0.098,0.146
381,0.093,0.1,0.198
382,0.101,0.1,0.247
383,0.116,0.1,0.289
384,0.114,0.098,0.299
385,0.094,0.095,0.272
386,0.075,0.092,0.222
387,0.072,0.087,0.175
388,0.081,0.081,0.134
389,0.093,0.074,0.099
390,0.085,0.067,0.053
391,0.064,0.059,0.008
392,0.047,0.05,-0.024
393,0.04,0.042,-0.043
394,0.032,0.035,-0.057
395,0.02,0.029,-0.073
396,0.012,0.024,-0.082
397,0.016,0.022,-0.079
398,0.022,0.022,-0.071
399,0.032,0.027,-0.06
400,0.044,0.036,-0.05
