lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.662,0.647,0.675
2,0.422,0.502,0.436
3,0.25,0.385,0.258
4,0.168,0.294,0.165
5,0.144,0.224,0.129
6,0.143,0.173,0.116
7,0.135,0.136,0.097
8,0.151,0.112,0.106
9,0.181,0.097,0.132
10,0.194,0.091,0.142
11,0.241,0.091,0.187
12,0.13,0.095,0.081
13,0.105,0.102,0.057
14,0.105,0.11,0.057
15,0.138,0.12,0.086
16,0.17,0.129,0.117
17,0.145,0.137,0.092
18,0.121,0.143,0.07
19,0.102,0.148,0.053
20,0.1,0.151,0.053
21,0.094,0.152,0.051
22,0.103,0.15,0.066
23,0.076,0.147,0.049
24,0.081,0.141,0.062
25,0.094,0.134,0.085
26,0.134,0.12,0.133
27,0.151,0.108,0.16
28,0.131,0.1,0.152
29,0.113,0.094,0.141
30,0.1,0.09,0.128
31,0.083,0.087,0.105
32,0.07,0.084,0.083
33,0.062,0.081,0.063
34,0.06,0.078,0.049
35,0.075,0.073,0.053
36,0.087,0.067,0.058
37,0.078,0.058,0.044
38,0.06,0.052,0.026
39,0.044,0.048,0.009
40,0.036,0.044,0.002
41,0.033,0.04,-0.0
42,0.03,0.034,-0.004
43,0.029,0.029,-0.008
44,0.018,0.024,-0.021
45,0.014,0.02,-0.025
46,0.012,0.016,-0.025
47,0.011,0.013,-0.024
48,0.008,0.01,-0.023
49,-0.0,0.009,-0.028
50,-0.004,0.009,-0.028
51,0.001,0.009,-0.02
52,0.003,0.008,-0.013
53,0.009,0.006,-0.003
54,0.013,0.005,0.007
55,0.016,0.003,0.018
56,0.014,0.002,0.028
57,0.016,0.002,0.04
58,0.021,0.002,0.051
59,0.02,0.002,0.051
60,0.003,0.002,0.029
61,-0.011,0.001,0.007
62,-0.02,-0.001,-0.011
63,-0.018,-0.004,-0.016
64,-0.015,-0.006,-0.018
65,-0.013,-0.008,-0.016
66,-0.009,-0.011,-0.014
67,-0.012,-0.013,-0.018
68,-0.013,-0.016,-0.02
69,-0.012,-0.019,-0.023
70,-0.017,-0.022,-0.029
71,-0.022,-0.025,-0.033
72,-0.023,-0.027,-0.036
73,-0.028,-0.029,-0.041
74,-0.03,-0.032,-0.044
75,-0.034,-0.034,-0.045
76,-0.038,-0.036,-0.047
77,-0.042,-0.038,-0.047
78,-0.045,-0.039,-0.049
79,-0.048,-0.041,-0.049
80,-0.048,-0.042,-0.047
81,-0.045,-0.043,-0.038
82,-0.044,-0.043,-0.031
83,-0.043,-0.043,-0.024
84,-0.038,-0.044,-0.016
85,-0.034,-0.046,-0.006
86,-0.043,-0.048,-0.006
87,-0.053,-0.05,-0.007
88,-0.052,-0.051,-0.001
89,-0.05,-0.051,0.0
90,-0.048,-0.052,-0.003
91,-0.049,-0.053,-0.013
92,-0.051,-0.053,-0.023
93,-0.052,-0.053,-0.031
94,-0.053,-0.052,-0.04
95,-0.056,-0.051,-0.049
96,-0.057,-0.05,-0.053
97,-0.051,-0.049,-0.048
98,-0.041,-0.048,-0.038
99,-0.035,-0.046,-0.031
100,-0.043,-0.045,-0.039
101,-0.037,-0.044,-0.034
102,-0.052,-0.043,-0.054
103,-0.058,-0.041,-0.062
104,-0.056,-0.04,-0.063
105,-0.054,-0.038,-0.062
106,-0.048,-0.036,-0.056
107,-0.032,-0.034,-0.038
108,-0.007,-0.031,-0.009
109,0.009,-0.028,0.014
110,-0.002,-0.024,0.008
111,-0.019,-0.02,-0.005
112,-0.018,-0.016,0.002
113,-0.005,-0.011,0.015
114,-0.009,-0.007,0.014
115,-0.009,-0.003,0.016
116,-0.02,0.0,0.009
117,-0.025,0.003,0.009
118,-0.012,0.006,0.023
119,0.001,0.009,0.033
120,0.009,0.011,0.034
121,0.009,0.012,0.026
122,0.01,0.014,0.022
123,0.015,0.015,0.023
124,0.037,0.016,0.04
125,0.044,0.016,0.046
126,0.031,0.016,0.033
127,0.033,0.015,0.032
128,0.033,0.014,0.03
129,0.031,0.013,0.027
130,0.014,0.013,0.011
131,0.01,0.012,0.005
132,-0.008,0.012,-0.015
133,-0.01,0.012,-0.019
134,-0.015,0.011,-0.023
135,-0.01,0.008,-0.016
136,0.006,0.006,0.002
137,0.01,0.006,0.01
138,0.0,0.005,0.005
139,0.006,0.005,0.016
140,0.011,0.005,0.024
141,0.007,0.005,0.023
142,0.016,0.006,0.03
143,0.013,0.008,0.024
144,0.015,0.011,0.024
145,0.008,0.013,0.02
146,0.009,0.016,0.026
147,0.008,0.019,0.028
148,0.019,0.022,0.04
149,0.015,0.025,0.034
150,0.03,0.027,0.044
151,0.041,0.028,0.049
152,0.031,0.03,0.038
153,0.032,0.031,0.04
154,0.038,0.032,0.047
155,0.042,0.032,0.053
156,0.041,0.031,0.054
157,0.04,0.03,0.054
158,0.04,0.029,0.051
159,0.033,0.028,0.04
160,0.019,0.027,0.021
161,0.018,0.027,0.016
162,0.02,0.027,0.014
163,0.022,0.026,0.016
164,0.021,0.027,0.018
165,0.018,0.027,0.019
166,0.02,0.028,0.025
167,0.023,0.028,0.031
168,0.027,0.029,0.035
169,0.03,0.029,0.038
170,0.029,0.03,0.035
171,0.033,0.031,0.04
172,0.04,0.032,0.051
173,0.033,0.034,0.047
174,0.028,0.035,0.046
175,0.025,0.037,0.049
176,0.024,0.039,0.056
177,0.04,0.04,0.076
178,0.053,0.041,0.088
179,0.059,0.041,0.091
180,0.059,0.041,0.087
181,0.056,0.04,0.08
182,0.048,0.039,0.068
183,0.035,0.037,0.051
184,0.027,0.034,0.04
185,0.025,0.03,0.037
186,0.019,0.026,0.032
187,0.02,0.021,0.031
188,0.017,0.016,0.027
189,0.012,0.011,0.024
190,0.011,0.007,0.023
191,0.009,0.004,0.02
192,0.005,0.002,0.014
193,0.01,0.001,0.017
194,-0.001,0.0,0.005
195,-0.004,-0.001,0.003
196,-0.009,-0.001,-0.001
197,-0.014,-0.002,-0.004
198,-0.022,-0.002,-0.006
199,-0.013,-0.002,0.007
200,-0.018,-0.002,0.005
201,-0.011,-0.001,0.013
202,-0.007,0.0,0.018
203,-0.002,0.002,0.023
204,0.003,0.004,0.03
205,0.008,0.005,0.038
206,0.017,0.006,0.054
207,0.018,0.006,0.062
208,0.03,0.006,0.075
209,0.039,0.005,0.079
210,0.041,0.003,0.074
211,0.025,0.002,0.052
212,-0.0,0.0,0.021
213,-0.017,-0.002,0.002
214,-0.03,-0.005,-0.007
215,-0.039,-0.008,-0.011
216,-0.035,-0.012,-0.006
217,-0.026,-0.015,-0.0
218,-0.02,-0.019,0.0
219,-0.017,-0.022,-0.002
220,-0.02,-0.026,-0.007
221,-0.022,-0.029,-0.012
222,-0.021,-0.032,-0.012
223,-0.026,-0.034,-0.016
224,-0.035,-0.036,-0.025
225,-0.045,-0.038,-0.031
226,-0.05,-0.038,-0.032
227,-0.051,-0.038,-0.03
228,-0.045,-0.038,-0.025
229,-0.046,-0.037,-0.028
230,-0.037,-0.036,-0.025
231,-0.031,-0.034,-0.019
232,-0.024,-0.033,-0.01
233,-0.024,-0.032,-0.006
234,-0.029,-0.031,-0.004
235,-0.031,-0.031,-0.001
236,-0.025,-0.033,0.009
237,-0.018,-0.034,0.018
238,-0.019,-0.035,0.016
239,-0.028,-0.036,0.006
240,-0.039,-0.036,-0.008
241,-0.044,-0.035,-0.016
242,-0.04,-0.033,-0.015
243,-0.036,-0.033,-0.013
244,-0.039,-0.032,-0.017
245,-0.041,-0.032,-0.022
246,-0.035,-0.033,-0.022
247,-0.036,-0.034,-0.028
248,-0.037,-0.036,-0.033
249,-0.044,-0.038,-0.043
250,-0.046,-0.039,-0.047
251,-0.043,-0.039,-0.044
252,-0.035,-0.039,-0.035
253,-0.031,-0.039,-0.027
254,-0.029,-0.038,-0.022
255,-0.035,-0.037,-0.026
256,-0.032,-0.036,-0.024
257,-0.027,-0.035,-0.019
258,-0.025,-0.034,-0.015
259,-0.02,-0.034,-0.01
260,-0.028,-0.033,-0.018
261,-0.044,-0.032,-0.032
262,-0.051,-0.032,-0.036
263,-0.051,-0.032,-0.032
264,-0.048,-0.032,-0.024
265,-0.043,-0.032,-0.013
266,-0.035,-0.031,-0.004
267,-0.025,-0.031,0.007
268,-0.018,-0.031,0.011
269,-0.011,-0.031,0.014
270,-0.012,-0.031,0.008
271,-0.02,-0.032,-0.01
272,-0.032,-0.033,-0.028
273,-0.04,-0.034,-0.037
274,-0.041,-0.035,-0.038
275,-0.039,-0.036,-0.039
276,-0.039,-0.037,-0.045
277,-0.041,-0.037,-0.052
278,-0.038,-0.037,-0.051
279,-0.037,-0.037,-0.05
280,-0.035,-0.037,-0.048
281,-0.035,-0.036,-0.047
282,-0.036,-0.036,-0.048
283,-0.033,-0.035,-0.045
284,-0.037,-0.035,-0.047
285,-0.041,-0.035,-0.048
286,-0.042,-0.035,-0.047
287,-0.04,-0.035,-0.045
288,-0.043,-0.034,-0.05
289,-0.04,-0.033,-0.047
290,-0.031,-0.031,-0.034
291,-0.027,-0.029,-0.024
292,-0.021,-0.027,-0.013
293,-0.016,-0.025,0.001
294,-0.007,-0.023,0.017
295,-0.012,-0.022,0.018
296,-0.014,-0.021,0.018
297,-0.021,-0.02,0.008
298,-0.013,-0.019,0.009
299,-0.018,-0.017,-0.003
300,-0.02,-0.015,-0.012
301,-0.022,-0.012,-0.022
302,-0.018,-0.011,-0.026
303,-0.016,-0.009,-0.029
304,-0.015,-0.008,-0.034
305,-0.011,-0.005,-0.035
306,-0.009,-0.004,-0.035
307,-0.008,-0.003,-0.037
308,-0.003,-0.003,-0.034
309,0.005,-0.003,-0.026
310,0.005,-0.003,-0.027
311,0.011,-0.002,-0.021
312,0.014,-0.0,-0.017
313,-0.0,0.001,-0.028
314,0.007,0.004,-0.018
315,0.018,0.008,-0.006
316,0.021,0.015,-0.001
317,0.022,0.019,0.001
318,0.024,0.023,0.004
319,0.021,0.027,0.006
320,0.015,0.031,0.006
321,0.015,0.037,0.013
322,0.019,0.042,0.025
323,0.025,0.047,0.037
324,0.038,0.051,0.055
325,0.055,0.055,0.074
326,0.071,0.06,0.087
327,0.064,0.065,0.075
328,0.053,0.068,0.056
329,0.057,0.07,0.053
330,0.115,0.071,0.101
331,0.116,0.073,0.092
332,0.114,0.075,0.084
333,0.09,0.076,0.054
334,0.078,0.076,0.039
335,0.073,0.075,0.032
336,0.072,0.074,0.029
337,0.063,0.073,0.02
338,0.05,0.071,0.008
339,0.04,0.068,0.001
340,0.052,0.065,0.013
341,0.118,0.063,0.078
342,0.061,0.062,0.025
343,0.04,0.06,0.007
344,0.024,0.056,-0.007
345,0.036,0.052,0.005
346,0.059,0.048,0.028
347,0.061,0.047,0.031
348,0.045,0.047,0.02
349,0.032,0.049,0.015
350,0.04,0.052,0.031
351,0.063,0.055,0.062
352,0.11,0.06,0.115
353,0.073,0.066,0.088
354,0.052,0.072,0.074
355,0.04,0.078,0.061
356,0.069,0.081,0.086
357,0.102,0.084,0.111
358,0.086,0.085,0.088
359,0.067,0.087,0.061
360,0.063,0.087,0.047
361,0.09,0.087,0.064
362,0.114,0.086,0.082
363,0.102,0.086,0.065
364,0.08,0.085,0.041
365,0.067,0.082,0.027
366,0.087,0.077,0.045
367,0.135,0.069,0.091
368,0.159,0.063,0.114
369,0.1,0.06,0.059
370,0.047,0.059,0.009
371,0.022,0.058,-0.014
372,0.023,0.058,-0.012
373,0.028,0.057,-0.005
374,0.017,0.058,-0.015
375,0.008,0.059,-0.022
376,0.014,0.06,-0.015
377,0.036,0.062,0.01
378,0.064,0.063,0.044
379,0.071,0.065,0.059
380,0.062,0.067,0.06
381,0.059,0.069,0.07
382,0.065,0.071,0.088
383,0.081,0.072,0.114
384,0.093,0.074,0.131
385,0.082,0.075,0.116
386,0.081,0.075,0.104
387,0.117,0.076,0.127
388,0.149,0.075,0.145
389,0.157,0.074,0.142
390,0.116,0.073,0.093
391,0.053,0.07,0.025
392,0.012,0.067,-0.019
393,0.007,0.064,-0.026
394,0.014,0.059,-0.02
395,0.024,0.054,-0.01
396,0.032,0.048,-0.002
397,0.037,0.041,0.003
398,0.042,0.034,0.009
399,0.044,0.027,0.011
400,0.045,0.019,0.012
