gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1044,2981,1.59744763374329,47.4926834106445,-102.83381652832,3670144,1045,2401,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-04 09:32:58.583357,-69.50845626763976,45.57253601482847,39.242574885415024,0.014466036929101138,20.0,45.53,1.5732132722552272,45.13,1.7313,3.2283,4.7762,1.0675,2.4096,1.7053,0.4661962153928729,7
101805,npp,58,3552,6.92773914337158,47.4927864074707,-102.838287353516,3686528,57,2883,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-08 09:57:51.131068,-64.63080664450956,60.89525873839592,50.716098889574,0.03615895762977352,24.0,60.83,2.4157378735459294,60.54,2.6165,5.1752,10.0146,0.6659,4.1718,4.6134,1.516166012136463,7
101917,npp,456,683,1.42309367656708,47.4933166503906,-102.837898254395,3670144,456,464,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-09 07:58:41.522365,92.78499182365918,57.1827981316416,48.11053540571309,0.02468351920178649,5.0,-57.16,2.1127631471468895,-57.48,2.6807,6.5696,8.6302,0.5246,1.0104,0.7465,-1.367793099779664,7
102179,npp,1126,2233,2.26160025596619,47.4947624206543,-102.838836669922,3686528,1126,1791,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-11 09:01:39.652837,-74.55841386857423,11.534400984221662,10.202610132042496,0.007974056057281471,15.0,11.51,1.015504800579495,10.84,1.7491,2.4914,4.3016,1.3832,3.2199,3.1283,2.4452737442485013,7
102300,npp,407,1774,0.712190985679626,47.4936447143555,-102.837074279785,3686528,407,1354,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-12 08:42:49.293242,100.8881004722503,14.93543286718799,13.19732703467804,0.002142939256102986,12.0,-14.96,1.0442604737599883,-15.56,1.4882,2.3458,3.5985,1.4692,1.8819,1.0463,0.862744257993099,7
102550,npp,854,3272,3.86671543121338,47.4939994812012,-102.834999084473,3686528,855,2617,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-14 09:45:22.513853,-67.05861496296889,54.21120573309324,45.939881235718424,0.000861055892868767,22.0,54.16,1.9513309067639726,53.81,2.6427,4.7443,7.531,0.7264,2.9965,2.8088,2.8088,7
103278,npp,1633,2981,4.27764844894409,47.4946060180664,-102.836128234863,3686560,1635,2402,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-20 09:32:52.133346,-69.90573654923514,45.57678147357977,39.2488796691959,7.519491066550127e-15,20.0,45.53,1.5732132722552272,45.13,1.7313,3.2283,4.7762,1.0675,4.1133,4.5664,4.5664,7
103396,npp,944,2533,3.91515707969666,47.4884147644043,-102.834129333496,3686560,943,2050,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-21 09:14:05.344298,-71.95327111118802,27.47929658211898,24.127654203241555,1.8281080903103825e-18,17.0,27.44,1.184412938166907,26.95,1.3069,2.3118,6.3328,1.4908,4.8,5.8365,5.8365,7
103515,npp,242,2081,4.5951943397522,47.4923248291016,-102.837051391602,3686560,242,1646,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-22 08:55:18.556143,-78.55939168685313,2.746018023972165,2.4324162601707444,9.734857292753839e-18,14.0,2.73,1.0,2.1,2.0483,3.4463,5.6446,1.0,4.5952,4.5952,4.5952,7
103642,npp,1229,3963,5.56656265258789,47.4947929382324,-102.835990905762,3686560,1227,3149,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-23 10:16:20.791971,-60.691243521937494,68.4562829221389,55.493486519863914,9.37427015702585e-15,27.0,68.37,3.3166247903554,68.17,2.8092,6.3541,15.7252,0.5424,3.2088,3.0191,3.0191,7
103760,npp,623,3552,5.69859457015991,47.4933776855469,-102.838417053223,3686560,628,2884,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-24 09:57:42.908340,-64.17136350538284,60.88663110188352,50.71478106577982,2.1266834594722803e-15,24.0,60.83,2.4157378735459294,60.54,2.6165,5.1752,10.0146,0.6659,3.663,3.7948,3.7948,7
103988,npp,216,218,13.8324642181396,47.4934158325195,-102.836853027344,3686560,216,109,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-04-26 07:39:32.291859,269.4103584348052,66.74719991212332,54.47791852814723,2.616830782508203e-10,2.0,-66.71,3.1865100272627664,-66.91,2.8172,3.9078,8.5724,0.8819,6.5609,12.1988,12.1988,7
132847,npp,1867,1762,3.59854483604431,47.4939842224121,-102.835762023926,3686560,1867,1344,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-18 08:41:41.378880,99.96002409683616,15.614232144902887,13.794094370820321,3.938122643581111e-23,12.0,-15.62,1.0442604737599883,-15.56,1.4882,2.3458,3.5985,1.4692,4.646,5.2868,5.2868,7
133209,npp,344,826,4.27055168151855,47.4923858642578,-102.833961486816,3686560,344,615,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-20 08:03:51.835751,93.68793194433832,53.495105625089515,45.401300490533025,1.8592808452889824e-25,6.0,-53.48,1.9513309067639726,-53.48,1.8055,3.8764,8.2386,0.8891,3.6483,3.7967,3.7967,7
133404,npp,1668,2821,4.27896928787231,47.4927864074707,-102.839881896973,3686560,1669,2272,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-21 09:25:33.230471,-70.97937103068678,39.8548021851916,34.5909899783464,7.22677943177041e-27,19.0,39.83,1.4276677814245327,39.83,1.6449,3.3373,6.0345,1.0327,4.1059,4.4187,4.4187,7
133584,npp,987,2372,4.05996608734131,47.4916687011719,-102.83504486084,3686560,987,1917,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-22 09:06:46.464481,-73.29113359684071,19.242122238749765,16.97458721841605,2.1617255911817412e-26,16.0,19.23,1.0442604737599883,19.23,1.1295,2.4495,4.978,1.4069,4.9885,5.7121,5.7121,7
133762,npp,278,1915,4.73146820068359,47.4936065673828,-102.838279724121,3686560,278,1487,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-23 08:47:57.919319,99.45527458112024,6.91696809543761,6.124217059802614,3.3323954223607164e-24,13.0,-6.9,1.0,-6.9,1.3346,2.6307,7.2923,1.31,5.547,6.1983,6.1983,7
134138,npp,699,3403,5.29432725906372,47.4921607971191,-102.838363647461,3686560,698,2751,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-25 09:50:27.641164,-65.66743097478657,57.49651129537421,48.343379830299185,5.811259798267175e-22,23.0,57.45,2.2013981571160284,57.38,2.6119,5.567,15.3024,0.6191,3.3224,3.2775,3.2775,7
134322,npp,39,2970,4.36743545532227,47.4948921203613,-102.835906982422,3686560,40,2393,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-26 09:31:46.218734,-69.5943813076389,45.186193991799286,38.93642491241823,8.420764025591436e-17,20.0,45.16,1.5732132722552272,45.13,1.7313,3.2283,4.7762,1.0675,4.1703,4.6623,4.6623,7
134492,npp,206,52,2.22874903678894,47.4885292053223,-102.836906433105,3686528,203,21,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-27 07:32:08.169974,268.0114851352153,69.47802516463643,56.06116539678488,0.000548445326794547,1.0,-69.43,3.5496478698597698,-69.44,2.5321,5.8313,8.8353,0.591,2.4314,1.3172,1.3172,7
134687,npp,1739,2069,4.85826063156128,47.4928016662598,-102.839561462402,3686560,1739,1635,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-28 08:54:12.704091,-62.189552363825875,2.139645746996204,1.895371896209609,0.0003012648654475832,14.0,2.04,1.0,2.1,2.0483,3.4463,5.6446,1.0,4.8583,4.8583,4.8583,7
134872,npp,1011,1609,4.63547039031982,47.490364074707,-102.840309143066,3686528,1011,1210,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-29 08:35:22.385380,100.09490915724801,23.808020990392667,20.952936216757735,0.013384652383574698,11.0,-23.82,1.1367971201176101,-23.82,1.7537,3.9681,8.7024,0.8685,4.0334,4.0259,2.8794233592018257,7
135048,npp,253,1140,3.4014585018158,47.4909400939941,-102.837562561035,3670144,252,839,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-30 08:16:26.727446,95.63044113360807,43.84019023856693,37.849517707910344,0.05175613322032631,8.0,-43.83,1.5732132722552272,-43.83,2.3704,4.2453,6.3197,0.8118,2.9099,2.7612,-1.6720266580161316,7
135249,npp,1493,3116,8.43783283233643,47.4951210021973,-102.840263366699,3686528,1494,2496,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-08-31 09:37:59.235191,-68.49730311091596,49.825892146670476,42.603378691310965,0.07823202838458752,21.0,49.79,1.7549928774784245,49.79,2.4258,3.7789,8.0425,0.912,6.101,7.6951,0.9940523721022387,7
136001,npp,478,3681,6.18911504745483,47.492790222168,-102.837394714355,3686528,476,2980,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-04 10:02:50.118211,-63.37402245463751,63.486837515150185,52.4455575480442,0.06470443716467279,25.0,63.42,2.7445598364131496,63.42,2.1866,6.1926,12.1669,0.5565,3.445,3.4443,-2.0980274089900925,7
136362,npp,140,360,1.72873520851135,47.4921112060547,-102.839111328125,3670144,138,199,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-06 07:44:46.660637,90.22240628419765,64.16249343216963,52.872869799202036,0.029672564276153803,3.0,-64.12,2.7445598364131496,-64.12,1.9215,3.0491,5.3352,1.1303,2.9652,1.9539,-0.587735063824284,7
136561,npp,1588,2371,0.851132392883301,47.4905662536621,-102.841186523438,3670144,1588,1917,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-07 09:06:42.299397,-74.73055689802756,19.184917778866897,16.924985444906724,0.02572296906542642,16.0,19.18,1.0442604737599883,19.23,1.1295,2.4495,4.978,1.4069,1.9157,1.1975,-1.0058282837943382,7
136755,npp,877,1914,1.73413813114166,47.4890060424805,-102.837036132812,3670144,877,1486,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-08 08:47:51.981194,95.9995393003921,7.017615565582923,6.213394219346507,0.01475552702691327,13.0,-6.96,1.0,-6.9,1.3346,2.6307,7.2923,1.31,2.5497,2.2717,1.0077996330556822,7
136940,npp,121,1453,0.98382169008255,47.4911880493164,-102.834350585938,3670144,121,1090,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-09 08:28:59.886643,97.8642082000461,31.31584641722238,27.415164266711653,0.006766366633338041,10.0,-31.31,1.2365102219381485,-31.27,1.6181,2.2911,5.9954,1.5042,2.3891,1.4799,0.9003196668029995,7
137142,npp,1277,3402,1.71682119369507,47.494140625,-102.836235046387,3686528,1275,2750,196611,3883139,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-10 09:50:21.721201,-65.5781197886355,57.474915763891964,48.32949452493571,0.005223421579826473,23.0,57.43,2.2013981571160284,57.38,2.6119,5.567,15.3024,0.6191,1.6973,1.0628,0.6153822670104514,7
137903,npp,1597,1607,0.589040130376816,47.4911727905273,-102.838714599609,3670176,1597,1209,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-14 08:35:14.689251,98.45410204391695,23.916403575346717,21.046960763173246,7.353364101847e-16,11.0,-23.92,1.1367971201176101,-23.82,1.7537,3.9681,8.7024,0.8685,0.4739,0.5116,0.5116,7
137916,npp,247,3952,2.58933186531067,47.4911231994629,-102.838996887207,3686560,248,3143,196611,3883171,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-14 10:15:10.826180,-60.97800921989517,68.27569337243547,55.39029289775684,3.238716687361321e-09,27.0,68.19,3.3166247903554,68.17,2.8092,6.3541,15.7252,0.5424,2.3112,1.4044,1.4044,7
138492,npp,1394,2669,0.762924909591675,47.4952430725098,-102.837814331055,3670176,1396,2150,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-17 09:19:08.359905,-72.32743749951618,33.69421239029098,29.43657019167621,2.1222107322088314e-26,18.0,33.67,1.2937979144666532,33.76,1.5143,2.8543,4.517,1.2074,1.8298,0.9212,0.9212,7
140059,npp,687,1450,2.11360037326813,47.488655090332,-102.835266113281,3670176,686,1088,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-25 08:28:50.487625,97.5844081733258,31.440414289832592,27.520248011389455,7.853792571692971e-07,10.0,-31.45,1.2365102219381485,-31.27,1.6181,2.2911,5.9954,1.5042,3.3027,3.1793,3.1793,7
140634,npp,519,2516,2.60649704933167,47.4897193908691,-102.840812683105,3670144,519,2037,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-28 09:12:45.955721,-72.46037525925756,26.676544198291918,23.43493375742225,0.03361436735305041,17.0,26.6,1.1367971201176101,26.95,1.3069,2.3118,6.3328,1.4908,3.7055,3.8857,1.0064255996596514,7
141015,npp,804,3949,12.3637142181396,47.4914817810059,-102.833602905273,3670144,806,3141,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-09-30 10:15:01.491105,-61.172961706948215,68.23129637364474,55.36222489794995,0.10899722854458517,27.0,68.14,3.3166247903554,68.17,2.8092,6.3541,15.7252,0.5424,5.2583,6.7057,-2.630573580885674,7
141208,npp,195,3537,4.60255241394043,47.493106842041,-102.839530944824,3670144,197,2871,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-01 09:56:23.647360,-64.84964527803199,60.56244081829685,50.491529053219544,0.10981945455004553,24.0,60.5,2.4157378735459294,60.54,2.6165,5.1752,10.0146,0.6659,3.2092,3.065,-6.341702224208074,7
141384,npp,583,665,3.91577792167664,47.4932708740234,-102.84073638916,3670144,584,447,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-02 07:57:12.303088,92.79782954210698,57.619125434899296,48.42396416555651,0.10859660436639743,5.0,-57.6,2.2013981571160284,-57.48,2.6807,6.5696,8.6302,0.5246,2.2408,2.0541,-7.247857690650461,7
141783,npp,1248,2215,7.7544412612915,47.4915618896484,-102.835182189941,3670144,1248,1774,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-04 09:00:08.772163,-71.0810701487743,10.538928979098543,9.32430823465044,0.06700938266927065,15.0,10.5,1.0,10.84,1.7491,2.4914,4.3016,1.3832,8.7093,10.7263,4.986540031418215,7
141975,npp,524,1755,1.92482328414917,47.4913482666016,-102.839424133301,3670144,524,1338,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-05 08:41:18.480161,99.36517152498162,16.008537051636313,14.139955017103809,0.0484741895118014,12.0,-16.0,1.0442604737599883,-15.56,1.4882,2.3458,3.5985,1.4692,3.0432,2.8279,-1.3242082777692308,7
144733,npp,422,204,0.559990972280502,47.4888305664062,-102.834846496582,3670176,423,101,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-19 07:38:12.998072,269.1716102969958,67.01151608186336,54.62900810358256,5.503676208262858e-26,2.0,-66.95,3.1865100272627664,-66.91,2.8172,3.9078,8.5724,0.8819,2.3957,0.4939,0.4939,7
145924,npp,357,2368,1.99952137470245,47.4949836730957,-102.837532043457,3670176,358,1914,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-25 09:06:32.561094,-74.14559371977074,19.02013132264697,16.778736548398694,0.0005125842530969328,16.0,19.01,1.0442604737599883,19.23,1.1295,2.4495,4.978,1.4069,3.0154,2.8132,2.8132,7
146681,npp,427,515,17.1689701080322,47.4949150085449,-102.841697692871,3670144,426,314,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-10-29 07:50:59.017016,91.60831444969016,61.044265415740874,50.805993846171546,0.17959903512398617,4.0,-61.01,2.4157378735459294,-61.01,2.3144,3.5143,9.0683,0.9806,9.0987,16.8367,1.452953558275171,7
147264,npp,425,1607,4.42190647125244,47.4905128479004,-102.839012145996,3670144,425,1209,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-01 08:35:12.387012,99.37012485008151,23.90698401015471,21.0357950112137,0.10926673232989352,11.0,-23.92,1.1367971201176101,-23.82,1.7537,3.9681,8.7024,0.8685,3.8455,3.8404,-5.518958214360494,7
147653,npp,920,3113,7.82847595214844,47.4918251037598,-102.840301513672,3670144,920,2494,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-03 09:37:51.103719,-68.42739564243821,49.73871455014512,42.52824872405665,0.0644362531302315,21.0,49.7,1.7549928774784245,49.79,2.4258,3.7789,8.0425,0.912,5.7537,7.1394,1.6200441798200336,7
149262,npp,353,1914,1.14058613777161,47.4931831359863,-102.838989257812,3670176,353,1486,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-11 08:47:51.338609,104.59287815439818,6.924113042024669,6.129680043277329,1.4364507761611592e-15,13.0,-6.96,1.0,-6.9,1.3346,2.6307,7.2923,1.31,1.9561,1.4942,1.4942,7
149468,npp,1392,3814,0.995458602905273,47.4912986755371,-102.83708190918,3670176,1397,3067,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-12 10:08:58.989162,-61.82962462855281,65.97385004625374,54.00503393848075,5.382197962912671e-16,26.0,65.88,3.0,65.85,3.5574,6.4898,11.5701,0.531,1.6148,0.5286,0.5286,7
149654,npp,782,3400,1.84185397624969,47.4937553405762,-102.835624694824,3670176,780,2748,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-13 09:50:21.175260,-65.71887534367194,57.45088698187197,48.302233704292526,1.007864950189266e-23,23.0,57.38,2.2013981571160284,57.38,2.6119,5.567,15.3024,0.6191,1.7541,1.1402,1.1402,7
149840,npp,143,2967,1.15001118183136,47.4933967590332,-102.83975982666,3670176,141,2391,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-14 09:31:39.802831,-68.7945910735801,45.10377585279531,38.86412935076069,8.958204534364537e-29,20.0,45.06,1.5732132722552272,45.13,1.7313,3.2283,4.7762,1.0675,2.1252,1.2276,1.2276,7
151465,npp,607,3676,1.52827262878418,47.4935035705566,-102.837738037109,3670176,604,2977,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-23 10:02:48.653152,-63.16663134526079,63.44532593725458,52.40860402542553,8.504813419914812e-08,25.0,63.32,2.7445598364131496,63.42,2.1866,6.1926,12.1669,0.5565,1.7468,0.8505,0.8505,7
151811,npp,279,360,2.49207234382629,47.4894943237305,-102.839950561523,3670144,280,200,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-25 07:44:46.935217,90.34571228376551,64.13196597489576,52.84328798044887,0.04872484879270685,3.0,-64.12,2.7445598364131496,-64.12,1.9215,3.0491,5.3352,1.1303,3.2433,2.8167,-1.356878765169414,7
152004,npp,1730,2370,2.28605437278748,47.489501953125,-102.84016418457,3670144,1730,1916,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-26 09:06:42.560688,-74.65603828248324,19.170114412738478,16.909684058838582,0.05697918206388864,16.0,19.12,1.0442604737599883,19.23,1.1295,2.4495,4.978,1.4069,3.2898,3.2163,-1.6643124638843951,7
152366,npp,271,1452,6.17334222793579,47.4926834106445,-102.838966369629,3670144,270,1090,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-11-28 08:29:00.133233,97.94235133956293,31.31085545112535,27.407159503350265,0.22213870157730592,10.0,-31.36,1.2365102219381485,-31.27,1.6181,2.2911,5.9954,1.5042,6.586,9.286,-9.741526832758895,7
152921,npp,120,2519,3.76653361320496,47.4934768676758,-102.839721679688,3670144,120,2040,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-01 09:12:57.324249,-72.91395030896,26.805051154452475,23.54419459454864,0.10061877491804157,17.0,26.75,1.1367971201176101,26.95,1.3069,2.3118,6.3328,1.4908,4.726,5.615,-3.0036082210717066,7
154332,npp,1247,3676,1.014407217502594,47.4920997619629,-102.832420349121,3670176,1244,2977,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-09 10:02:47.939397,-63.079710706355044,63.436238947915605,52.40561515101095,6.855066328213604e-05,25.0,63.32,2.7445598364131496,63.42,2.1866,6.1926,12.1669,0.5565,1.5596,0.5645,0.5645,7
154533,npp,625,3257,2.51749777793884,47.4905853271484,-102.838043212891,3670176,628,2601,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-10 09:44:10.069751,-67.5806521086089,53.84615547832352,45.665295722757314,1.64368951201581e-11,22.0,53.76,1.9513309067639726,53.81,2.6427,4.7443,7.531,0.7264,2.3051,1.8287,1.8287,7
155473,npp,136,979,0.86269223690033,47.4932632446289,-102.83570098877,3670176,136,722,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-15 08:10:03.759785,94.8690529459067,49.063486787994265,42.002983853771944,1.7820052411991472e-29,7.0,-49.09,1.7549928774784245,-49.03,1.9786,2.6938,4.4107,1.2793,2.4029,1.1037,1.1037,7
155674,npp,1419,2965,0.51783099770546,47.4896278381348,-102.836288452148,3670176,1418,2389,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-16 09:31:39.811526,-69.05121561508204,45.056623796727266,38.830487126871,3.770301665600914e-28,20.0,44.99,1.5732132722552272,45.13,1.7313,3.2283,4.7762,1.0675,1.7234,0.5528,0.5528,7
156413,npp,421,3536,0.947407007217407,47.4943809509277,-102.834861755371,3670176,423,2870,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-20 09:56:34.159681,-64.91277774686925,60.58493553564713,50.50560920917869,2.7358182569876605e-16,24.0,60.48,2.4157378735459294,60.54,2.6165,5.1752,10.0146,0.6659,1.6962,0.6309,0.6309,7
157135,npp,786,1757,4.78269100189209,47.4916038513184,-102.834938049316,3670144,786,1339,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-24 08:41:32.407234,101.67203988608169,15.849308900227205,14.000423622898257,0.025038142498503085,12.0,-15.89,1.0442604737599883,-15.56,1.4882,2.3458,3.5985,1.4692,5.7799,7.0265,4.881831264431144,7
157542,npp,1221,3255,9.77714157104492,47.4924201965332,-102.832366943359,3670144,1222,2597,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-26 09:44:05.672151,-67.13934034871954,53.78184949301527,45.62001645564441,0.06043067172721005,22.0,53.7,1.9513309067639726,53.81,2.6427,4.7443,7.531,0.7264,6.0255,7.1021,1.9258465167186172,7
157745,npp,567,2814,16.3116607666016,47.4939270019531,-102.840202331543,3670144,567,2266,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-27 09:25:22.463250,-70.57328768725094,39.626272661893836,34.40173572816757,0.1184470084388465,19.0,39.57,1.4276677814245327,39.83,1.6449,3.3373,6.0345,1.0327,12.5341,16.8444,6.6986954679788315,7
158305,npp,210,3810,12.9110727310181,47.4868583679199,-102.835777282715,3670144,213,3064,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2012-12-30 10:08:56.528023,-62.46226847886996,65.92571429872301,53.98602559266232,0.10452953202336109,26.0,65.81,3.0,65.85,3.5574,6.4898,11.5701,0.531,5.5867,6.8562,-2.0973882818603213,7
168292,npp,1331,2514,6.79395151138306,47.4938354492188,-102.838798522949,3670144,1332,2035,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2013-01-02 09:12:50.465731,-73.42115095434066,26.547272384375223,23.324221478218252,0.03893818658286182,17.0,26.51,1.1367971201176101,26.95,1.3069,2.3118,6.3328,1.4908,7.3891,10.1281,6.792808199140446,7
169006,npp,380,3107,1.49225521087646,47.4901733398438,-102.837944030762,3670144,379,2490,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2013-01-06 09:37:46.705820,-67.93014532390417,49.5845426931356,42.41525237168422,0.000732964591217147,21.0,49.52,1.7549928774784245,49.79,2.4258,3.7789,8.0425,0.912,2.1433,1.3609,1.3609,7
170271,npp,465,2361,0.634072542190552,47.4903564453125,-102.838829040527,3670176,465,1908,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2013-01-13 09:06:29.787791,-74.55788099843414,18.66677134741127,16.471730052748512,2.989806862201601e-28,16.0,18.63,1.0442604737599883,19.23,1.1295,2.4495,4.978,1.4069,1.7078,0.8921,0.8921,7
170647,npp,786,3805,1.77411234378815,47.4932861328125,-102.836433410645,3670176,789,3061,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2013-01-15 10:08:48.841666,-62.40714398812558,65.83850365856536,53.93453760145937,1.4568108579363723e-24,26.0,65.72,3.0,65.85,3.5574,6.4898,11.5701,0.531,1.8744,0.9421,0.9421,7
171373,npp,1266,2059,2.25895500183105,47.490421295166,-102.839515686035,3670176,1266,1625,196611,3866787,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2013-01-19 08:54:01.334092,-65.64039264502915,1.5555677738679026,1.3779945393397546,4.61718236633616e-08,14.0,1.47,1.0,2.1,2.0483,3.4463,5.6446,1.0,2.259,2.259,2.259,7
172115,npp,402,2663,7.41892385482788,47.4878921508789,-102.835159301758,3670144,402,2145,196611,3866755,8161,usa_bakken_65_45,47.49166667,-102.8375,65,45,usa_bakken,2013-01-23 09:19:09.938260,-71.87998660034961,33.46252327550509,29.240181116666292,0.024054831115065005,18.0,33.41,1.2365102219381485,33.76,1.5143,2.8543,4.517,1.2074,7.1378,8.9576,6.897157847194409,7
