gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,957,2546,3.81292867660522,47.3815803527832,-102.756103515625,3686560,957,2060,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-04-21 09:14:07.123573,-72.46883243822363,28.089900025643143,24.653047487567406,1.73007658721549e-18,17.0,28.05,1.184412938166907,27.575,0.9246,1.467,3.2842,1.3604,3.9764,5.1872,7
103515,npp,257,2093,4.31446552276611,47.3777618408203,-102.762008666992,3686560,257,1658,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-04-22 08:55:20.335423,-81.00677755220005,3.447194504214334,3.0533645997778898,8.891249389677609e-18,14.0,3.43,1.0,2.79,0.9439,1.9957,4.4453,1.0,4.3145,4.3145,7
103642,npp,1241,3978,5.78916072845459,47.3781967163086,-102.757583618164,3686560,1241,3157,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-04-23 10:16:22.571251,-60.83517809621323,68.70659800615192,55.63652805317906,8.639233991293474e-15,27.0,68.61,3.3985290935932855,68.38,2.3326,3.2204,6.78,0.6197,2.7515,3.5876,7
103988,npp,234,227,9.02346515655518,47.3774719238281,-102.754653930664,3686560,233,114,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-04-26 07:39:34.071088,269.49830801277005,66.59704340206734,54.38717190830871,2.2884427380431686e-10,2.0,-66.56,3.0,-66.76,2.4078,2.6694,7.7435,0.7476,4.1137,6.7461,7
104471,npp,1418,3285,2.95697164535522,47.3824119567871,-102.757446289062,3686560,1418,2631,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-04-30 09:45:14.378302,-66.9126012417195,54.55788481618471,46.20039375830408,4.0998669595580726e-10,22.0,54.51,2.0682789409984763,54.16,1.9767,2.9087,7.7292,0.6861,2.019,2.0288,7
132847,npp,1883,1774,9.0899829864502,47.3753471374512,-102.755348205566,3686560,1882,1354,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-18 08:41:43.158153,100.41535180705422,14.947742353103246,13.208344687089943,3.6463577685796744e-23,12.0,-14.96,1.0442604737599883,-14.96,1.1063,2.0842,6.6514,0.9575,8.7045,8.704,7
133209,npp,361,835,4.85717487335205,47.3774795532227,-102.76286315918,3686560,361,626,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-20 08:03:53.615032,93.80530055463694,53.24959103696368,45.21666707896347,1.6955069991247097e-25,6.0,-53.23,1.9513309067639726,-53.23,1.2274,2.1315,3.9102,0.9363,3.3925,4.5477,7
133404,npp,1681,2835,4.42530584335327,47.3828773498535,-102.758033752441,3686560,1683,2284,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-21 09:25:35.009709,-71.28167003140945,40.38490106364246,35.028273145324775,6.700525651950201e-27,19.0,40.36,1.4276677814245327,40.36,1.3055,1.7668,2.9904,1.1295,3.8578,4.9986,7
133584,npp,1001,2384,4.25641393661499,47.3815574645996,-102.761795043945,3686560,1001,1928,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-22 09:06:48.243755,-73.92911479976637,19.88652989054757,17.537800814071968,2.0019056351434383e-26,16.0,19.88,1.0837787002826917,19.905,0.9541,2.0783,4.2564,0.9603,4.0054,4.0872,7
133762,npp,293,1927,4.84789180755615,47.3797340393066,-102.758964538574,3686560,293,1499,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-23 08:47:59.698601,100.76593268752092,6.207270637307343,5.496409207988285,3.09038152380003e-24,13.0,-6.21,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,4.4732,4.0815,7
134138,npp,711,3417,3.76155042648315,47.3822021484375,-102.760200500488,3686560,712,2765,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-25 09:50:29.420444,-65.87076807498686,57.83656364617038,48.586231647828676,5.461498227640175e-22,23.0,57.79,2.2013981571160284,57.74,1.8819,3.0921,6.2166,0.6454,2.2998,2.4278,7
134322,npp,53,2984,8.98355197906494,47.3764724731445,-102.756683349609,3686560,54,2404,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-26 09:31:47.998015,-69.2515280539119,45.65742524623609,39.31407495748769,8.025081097381906e-17,20.0,45.63,1.5732132722552272,45.615,1.5986,2.5292,4.1839,0.789,6.0983,7.0884,7
134687,npp,1754,2082,5.70977926254272,47.3769683837891,-102.75463104248,3686560,1754,1646,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-08-28 08:54:14.483372,-69.61980838078951,2.8314688197516698,2.508112400783377,0.0003004785341676664,14.0,2.79,1.0,2.79,0.9439,1.9957,4.4453,1.0,5.7098,5.7098,7
137916,npp,258,3967,2.17960381507874,47.3828315734863,-102.760932922363,3686560,261,3151,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-09-14 10:15:12.605417,-61.151717388802524,68.51788156471783,55.52943575592339,3.3114007682655634e-09,27.0,68.43,3.3166247903554,68.38,2.3326,3.2204,6.78,0.6197,1.6819,1.3507,7
138492,npp,1408,2682,1.83983600139618,47.379077911377,-102.759834289551,3670176,1410,2159,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-09-17 09:19:08.359905,-71.03926209715229,34.25318400383057,29.909207107286864,2.0229409713563127e-26,18.0,34.22,1.2937979144666532,34.33,1.2714,2.1404,4.2431,0.9324,1.7634,1.7154,7
139283,npp,439,3273,4.14027833938599,47.3762969970703,-102.75528717041,3670176,439,2617,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-09-21 09:44:04.599909,-67.04589029587352,54.22666273989935,45.95316996989267,1.3664623404488166e-27,22.0,54.19,1.9513309067639726,54.16,1.9767,2.9087,7.7292,0.6861,2.6268,2.8406,7
140059,npp,702,1461,1.93537652492523,47.3807067871094,-102.757202148438,3670176,702,1096,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-09-25 08:28:52.266899,97.93263571170301,30.94126680141153,27.09448754316535,7.662839510381019e-07,10.0,-30.95,1.2365102219381485,-30.87,1.467,2.4807,4.7088,0.8045,1.5547,1.557,7
143752,npp,1127,2528,0.696524977684021,47.3801918029785,-102.757438659668,3670176,1127,2046,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-10-14 09:12:42.214672,-71.88096371237852,27.239112855832133,23.919319303136398,8.827653074452346e-20,17.0,27.2,1.1367971201176101,27.575,0.9246,1.467,3.2842,1.3604,1.3179,0.9476,7
144149,npp,1436,3962,2.41038823127747,47.3789367675781,-102.754150390625,3670176,1434,3148,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-10-16 10:14:59.566629,-60.870186369147305,68.44856939815806,55.48236605945382,1.169287011754804e-25,27.0,68.35,3.3166247903554,68.38,2.3326,3.2204,6.78,0.6197,1.7515,1.4937,7
144345,npp,841,3550,0.869587182998657,47.3812294006348,-102.760627746582,3670176,841,2882,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-10-17 09:56:23.517558,-64.61562314930248,60.85067943658451,50.6840485161373,1.6194691426079594e-28,24.0,60.78,2.4157378735459294,60.83,1.6373,3.2821,10.4808,0.608,0.997,0.5287,7
144733,npp,439,213,2.66936492919922,47.3795547485352,-102.755081176758,3670176,440,106,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-10-19 07:38:14.777309,269.2868364665677,66.86723404799301,54.542415040209725,5.146048540473885e-26,2.0,-66.8,3.1865100272627664,-66.76,2.4078,2.6694,7.7435,0.7476,1.9957,1.9957,7
145924,npp,372,2381,2.49126386642456,47.3752861022949,-102.757431030273,3670176,372,1925,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-10-25 09:06:34.340331,-74.56050491732977,19.72401754945004,17.39404101464449,0.0005020899113370441,16.0,19.72,1.0837787002826917,19.905,0.9541,2.0783,4.2564,0.9603,2.3767,2.3922,7
149262,npp,368,1925,2.18539452552795,47.379337310791,-102.76286315918,3670176,368,1497,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-11-11 08:47:51.338609,97.09135628279714,6.331841215293612,5.605847717513177,1.482840942020214e-15,13.0,-6.32,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,1.8107,1.8399,7
149468,npp,1403,3829,2.70214200019836,47.3825225830078,-102.757019042969,3670176,1402,3075,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-11-12 10:09:00.768402,-62.01211381184236,66.2376397339088,54.16621144203684,6.697969003514195e-16,26.0,66.14,3.0,66.11,2.455,3.2516,7.8394,0.6138,1.8125,1.6584,7
149840,npp,156,2981,1.17453896999359,47.3807106018066,-102.758010864258,3670176,155,2402,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-11-14 09:31:41.582114,-69.05025353598225,45.58203736853493,39.24746556234237,8.907954377500164e-29,20.0,45.53,1.5732132722552272,45.615,1.5986,2.5292,4.1839,0.789,1.1346,0.9268,7
150015,npp,316,63,3.87499856948853,47.3778800964355,-102.754058837891,3670176,314,26,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-11-15 07:32:05.360736,268.12374406279224,69.3351454537987,55.96966762007947,8.236540773643872e-31,1.0,-69.26,3.5496478698597698,-69.35,1.8629,2.6419,3.8292,0.7554,2.3431,2.9272,7
151465,npp,619,3691,6.48179149627686,47.3792343139648,-102.756607055664,3670176,618,2988,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-11-23 10:02:50.432432,-63.33245405063844,63.740353489684956,52.59938962149148,7.746401573170159e-08,25.0,63.61,2.7445598364131496,63.66,1.4765,2.5718,6.4818,0.776,3.4203,5.0298,7
154332,npp,1259,3690,1.14745366573334,47.3811874389648,-102.760948181152,3670176,1258,2987,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-09 10:02:49.718679,-63.25383270222142,63.71056856911468,52.58309814983667,7.041871897138483e-05,25.0,63.59,2.7445598364131496,63.66,1.4765,2.5718,6.4818,0.776,1.4767,0.8904,7
154533,npp,637,3270,2.78484511375427,47.3793640136719,-102.761947631836,3670176,635,2616,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-10 09:44:10.069751,-66.95963148234466,54.20202250683139,45.930918947886056,1.7705974096927126e-11,22.0,54.11,1.9513309067639726,54.16,1.9767,2.9087,7.7292,0.6861,1.9322,1.9107,7
155113,npp,1655,1924,13.8319864273071,47.3760757446289,-102.753814697266,3670176,1655,1495,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-13 08:47:53.316719,101.78395808750828,6.327728403570024,5.602718987430551,1.6169609954279703e-31,13.0,-6.38,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,13.4573,11.6454,7
155473,npp,153,989,4.44427537918091,47.376636505127,-102.760856628418,3670176,153,729,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-15 08:10:05.539065,94.99389928848181,48.761506615970156,41.766729387135015,1.6670493879975757e-29,7.0,-48.79,1.7549928774784245,-48.595,1.3384,1.6632,3.4114,1.1999,3.5804,5.3328,7
155856,npp,761,2530,0.864441752433777,47.3805198669434,-102.759033203125,3670176,761,2048,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-17 09:12:56.593262,-72.48758942771192,27.34625519702614,24.011977221649783,1.2128561978665899e-25,17.0,27.29,1.184412938166907,27.575,0.9246,1.467,3.2842,1.3604,1.487,1.176,7
156037,npp,46,2077,5.46406078338623,47.3797187805176,-102.758285522461,3670176,46,1642,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-18 08:54:08.040508,-69.56976377424222,2.591022966019699,2.2950248417060233,1.4722345264945862e-21,14.0,2.5,1.0,2.79,0.9439,1.9957,4.4453,1.0,5.4641,5.4641,7
156413,npp,434,3550,1.77549433708191,47.3781700134277,-102.761924743652,3670176,437,2882,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2012-12-20 09:56:35.938962,-64.7299284992294,60.88785407973748,50.71224156974695,2.4448927846734467e-16,24.0,60.78,2.4157378735459294,60.83,1.6373,3.2821,10.4808,0.608,1.372,1.0796,7
169540,npp,1372,1763,1.88477647304535,47.378101348877,-102.763359069824,3670176,1372,1345,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-01-09 08:41:26.436045,99.50601317004357,15.528392618376422,13.718960211092165,4.637059077450929e-21,12.0,-15.56,1.0442604737599883,-14.96,1.1063,2.0842,6.6514,0.9575,1.8047,1.8047,7
170090,npp,1162,2823,1.77114820480347,47.3808326721191,-102.762634277344,3670176,1162,2274,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-01-12 09:25:16.546033,-70.36464038980426,39.96436423282434,34.682654895632275,1.2982087242348728e-28,19.0,39.91,1.4276677814245327,40.36,1.3055,1.7668,2.9904,1.1295,1.9987,2.0006,7
170271,npp,479,2373,18.2751808166504,47.3754348754883,-102.757759094238,3670176,478,1918,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-01-13 09:06:29.787791,-72.1101650215194,19.350043253367655,17.069450875777502,2.8206584827847977e-28,16.0,19.29,1.0442604737599883,19.905,0.9541,2.0783,4.2564,0.9603,17.5061,17.5488,7
174526,npp,1386,1617,4.11024332046509,47.3769416809082,-102.758880615234,3670176,1386,1217,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-05 08:35:33.200880,99.51690422817286,23.376568144090257,20.577401891502973,4.929283805049676e-11,11.0,-23.42,1.0837787002826917,-23.16,0.9747,1.5085,4.2558,1.323,4.3963,5.4377,7
174539,npp,47,3962,3.39179801940918,47.3778533935547,-102.754592895508,3670176,53,3149,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-05 10:15:27.556462,-60.733900834325524,68.49164865183086,55.51148996579479,0.00011226322736857604,27.0,68.35,3.3166247903554,68.38,2.3326,3.2204,6.78,0.6197,2.0474,2.1019,7
175113,npp,1245,2681,17.1922702789307,47.3785095214844,-102.761566162109,3670176,1244,2158,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-08 09:19:30.320675,-71.28908796800444,34.246089070916575,29.90160177590017,6.459119896699031e-21,18.0,34.18,1.2937979144666532,34.33,1.2714,2.1404,4.2431,0.9324,13.6295,16.0297,7
175890,npp,339,3272,1.14212894439697,47.3810043334961,-102.760780334473,3670176,341,2617,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-12 09:44:33.511611,-67.2107780992061,54.25364031387941,45.97014613459799,6.802677450615004e-24,22.0,54.16,1.9513309067639726,54.16,1.9767,2.9087,7.7292,0.6861,1.0903,0.7836,7
176468,npp,1393,1927,9.89759826660156,47.3766403198242,-102.756500244141,3670176,1393,1498,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-15 08:48:20.227272,105.59228662064572,6.154302748258992,5.449214116822322,6.912618128628805e-16,13.0,-6.21,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,9.5229,8.333,7
176662,npp,668,1465,4.99092388153076,47.3814010620117,-102.758460998535,3670176,668,1099,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-16 08:29:28.082087,98.35430746947917,30.736938259541176,26.91856133656149,3.140336431654105e-11,10.0,-30.77,1.184412938166907,-30.87,1.467,2.4807,4.7088,0.8045,4.1151,4.0152,7
177075,npp,1206,2983,12.4723968505859,47.3750801086426,-102.757202148438,3670176,1206,2403,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-02-18 09:32:11.949134,-69.18139995653539,45.66194903058666,39.314335284130344,1.6241563321209568e-07,20.0,45.6,1.5732132722552272,45.615,1.5986,2.5292,4.1839,0.789,8.3159,9.8412,7
180472,npp,1355,2540,3.24005079269409,47.3775253295898,-102.757110595703,3670176,1355,2055,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-03-07 09:13:46.797142,-71.89883257857954,27.79002464652652,24.392581665904636,4.042524981122529e-11,17.0,27.76,1.184412938166907,27.575,0.9246,1.467,3.2842,1.3604,3.4927,4.4078,7
180668,npp,654,2088,5.64549970626831,47.3768768310547,-102.754920959473,3670176,654,1652,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-03-08 08:54:59.972907,-61.35528920756718,3.2876177069032932,2.911747849972361,4.994261146659629e-16,14.0,3.14,1.0,2.79,0.9439,1.9957,4.4453,1.0,5.6455,5.6455,7
181080,npp,1065,3559,2.53970146179199,47.377857208252,-102.760360717773,3670176,1065,2889,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-03-10 09:57:29.579938,-64.4888049090806,61.08160743973055,50.839467113904746,1.7095093093627044e-17,24.0,60.97,2.5331140255951103,60.83,1.6373,3.2821,10.4808,0.608,1.7026,1.5443,7
182681,npp,638,2392,2.15996146202087,47.3825454711914,-102.759376525879,3670176,638,1935,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-03-18 09:07:43.185794,-73.54758143129735,20.34320169144899,17.93432494000749,9.420736101353876e-11,16.0,20.3,1.0837787002826917,19.905,0.9541,2.0783,4.2564,0.9603,2.071,2.0741,7
183081,npp,983,3835,1.18134438991547,47.3812561035156,-102.762245178223,3670176,984,3079,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-03-20 10:10:05.652612,-62.08488055298535,66.39066664517844,54.26207945482024,4.866243186993579e-09,26.0,66.25,3.0,66.11,2.455,3.2516,7.8394,0.6138,1.3056,0.7251,7
183280,npp,366,3422,2.00764715671539,47.3804893493652,-102.760711669922,3670176,364,2770,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-03-21 09:51:27.723649,-65.39343619455526,58.0040898009895,48.69885308649813,2.4072070695011937e-05,23.0,57.91,2.2013981571160284,57.74,1.8819,3.0921,6.2166,0.6454,1.5031,1.2958,7
186002,npp,717,1939,3.14005327224731,47.3772201538086,-102.757339477539,3670176,717,1510,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-04-04 08:49:10.735859,95.70496443712751,5.566782424105816,4.929270434366366,1.3692630472288307e-06,13.0,-5.51,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,2.7653,2.6437,7
186404,npp,1152,3425,6.61403465270996,47.3771820068359,-102.758758544922,3686560,1156,2773,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-04-06 09:51:42.116923,-65.50775609088942,58.077214584274664,48.75259237505316,1.701454707161861e-07,23.0,57.98,2.2013981571160284,57.74,1.8819,3.0921,6.2166,0.6454,3.5955,4.2688,7
187179,npp,1511,1633,1.65350985527039,47.3784599304199,-102.760139465332,3670176,1511,1230,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-04-10 08:36:41.971534,99.05936345717987,22.57634134538129,19.88097813598766,2.7949131475699186e-22,11.0,-22.58,1.0837787002826917,-23.16,0.9747,1.5085,4.2558,1.323,2.1295,2.1875,7
187193,npp,151,3974,6.86248588562012,47.3758430480957,-102.760322570801,3686560,152,3155,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-04-10 10:16:36.325029,-60.89984937484841,68.69675813750851,55.624029911942,2.310529912513644e-17,27.0,68.54,3.3985290935932855,68.38,2.3326,3.2204,6.78,0.6197,3.0673,4.2527,7
188355,npp,1028,3704,32.4495964050293,47.3813362121582,-102.76049041748,3686560,1030,2996,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-04-16 10:04:16.517125,-63.419646200546936,63.98018578304423,52.758948596766075,1.3581001695191481e-14,25.0,63.86,2.7445598364131496,63.66,1.4765,2.5718,6.4818,0.776,12.8819,25.1806,7
188546,npp,414,3285,8.34471607208252,47.3804893493652,-102.755500793457,3686560,412,2631,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-04-17 09:45:36.824800,-66.47065277675303,54.5876266659807,46.21879444340366,1.2131891747941862e-12,22.0,54.51,2.0682789409984763,54.16,1.9767,2.9087,7.7292,0.6861,4.6239,5.7253,7
222048,npp,1678,2081,3.85381007194519,47.3797035217285,-102.753364562988,3686560,1678,1645,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-08-15 08:56:21.352070,-65.91388301321466,2.818890805562998,2.4968148709183984,1.407935907496286e-17,14.0,2.73,1.0,2.79,0.9439,1.9957,4.4453,1.0,3.8538,3.8538,7
222233,npp,965,1620,4.93098831176758,47.3806266784668,-102.761848449707,3686560,965,1219,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-08-16 08:37:32.776424,99.51068551798878,23.265856693614634,20.480810126307194,4.1865757779029965e-12,11.0,-23.27,1.0837787002826917,-23.16,0.9747,1.5085,4.2558,1.323,5.1536,6.5235,7
222416,npp,206,1151,4.59330129623413,47.3814964294434,-102.753959655762,3686560,205,847,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-08-17 08:18:38.863704,95.64708653729824,43.455999238583466,37.53571492578744,4.352708549197522e-06,8.0,-43.44,1.4867838833500562,-43.48,1.2428,2.4448,4.8889,0.8163,3.4407,3.7495,7
222613,npp,1457,3129,4.7560830116272,47.3786506652832,-102.753425598145,3686560,1459,2504,196611,3883171,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-08-18 09:40:13.114434,-68.69730005244172,50.25431980394479,42.93254409161511,7.345158780587238e-07,21.0,50.18,1.7549928774784245,50.18,1.0766,2.1156,5.448,0.9433,3.5002,4.4865,7
225292,npp,1769,1623,3.57069778442383,47.3772964477539,-102.755729675293,3670176,1769,1221,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-09-01 08:37:51.160549,99.72574629227462,23.092012451997658,20.330956946478025,3.966535278176892e-05,11.0,-23.11,1.0837787002826917,-23.16,0.9747,1.5085,4.2558,1.323,3.8985,4.7239,7
225888,npp,1624,2687,7.38723182678223,47.3744506835938,-102.756301879883,3719328,1624,2161,196611,3915939,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-09-04 09:21:48.252566,-71.69160625618281,34.474880622065946,30.096715003996284,3.425186610922813e-16,18.0,34.43,1.2937979144666532,34.33,1.2714,2.1404,4.2431,0.9324,6.051,6.8877,7
226277,npp,225,1777,1.84895360469818,47.3785743713379,-102.754699707031,3670176,225,1357,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-09-06 08:44:14.646324,101.57641986951604,14.782090902551209,13.063188853976367,3.0854881054912317e-25,12.0,-14.8,1.015504800579495,-14.96,1.1063,2.0842,6.6514,0.9575,1.764,1.7704,7
227264,npp,1763,1930,0.60367277264595,47.3813400268555,-102.758804321289,3670176,1763,1502,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-09-11 08:50:36.358495,103.47722373427145,6.011961082235569,5.32382563183253,9.665296346076665e-25,13.0,-6.03,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,0.229,0.5082,7
227658,npp,267,996,0.601184546947479,47.3819198608398,-102.759422302246,3670176,267,733,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-09-13 08:12:50.320103,95.07691559584627,48.57308964829427,41.62328140148373,2.573369010371404e-15,7.0,-48.58,1.7549928774784245,-48.595,1.3384,1.6632,3.4114,1.1999,1.3906,0.7214,7
228066,npp,895,2537,0.939813435077667,47.382625579834,-102.761962890625,3670176,895,2054,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-09-15 09:15:43.122317,-72.16358236598593,27.661042097285588,24.28512033897663,7.349355478672675e-10,17.0,27.62,1.184412938166907,27.575,0.9246,1.467,3.2842,1.3604,1.5506,1.2785,7
231329,npp,1667,2538,0.554182171821594,47.3793144226074,-102.758323669434,3670176,1668,2054,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-10-01 09:15:58.271799,-73.34780007955207,27.699155778310576,24.317481453263223,1.368374264768224e-05,17.0,27.67,1.184412938166907,27.575,0.9246,1.467,3.2842,1.3604,1.225,0.7539,7
232344,npp,88,2687,0.728249132633209,47.3803253173828,-102.75764465332,3670176,88,2161,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-10-06 09:22:16.577176,-71.41748733696501,34.47436154260107,30.09626488069824,1.5853870212108187e-27,18.0,34.43,1.2937979144666532,34.33,1.2714,2.1404,4.2431,0.9324,0.9042,0.679,7
233763,npp,204,1929,3.8747866153717,47.376220703125,-102.759185791016,3670176,204,1501,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-10-13 08:51:01.355440,98.61102112888288,6.099514893800598,5.401076252742387,1.1259003370242476e-12,13.0,-6.09,1.0,-6.09,1.2365,2.3704,4.8479,0.8419,3.5001,3.2623,7
237349,npp,1342,3412,0.904053628444672,47.3825263977051,-102.760154724121,3670176,1340,2760,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-10-31 09:53:39.457540,-65.54231325525501,57.76527973245927,48.53152703013691,3.546584669846908e-07,23.0,57.67,2.2013981571160284,57.74,1.8819,3.0921,6.2166,0.6454,1.0017,0.5835,7
237542,npp,689,2980,1.84412944316864,47.3811798095703,-102.757827758789,3670176,691,2401,196611,3866787,13148,usa_bakken_84_72,47.37916667,-102.75833333,84,72,usa_bakken,2013-11-01 09:34:59.817826,-69.5496158526897,45.557128682404596,39.230218981089095,2.4680143836550947e-14,20.0,45.5,1.5732132722552272,45.615,1.5986,2.5292,4.1839,0.789,1.5602,1.4551,7
