lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.785,0.737,0.812
2,0.538,0.599,0.578
3,0.375,0.486,0.402
4,0.301,0.394,0.298
5,0.262,0.321,0.226
6,0.247,0.264,0.181
7,0.231,0.22,0.144
8,0.235,0.188,0.13
9,0.239,0.165,0.124
10,0.243,0.15,0.12
11,0.208,0.141,0.087
12,0.163,0.137,0.049
13,0.128,0.136,0.02
14,0.121,0.137,0.017
15,0.127,0.14,0.022
16,0.143,0.143,0.033
17,0.144,0.147,0.034
18,0.142,0.15,0.034
19,0.145,0.151,0.04
20,0.155,0.152,0.055
21,0.144,0.151,0.056
22,0.119,0.148,0.048
23,0.092,0.144,0.045
24,0.074,0.137,0.057
25,0.071,0.13,0.086
26,0.088,0.117,0.133
27,0.115,0.103,0.186
28,0.123,0.092,0.222
29,0.112,0.083,0.231
30,0.116,0.074,0.236
31,0.116,0.066,0.219
32,0.095,0.059,0.172
33,0.067,0.052,0.113
34,0.029,0.044,0.048
35,0.01,0.034,0.003
36,0.001,0.023,-0.029
37,-0.005,0.013,-0.049
38,-0.014,0.006,-0.067
39,-0.02,0.0,-0.079
40,-0.017,-0.004,-0.082
41,-0.015,-0.007,-0.086
42,-0.015,-0.01,-0.09
43,-0.024,-0.013,-0.098
44,-0.033,-0.015,-0.103
45,-0.036,-0.016,-0.102
46,-0.027,-0.019,-0.092
47,-0.014,-0.021,-0.076
48,-0.009,-0.023,-0.066
49,-0.014,-0.023,-0.064
50,-0.015,-0.022,-0.059
51,-0.011,-0.02,-0.051
52,-0.006,-0.019,-0.038
53,-0.001,-0.018,-0.019
54,-0.005,-0.019,-0.003
55,-0.019,-0.021,0.011
56,-0.024,-0.024,0.033
57,-0.011,-0.029,0.071
58,-0.003,-0.035,0.098
59,-0.019,-0.041,0.095
60,-0.06,-0.047,0.059
61,-0.074,-0.053,0.029
62,-0.079,-0.059,-0.002
63,-0.078,-0.065,-0.027
64,-0.079,-0.07,-0.052
65,-0.082,-0.075,-0.073
66,-0.087,-0.08,-0.092
67,-0.093,-0.084,-0.108
68,-0.095,-0.088,-0.12
69,-0.095,-0.092,-0.129
70,-0.098,-0.095,-0.137
71,-0.101,-0.097,-0.142
72,-0.104,-0.099,-0.144
73,-0.107,-0.101,-0.143
74,-0.104,-0.102,-0.134
75,-0.096,-0.103,-0.122
76,-0.092,-0.102,-0.114
77,-0.089,-0.102,-0.105
78,-0.089,-0.102,-0.098
79,-0.093,-0.102,-0.094
80,-0.092,-0.101,-0.088
81,-0.093,-0.101,-0.082
82,-0.097,-0.1,-0.074
83,-0.101,-0.1,-0.059
84,-0.103,-0.102,-0.039
85,-0.108,-0.104,-0.019
86,-0.115,-0.105,-0.0
87,-0.12,-0.107,0.02
88,-0.115,-0.108,0.033
89,-0.111,-0.109,0.029
90,-0.113,-0.111,0.005
91,-0.115,-0.111,-0.023
92,-0.112,-0.112,-0.047
93,-0.105,-0.111,-0.066
94,-0.097,-0.11,-0.081
95,-0.094,-0.109,-0.094
96,-0.101,-0.106,-0.107
97,-0.11,-0.104,-0.119
98,-0.112,-0.101,-0.123
99,-0.11,-0.098,-0.123
100,-0.107,-0.095,-0.124
101,-0.101,-0.092,-0.119
102,-0.097,-0.09,-0.11
103,-0.092,-0.088,-0.097
104,-0.093,-0.087,-0.092
105,-0.091,-0.086,-0.086
106,-0.087,-0.085,-0.079
107,-0.078,-0.085,-0.066
108,-0.061,-0.085,-0.046
109,-0.051,-0.084,-0.031
110,-0.055,-0.082,-0.032
111,-0.062,-0.081,-0.037
112,-0.071,-0.079,-0.041
113,-0.077,-0.078,-0.036
114,-0.08,-0.077,-0.025
115,-0.085,-0.075,-0.015
116,-0.091,-0.074,-0.005
117,-0.095,-0.072,0.006
118,-0.098,-0.07,0.011
119,-0.093,-0.068,0.008
120,-0.08,-0.065,0.0
121,-0.068,-0.062,-0.014
122,-0.054,-0.058,-0.026
123,-0.047,-0.053,-0.038
124,-0.04,-0.048,-0.044
125,-0.029,-0.042,-0.044
126,-0.018,-0.035,-0.039
127,-0.011,-0.028,-0.037
128,-0.01,-0.021,-0.039
129,-0.007,-0.014,-0.039
130,-0.008,-0.008,-0.042
131,-0.015,-0.001,-0.048
132,-0.016,0.006,-0.049
133,-0.01,0.013,-0.043
134,0.002,0.018,-0.028
135,0.023,0.022,-0.004
136,0.038,0.025,0.018
137,0.046,0.028,0.035
138,0.045,0.03,0.044
139,0.047,0.033,0.049
140,0.052,0.034,0.052
141,0.053,0.036,0.05
142,0.039,0.038,0.039
143,0.025,0.039,0.031
144,0.027,0.04,0.041
145,0.035,0.04,0.064
146,0.036,0.04,0.079
147,0.033,0.04,0.085
148,0.033,0.04,0.084
149,0.025,0.04,0.066
150,0.034,0.041,0.057
151,0.044,0.043,0.048
152,0.052,0.045,0.041
153,0.057,0.047,0.036
154,0.058,0.05,0.032
155,0.055,0.053,0.026
156,0.054,0.055,0.025
157,0.058,0.058,0.029
158,0.066,0.061,0.035
159,0.059,0.065,0.025
160,0.057,0.068,0.021
161,0.055,0.072,0.024
162,0.056,0.074,0.035
163,0.06,0.076,0.046
164,0.069,0.077,0.06
165,0.081,0.078,0.074
166,0.096,0.079,0.091
167,0.114,0.078,0.108
168,0.123,0.077,0.114
169,0.111,0.077,0.097
170,0.096,0.076,0.075
171,0.083,0.076,0.061
172,0.07,0.077,0.055
173,0.063,0.078,0.058
174,0.057,0.08,0.067
175,0.049,0.082,0.078
176,0.045,0.083,0.09
177,0.057,0.084,0.111
178,0.078,0.085,0.127
179,0.092,0.086,0.129
180,0.09,0.088,0.112
181,0.091,0.09,0.099
182,0.089,0.091,0.091
183,0.092,0.093,0.089
184,0.1,0.094,0.095
185,0.105,0.095,0.103
186,0.11,0.097,0.111
187,0.111,0.099,0.108
188,0.115,0.101,0.106
189,0.117,0.103,0.105
190,0.115,0.106,0.103
191,0.126,0.109,0.112
192,0.122,0.11,0.108
193,0.098,0.109,0.083
194,0.079,0.106,0.068
195,0.068,0.102,0.061
196,0.064,0.096,0.058
197,0.074,0.09,0.07
198,0.101,0.084,0.095
199,0.113,0.076,0.104
200,0.096,0.07,0.086
201,0.078,0.064,0.071
202,0.058,0.059,0.061
203,0.049,0.055,0.064
204,0.045,0.05,0.076
205,0.052,0.045,0.098
206,0.053,0.04,0.115
207,0.043,0.037,0.116
208,0.029,0.035,0.103
209,0.024,0.033,0.089
210,0.013,0.031,0.066
211,0.01,0.029,0.052
212,0.003,0.027,0.04
213,-0.002,0.026,0.032
214,-0.005,0.024,0.031
215,0.01,0.021,0.045
216,0.031,0.019,0.06
217,0.045,0.017,0.067
218,0.042,0.015,0.059
219,0.043,0.014,0.054
220,0.037,0.013,0.042
221,0.032,0.013,0.032
222,0.032,0.014,0.026
223,0.016,0.014,0.008
224,-0.002,0.012,-0.01
225,-0.007,0.009,-0.014
226,-0.005,0.005,-0.009
227,-0.001,0.001,-0.002
228,-0.006,-0.003,-0.002
229,-0.015,-0.007,-0.007
230,-0.028,-0.01,-0.011
231,-0.031,-0.013,-0.001
232,-0.02,-0.017,0.023
233,-0.018,-0.02,0.042
234,-0.015,-0.024,0.059
235,-0.014,-0.028,0.069
236,-0.013,-0.031,0.075
237,-0.017,-0.033,0.071
238,-0.024,-0.034,0.053
239,-0.04,-0.035,0.026
240,-0.052,-0.035,0.001
241,-0.056,-0.035,-0.013
242,-0.053,-0.036,-0.021
243,-0.052,-0.038,-0.027
244,-0.052,-0.039,-0.031
245,-0.049,-0.04,-0.032
246,-0.037,-0.041,-0.028
247,-0.023,-0.043,-0.023
248,-0.018,-0.046,-0.026
249,-0.025,-0.049,-0.037
250,-0.037,-0.052,-0.051
251,-0.049,-0.055,-0.061
252,-0.059,-0.059,-0.07
253,-0.067,-0.063,-0.076
254,-0.073,-0.066,-0.081
255,-0.074,-0.069,-0.081
256,-0.069,-0.071,-0.079
257,-0.065,-0.072,-0.077
258,-0.075,-0.073,-0.085
259,-0.082,-0.073,-0.089
260,-0.09,-0.074,-0.09
261,-0.092,-0.074,-0.081
262,-0.08,-0.074,-0.057
263,-0.07,-0.074,-0.03
264,-0.067,-0.073,-0.008
265,-0.073,-0.072,0.004
266,-0.087,-0.071,0.001
267,-0.09,-0.07,-0.002
268,-0.085,-0.068,-0.009
269,-0.073,-0.067,-0.015
270,-0.064,-0.065,-0.024
271,-0.054,-0.064,-0.032
272,-0.042,-0.063,-0.035
273,-0.037,-0.062,-0.039
274,-0.038,-0.063,-0.046
275,-0.044,-0.064,-0.056
276,-0.053,-0.067,-0.072
277,-0.059,-0.069,-0.084
278,-0.065,-0.072,-0.092
279,-0.073,-0.074,-0.101
280,-0.083,-0.075,-0.111
281,-0.088,-0.077,-0.119
282,-0.09,-0.079,-0.124
283,-0.089,-0.081,-0.124
284,-0.09,-0.082,-0.122
285,-0.097,-0.083,-0.122
286,-0.102,-0.083,-0.122
287,-0.098,-0.081,-0.118
288,-0.088,-0.079,-0.11
289,-0.078,-0.077,-0.098
290,-0.072,-0.075,-0.079
291,-0.07,-0.072,-0.057
292,-0.067,-0.068,-0.031
293,-0.063,-0.063,-0.002
294,-0.056,-0.058,0.027
295,-0.052,-0.053,0.045
296,-0.049,-0.048,0.047
297,-0.038,-0.042,0.043
298,-0.028,-0.038,0.03
299,-0.018,-0.034,0.015
300,-0.015,-0.03,-0.001
301,-0.018,-0.027,-0.022
302,-0.024,-0.025,-0.039
303,-0.026,-0.024,-0.049
304,-0.021,-0.024,-0.053
305,-0.012,-0.024,-0.053
306,-0.009,-0.023,-0.056
307,-0.015,-0.022,-0.066
308,-0.024,-0.021,-0.075
309,-0.03,-0.019,-0.083
310,-0.03,-0.016,-0.085
311,-0.024,-0.013,-0.084
312,-0.019,-0.009,-0.081
313,-0.016,-0.003,-0.079
314,-0.008,0.002,-0.071
315,-0.002,0.008,-0.063
316,0.006,0.014,-0.053
317,0.01,0.02,-0.042
318,0.016,0.025,-0.026
319,0.021,0.031,-0.004
320,0.028,0.036,0.026
321,0.038,0.041,0.063
322,0.042,0.046,0.092
323,0.05,0.051,0.121
324,0.069,0.054,0.151
325,0.093,0.056,0.177
326,0.105,0.057,0.179
327,0.097,0.058,0.153
328,0.08,0.058,0.11
329,0.062,0.058,0.069
330,0.053,0.056,0.036
331,0.05,0.054,0.012
332,0.043,0.051,-0.009
333,0.033,0.048,-0.027
334,0.026,0.045,-0.038
335,0.026,0.042,-0.045
336,0.025,0.039,-0.05
337,0.024,0.038,-0.053
338,0.023,0.038,-0.053
339,0.028,0.038,-0.046
340,0.042,0.04,-0.033
341,0.05,0.043,-0.027
342,0.052,0.047,-0.025
343,0.049,0.052,-0.026
344,0.047,0.057,-0.024
345,0.056,0.063,-0.013
346,0.066,0.07,-0.001
347,0.077,0.079,0.015
348,0.092,0.088,0.041
349,0.096,0.097,0.063
350,0.1,0.104,0.09
351,0.11,0.111,0.126
352,0.126,0.117,0.168
353,0.132,0.122,0.201
354,0.134,0.124,0.222
355,0.13,0.125,0.219
356,0.133,0.125,0.21
357,0.144,0.125,0.196
358,0.149,0.123,0.173
359,0.135,0.121,0.133
360,0.116,0.118,0.091
361,0.104,0.114,0.06
362,0.102,0.11,0.047
363,0.098,0.105,0.038
364,0.097,0.1,0.031
365,0.093,0.094,0.019
366,0.087,0.088,0.007
367,0.084,0.082,-0.0
368,0.081,0.077,-0.005
369,0.065,0.072,-0.018
370,0.046,0.069,-0.032
371,0.042,0.066,-0.032
372,0.057,0.065,-0.017
373,0.072,0.064,-0.0
374,0.06,0.064,-0.002
375,0.043,0.064,-0.008
376,0.053,0.066,0.011
377,0.082,0.067,0.051
378,0.091,0.069,0.083
379,0.072,0.07,0.096
380,0.056,0.071,0.115
381,0.055,0.071,0.149
382,0.062,0.071,0.184
383,0.069,0.07,0.21
384,0.076,0.068,0.221
385,0.075,0.065,0.206
386,0.068,0.061,0.171
387,0.062,0.056,0.129
388,0.059,0.051,0.091
389,0.057,0.044,0.058
390,0.046,0.037,0.024
391,0.026,0.028,-0.008
392,0.013,0.02,-0.027
393,0.004,0.011,-0.04
394,-0.003,0.002,-0.051
395,-0.014,-0.006,-0.065
396,-0.023,-0.013,-0.075
397,-0.021,-0.019,-0.075
398,-0.022,-0.022,-0.073
399,-0.02,-0.023,-0.069
400,-0.012,-0.021,-0.061
