lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.683,0.645,0.717
2,0.408,0.493,0.453
3,0.222,0.372,0.257
4,0.152,0.276,0.158
5,0.126,0.203,0.101
6,0.109,0.149,0.057
7,0.101,0.11,0.028
8,0.131,0.085,0.037
9,0.171,0.07,0.061
10,0.201,0.063,0.08
11,0.18,0.063,0.059
12,0.115,0.068,0.001
13,0.07,0.076,-0.04
14,0.063,0.086,-0.047
15,0.082,0.096,-0.031
16,0.106,0.106,-0.011
17,0.122,0.116,0.004
18,0.134,0.124,0.018
19,0.137,0.13,0.026
20,0.129,0.135,0.028
21,0.11,0.137,0.022
22,0.082,0.137,0.014
23,0.065,0.134,0.018
24,0.062,0.13,0.04
25,0.074,0.124,0.079
26,0.096,0.11,0.128
27,0.122,0.097,0.177
28,0.118,0.089,0.198
29,0.099,0.084,0.195
30,0.086,0.082,0.18
31,0.063,0.08,0.142
32,0.038,0.08,0.093
33,0.029,0.08,0.053
34,0.04,0.079,0.033
35,0.081,0.076,0.041
36,0.123,0.069,0.058
37,0.146,0.063,0.066
38,0.123,0.058,0.039
39,0.084,0.055,-0.0
40,0.047,0.054,-0.036
41,0.017,0.052,-0.062
42,0.008,0.049,-0.073
43,0.004,0.046,-0.08
44,-0.004,0.042,-0.089
45,-0.003,0.036,-0.087
46,0.022,0.031,-0.063
47,0.064,0.025,-0.024
48,0.08,0.02,-0.004
49,0.05,0.016,-0.024
50,0.015,0.014,-0.047
51,-0.007,0.011,-0.056
52,-0.012,0.008,-0.047
53,-0.009,0.003,-0.03
54,-0.01,-0.001,-0.01
55,-0.01,-0.005,0.014
56,-0.004,-0.009,0.045
57,0.012,-0.012,0.081
58,0.014,-0.014,0.097
59,0.002,-0.014,0.092
60,-0.029,-0.014,0.058
61,-0.041,-0.015,0.029
62,-0.048,-0.018,-0.002
63,-0.041,-0.023,-0.024
64,-0.028,-0.028,-0.035
65,-0.021,-0.033,-0.043
66,-0.024,-0.038,-0.055
67,-0.03,-0.041,-0.065
68,-0.037,-0.044,-0.073
69,-0.036,-0.046,-0.077
70,-0.04,-0.048,-0.082
71,-0.047,-0.049,-0.088
72,-0.053,-0.05,-0.095
73,-0.059,-0.053,-0.103
74,-0.061,-0.058,-0.106
75,-0.064,-0.062,-0.105
76,-0.071,-0.065,-0.104
77,-0.075,-0.068,-0.103
78,-0.077,-0.069,-0.101
79,-0.075,-0.071,-0.096
80,-0.071,-0.072,-0.087
81,-0.07,-0.072,-0.075
82,-0.071,-0.072,-0.062
83,-0.071,-0.073,-0.046
84,-0.072,-0.075,-0.027
85,-0.072,-0.077,-0.006
86,-0.074,-0.079,0.015
87,-0.08,-0.08,0.03
88,-0.087,-0.079,0.035
89,-0.086,-0.079,0.033
90,-0.079,-0.078,0.022
91,-0.076,-0.078,-0.002
92,-0.076,-0.077,-0.031
93,-0.07,-0.076,-0.052
94,-0.067,-0.074,-0.069
95,-0.067,-0.073,-0.08
96,-0.069,-0.071,-0.085
97,-0.07,-0.07,-0.086
98,-0.072,-0.068,-0.084
99,-0.078,-0.067,-0.085
100,-0.08,-0.066,-0.085
101,-0.072,-0.066,-0.081
102,-0.071,-0.067,-0.086
103,-0.076,-0.068,-0.092
104,-0.075,-0.068,-0.088
105,-0.068,-0.069,-0.078
106,-0.058,-0.069,-0.065
107,-0.052,-0.07,-0.055
108,-0.046,-0.071,-0.047
109,-0.048,-0.071,-0.044
110,-0.053,-0.071,-0.046
111,-0.062,-0.071,-0.052
112,-0.069,-0.07,-0.053
113,-0.074,-0.069,-0.044
114,-0.076,-0.066,-0.028
115,-0.079,-0.064,-0.011
116,-0.078,-0.06,0.007
117,-0.078,-0.057,0.021
118,-0.079,-0.053,0.022
119,-0.075,-0.049,0.015
120,-0.067,-0.045,0.003
121,-0.056,-0.041,-0.01
122,-0.038,-0.037,-0.015
123,-0.026,-0.033,-0.017
124,-0.0,-0.028,-0.0
125,0.017,-0.024,0.015
126,-0.006,-0.02,-0.003
127,-0.01,-0.016,-0.014
128,-0.007,-0.013,-0.022
129,-0.003,-0.01,-0.027
130,0.001,-0.007,-0.025
131,0.003,-0.006,-0.025
132,-0.007,-0.006,-0.037
133,-0.006,-0.008,-0.036
134,-0.01,-0.01,-0.032
135,-0.014,-0.012,-0.024
136,-0.017,-0.015,-0.016
137,-0.017,-0.017,-0.011
138,-0.021,-0.02,-0.011
139,-0.025,-0.022,-0.013
140,-0.03,-0.023,-0.014
141,-0.026,-0.024,-0.011
142,-0.024,-0.024,-0.007
143,-0.03,-0.025,-0.004
144,-0.034,-0.025,0.004
145,-0.035,-0.025,0.018
146,-0.037,-0.023,0.029
147,-0.037,-0.021,0.037
148,-0.029,-0.017,0.044
149,-0.021,-0.013,0.041
150,-0.012,-0.009,0.034
151,-0.001,-0.006,0.027
152,0.006,-0.002,0.018
153,0.013,0.002,0.016
154,0.031,0.007,0.029
155,0.046,0.011,0.041
156,0.039,0.016,0.033
157,0.026,0.02,0.021
158,0.013,0.023,0.01
159,0.007,0.025,0.005
160,0.008,0.027,0.002
161,0.01,0.027,0.002
162,0.013,0.027,0.005
163,0.008,0.027,0.006
164,0.013,0.025,0.013
165,0.036,0.024,0.035
166,0.049,0.023,0.048
167,0.052,0.021,0.055
168,0.039,0.018,0.044
169,0.028,0.014,0.036
170,0.013,0.011,0.018
171,0.005,0.009,0.011
172,-0.001,0.007,0.011
173,0.001,0.005,0.02
174,-0.001,0.005,0.03
175,0.009,0.006,0.053
176,-0.001,0.008,0.055
177,-0.012,0.011,0.055
178,-0.016,0.013,0.05
179,-0.008,0.015,0.049
180,0.002,0.017,0.043
181,0.022,0.017,0.046
182,0.039,0.018,0.052
183,0.022,0.019,0.033
184,0.025,0.021,0.035
185,0.03,0.023,0.043
186,0.035,0.025,0.051
187,0.031,0.027,0.049
188,0.028,0.029,0.045
189,0.034,0.031,0.049
190,0.041,0.033,0.055
191,0.052,0.035,0.063
192,0.052,0.035,0.061
193,0.045,0.034,0.051
194,0.036,0.032,0.043
195,0.024,0.028,0.03
196,0.015,0.025,0.02
197,0.007,0.021,0.01
198,-0.005,0.016,0.001
199,-0.014,0.011,-0.005
200,-0.008,0.006,0.001
201,0.013,0.001,0.019
202,0.025,-0.003,0.034
203,0.02,-0.006,0.038
204,0.001,-0.008,0.037
205,-0.009,-0.009,0.045
206,-0.018,-0.009,0.053
207,-0.022,-0.009,0.055
208,-0.019,-0.01,0.052
209,-0.012,-0.01,0.045
210,-0.01,-0.01,0.03
211,-0.018,-0.01,0.007
212,-0.022,-0.01,-0.008
213,-0.027,-0.009,-0.019
214,-0.029,-0.007,-0.02
215,-0.021,-0.006,-0.007
216,-0.002,-0.004,0.013
217,0.011,-0.003,0.023
218,0.019,-0.003,0.025
219,0.019,-0.003,0.019
220,0.016,-0.004,0.012
221,0.013,-0.005,0.007
222,0.014,-0.006,0.006
223,0.007,-0.008,-0.002
224,-0.013,-0.01,-0.02
225,-0.03,-0.012,-0.032
226,-0.039,-0.014,-0.034
227,-0.038,-0.017,-0.028
228,-0.034,-0.021,-0.019
229,-0.03,-0.026,-0.01
230,-0.029,-0.03,-0.012
231,-0.032,-0.035,-0.008
232,-0.028,-0.039,0.004
233,-0.033,-0.044,0.015
234,-0.039,-0.049,0.027
235,-0.049,-0.054,0.03
236,-0.06,-0.06,0.029
237,-0.068,-0.064,0.023
238,-0.074,-0.068,0.01
239,-0.076,-0.069,-0.003
240,-0.073,-0.069,-0.014
241,-0.067,-0.068,-0.02
242,-0.068,-0.067,-0.031
243,-0.07,-0.065,-0.04
244,-0.064,-0.063,-0.045
245,-0.057,-0.06,-0.049
246,-0.054,-0.058,-0.055
247,-0.057,-0.055,-0.063
248,-0.061,-0.053,-0.07
249,-0.062,-0.051,-0.076
250,-0.063,-0.048,-0.08
251,-0.059,-0.045,-0.077
252,-0.053,-0.043,-0.066
253,-0.042,-0.04,-0.049
254,-0.035,-0.038,-0.036
255,-0.027,-0.037,-0.028
256,-0.015,-0.035,-0.018
257,-0.006,-0.035,-0.006
258,-0.004,-0.035,-0.0
259,-0.003,-0.036,-0.002
260,-0.023,-0.037,-0.021
261,-0.048,-0.039,-0.038
262,-0.055,-0.04,-0.031
263,-0.055,-0.042,-0.011
264,-0.056,-0.043,0.011
265,-0.059,-0.044,0.027
266,-0.057,-0.045,0.036
267,-0.052,-0.047,0.037
268,-0.055,-0.048,0.024
269,-0.061,-0.05,0.001
270,-0.064,-0.052,-0.019
271,-0.063,-0.054,-0.036
272,-0.06,-0.056,-0.045
273,-0.056,-0.057,-0.048
274,-0.053,-0.058,-0.051
275,-0.045,-0.058,-0.053
276,-0.041,-0.058,-0.056
277,-0.043,-0.058,-0.062
278,-0.049,-0.057,-0.071
279,-0.053,-0.055,-0.077
280,-0.051,-0.054,-0.079
281,-0.049,-0.052,-0.08
282,-0.047,-0.051,-0.081
283,-0.05,-0.05,-0.084
284,-0.056,-0.05,-0.086
285,-0.06,-0.051,-0.086
286,-0.062,-0.051,-0.084
287,-0.062,-0.05,-0.081
288,-0.056,-0.049,-0.074
289,-0.049,-0.048,-0.067
290,-0.044,-0.047,-0.055
291,-0.04,-0.045,-0.034
292,-0.039,-0.044,-0.011
293,-0.036,-0.042,0.015
294,-0.041,-0.041,0.033
295,-0.042,-0.039,0.045
296,-0.043,-0.037,0.045
297,-0.037,-0.035,0.039
298,-0.03,-0.032,0.026
299,-0.026,-0.029,0.008
300,-0.024,-0.025,-0.01
301,-0.024,-0.023,-0.027
302,-0.023,-0.022,-0.042
303,-0.017,-0.021,-0.048
304,-0.012,-0.021,-0.056
305,-0.01,-0.019,-0.061
306,-0.012,-0.017,-0.066
307,-0.014,-0.016,-0.072
308,-0.013,-0.015,-0.073
309,-0.011,-0.013,-0.074
310,-0.009,-0.01,-0.074
311,-0.007,-0.006,-0.073
312,-0.005,-0.003,-0.071
313,-0.007,0.002,-0.071
314,0.003,0.007,-0.059
315,0.013,0.014,-0.046
316,0.01,0.022,-0.041
317,0.012,0.029,-0.033
318,0.017,0.033,-0.02
319,0.021,0.035,-0.003
320,0.026,0.037,0.019
321,0.026,0.04,0.041
322,0.035,0.044,0.073
323,0.051,0.046,0.109
324,0.071,0.048,0.14
325,0.102,0.05,0.171
326,0.096,0.053,0.158
327,0.08,0.056,0.13
328,0.066,0.058,0.096
329,0.054,0.059,0.061
330,0.087,0.06,0.066
331,0.073,0.061,0.032
332,0.057,0.063,0.003
333,0.047,0.065,-0.019
334,0.044,0.068,-0.031
335,0.044,0.071,-0.038
336,0.045,0.073,-0.042
337,0.026,0.077,-0.06
338,0.024,0.08,-0.063
339,0.033,0.083,-0.056
340,0.078,0.086,-0.017
341,0.135,0.089,0.033
342,0.172,0.092,0.065
343,0.138,0.097,0.04
344,0.106,0.1,0.015
345,0.095,0.103,0.008
346,0.098,0.106,0.019
347,0.14,0.109,0.063
348,0.118,0.112,0.058
349,0.103,0.114,0.063
350,0.102,0.115,0.087
351,0.125,0.114,0.136
352,0.143,0.114,0.178
353,0.134,0.114,0.195
354,0.109,0.113,0.191
355,0.084,0.112,0.169
356,0.081,0.108,0.158
357,0.09,0.105,0.147
358,0.094,0.102,0.127
359,0.088,0.099,0.096
360,0.085,0.094,0.068
361,0.085,0.086,0.045
362,0.087,0.079,0.032
363,0.081,0.075,0.013
364,0.073,0.074,-0.003
365,0.068,0.073,-0.015
366,0.07,0.071,-0.018
367,0.079,0.068,-0.013
368,0.101,0.064,0.003
369,0.096,0.063,-0.003
370,0.087,0.064,-0.01
371,0.081,0.068,-0.014
372,0.08,0.072,-0.013
373,0.072,0.076,-0.016
374,0.049,0.081,-0.031
375,0.035,0.087,-0.036
376,0.043,0.092,-0.02
377,0.061,0.097,0.01
378,0.076,0.102,0.041
379,0.079,0.107,0.07
380,0.079,0.111,0.099
381,0.083,0.114,0.132
382,0.118,0.117,0.192
383,0.163,0.118,0.251
384,0.209,0.119,0.297
385,0.164,0.118,0.25
386,0.107,0.116,0.177
387,0.107,0.113,0.148
388,0.126,0.109,0.136
389,0.153,0.103,0.133
390,0.145,0.097,0.104
391,0.089,0.089,0.037
392,0.047,0.081,-0.012
393,0.025,0.072,-0.038
394,0.029,0.064,-0.042
395,0.037,0.055,-0.04
396,0.035,0.047,-0.046
397,0.03,0.04,-0.051
398,0.031,0.034,-0.049
399,0.045,0.03,-0.035
400,0.055,0.03,-0.023
