lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.044,1.0
1,0.861,0.873,0.861
2,0.736,0.728,0.736
3,0.63,0.606,0.63
4,0.53,0.504,0.53
5,0.455,0.421,0.455
6,0.39,0.354,0.391
7,0.332,0.301,0.332
8,0.282,0.261,0.283
9,0.237,0.232,0.238
10,0.194,0.212,0.195
11,0.162,0.2,0.163
12,0.141,0.195,0.143
13,0.131,0.194,0.133
14,0.142,0.198,0.145
15,0.173,0.206,0.176
16,0.212,0.215,0.214
17,0.237,0.226,0.239
18,0.249,0.238,0.251
19,0.265,0.25,0.266
20,0.285,0.262,0.286
21,0.31,0.273,0.311
22,0.323,0.283,0.323
23,0.323,0.291,0.323
24,0.322,0.298,0.322
25,0.324,0.303,0.323
26,0.324,0.306,0.323
27,0.319,0.307,0.319
28,0.306,0.305,0.306
29,0.29,0.301,0.289
30,0.279,0.295,0.279
31,0.271,0.288,0.271
32,0.256,0.28,0.256
33,0.248,0.271,0.248
34,0.247,0.261,0.247
35,0.248,0.251,0.249
36,0.242,0.241,0.243
37,0.233,0.232,0.233
38,0.212,0.225,0.213
39,0.194,0.219,0.194
40,0.193,0.215,0.193
41,0.195,0.212,0.196
42,0.197,0.209,0.198
43,0.194,0.207,0.194
44,0.2,0.205,0.2
45,0.195,0.205,0.196
46,0.21,0.204,0.211
47,0.224,0.204,0.225
48,0.227,0.203,0.228
49,0.226,0.202,0.227
50,0.224,0.201,0.224
51,0.221,0.199,0.222
52,0.22,0.196,0.22
53,0.208,0.193,0.208
54,0.185,0.189,0.186
55,0.17,0.186,0.17
56,0.162,0.182,0.162
57,0.163,0.177,0.163
58,0.163,0.172,0.163
59,0.16,0.167,0.159
60,0.153,0.16,0.152
61,0.148,0.152,0.148
62,0.145,0.144,0.145
63,0.141,0.137,0.141
64,0.139,0.13,0.139
65,0.135,0.124,0.136
66,0.126,0.12,0.126
67,0.122,0.116,0.122
68,0.12,0.115,0.12
69,0.114,0.114,0.114
70,0.111,0.115,0.111
71,0.112,0.118,0.113
72,0.115,0.121,0.115
73,0.117,0.124,0.118
74,0.122,0.128,0.123
75,0.125,0.133,0.126
76,0.121,0.137,0.122
77,0.116,0.141,0.116
78,0.114,0.144,0.114
79,0.125,0.147,0.125
80,0.148,0.15,0.148
81,0.169,0.152,0.169
82,0.177,0.154,0.176
83,0.184,0.156,0.183
84,0.19,0.156,0.19
85,0.169,0.154,0.168
86,0.166,0.152,0.166
87,0.163,0.148,0.163
88,0.157,0.143,0.157
89,0.145,0.137,0.144
90,0.128,0.13,0.128
91,0.111,0.121,0.111
92,0.106,0.112,0.105
93,0.1,0.102,0.099
94,0.089,0.092,0.089
95,0.077,0.081,0.076
96,0.066,0.071,0.066
97,0.057,0.062,0.056
98,0.049,0.053,0.049
99,0.043,0.046,0.042
100,0.036,0.04,0.035
101,0.032,0.036,0.031
102,0.029,0.034,0.029
103,0.028,0.034,0.028
104,0.028,0.037,0.028
105,0.027,0.041,0.027
106,0.029,0.045,0.029
107,0.032,0.05,0.032
108,0.041,0.055,0.04
109,0.051,0.06,0.051
110,0.062,0.065,0.061
111,0.071,0.069,0.07
112,0.078,0.073,0.077
113,0.086,0.075,0.085
114,0.094,0.077,0.093
115,0.102,0.078,0.101
116,0.107,0.079,0.106
117,0.111,0.079,0.11
118,0.108,0.078,0.107
119,0.097,0.076,0.095
120,0.09,0.073,0.089
121,0.072,0.069,0.071
122,0.053,0.065,0.051
123,0.045,0.06,0.044
124,0.034,0.054,0.033
125,0.021,0.049,0.02
126,0.011,0.043,0.009
127,0.01,0.037,0.008
128,0.013,0.031,0.011
129,0.015,0.025,0.013
130,0.016,0.019,0.015
131,0.014,0.014,0.013
132,0.014,0.01,0.014
133,0.016,0.006,0.016
134,0.018,0.003,0.017
135,0.018,0.0,0.017
136,0.016,-0.002,0.016
137,0.008,-0.003,0.007
138,-0.002,-0.004,-0.002
139,-0.005,-0.005,-0.005
140,-0.005,-0.005,-0.005
141,-0.004,-0.005,-0.005
142,-0.005,-0.006,-0.006
143,-0.008,-0.007,-0.009
144,-0.01,-0.008,-0.011
145,-0.014,-0.01,-0.015
146,-0.017,-0.012,-0.018
147,-0.021,-0.014,-0.023
148,-0.024,-0.016,-0.025
149,-0.023,-0.018,-0.025
150,-0.022,-0.02,-0.024
151,-0.019,-0.021,-0.021
152,-0.018,-0.022,-0.02
153,-0.023,-0.023,-0.025
154,-0.024,-0.023,-0.026
155,-0.022,-0.024,-0.024
156,-0.02,-0.024,-0.022
157,-0.017,-0.025,-0.019
158,-0.018,-0.025,-0.02
159,-0.024,-0.026,-0.025
160,-0.028,-0.027,-0.029
161,-0.028,-0.028,-0.029
162,-0.027,-0.029,-0.026
163,-0.027,-0.029,-0.027
164,-0.032,-0.029,-0.032
165,-0.034,-0.029,-0.034
166,-0.03,-0.029,-0.031
167,-0.031,-0.029,-0.031
168,-0.031,-0.029,-0.032
169,-0.032,-0.028,-0.033
170,-0.033,-0.028,-0.034
171,-0.033,-0.028,-0.034
172,-0.028,-0.028,-0.03
173,-0.026,-0.028,-0.027
174,-0.027,-0.027,-0.028
175,-0.03,-0.026,-0.032
176,-0.032,-0.026,-0.033
177,-0.029,-0.026,-0.03
178,-0.026,-0.026,-0.028
179,-0.021,-0.027,-0.022
180,-0.016,-0.027,-0.017
181,-0.015,-0.028,-0.016
182,-0.017,-0.029,-0.018
183,-0.022,-0.03,-0.022
184,-0.029,-0.032,-0.03
185,-0.038,-0.034,-0.039
186,-0.043,-0.036,-0.045
187,-0.044,-0.038,-0.045
188,-0.039,-0.04,-0.04
189,-0.037,-0.041,-0.038
190,-0.038,-0.042,-0.038
191,-0.04,-0.042,-0.04
192,-0.043,-0.041,-0.043
193,-0.043,-0.04,-0.043
194,-0.043,-0.039,-0.044
195,-0.046,-0.037,-0.047
196,-0.047,-0.035,-0.049
197,-0.045,-0.032,-0.047
198,-0.041,-0.03,-0.042
199,-0.033,-0.028,-0.035
200,-0.029,-0.025,-0.03
201,-0.025,-0.023,-0.026
202,-0.024,-0.021,-0.025
203,-0.021,-0.019,-0.022
204,-0.013,-0.018,-0.014
205,-0.004,-0.017,-0.006
206,-0.002,-0.017,-0.004
207,-0.003,-0.018,-0.004
208,-0.004,-0.021,-0.005
209,-0.006,-0.024,-0.007
210,-0.008,-0.027,-0.009
211,-0.017,-0.03,-0.018
212,-0.031,-0.034,-0.032
213,-0.042,-0.037,-0.042
214,-0.05,-0.041,-0.051
215,-0.055,-0.044,-0.056
216,-0.059,-0.048,-0.059
217,-0.063,-0.051,-0.064
218,-0.067,-0.055,-0.067
219,-0.069,-0.057,-0.069
220,-0.069,-0.059,-0.069
221,-0.068,-0.06,-0.068
222,-0.067,-0.061,-0.067
223,-0.065,-0.06,-0.066
224,-0.064,-0.059,-0.065
225,-0.061,-0.057,-0.062
226,-0.059,-0.055,-0.061
227,-0.053,-0.053,-0.055
228,-0.046,-0.05,-0.048
229,-0.039,-0.047,-0.041
230,-0.034,-0.044,-0.036
231,-0.029,-0.042,-0.03
232,-0.022,-0.04,-0.024
233,-0.029,-0.038,-0.031
234,-0.035,-0.036,-0.036
235,-0.036,-0.036,-0.038
236,-0.035,-0.036,-0.037
237,-0.039,-0.037,-0.04
238,-0.036,-0.039,-0.037
239,-0.034,-0.04,-0.035
240,-0.04,-0.043,-0.04
241,-0.046,-0.045,-0.046
242,-0.052,-0.048,-0.052
243,-0.057,-0.051,-0.057
244,-0.062,-0.055,-0.062
245,-0.065,-0.058,-0.066
246,-0.067,-0.06,-0.067
247,-0.067,-0.063,-0.067
248,-0.065,-0.065,-0.066
249,-0.065,-0.066,-0.065
250,-0.066,-0.067,-0.067
251,-0.066,-0.067,-0.067
252,-0.064,-0.067,-0.065
253,-0.065,-0.067,-0.066
254,-0.067,-0.066,-0.068
255,-0.071,-0.066,-0.072
256,-0.072,-0.065,-0.073
257,-0.07,-0.064,-0.071
258,-0.067,-0.064,-0.067
259,-0.064,-0.063,-0.065
260,-0.06,-0.062,-0.06
261,-0.057,-0.062,-0.057
262,-0.054,-0.061,-0.055
263,-0.053,-0.06,-0.054
264,-0.051,-0.06,-0.053
265,-0.052,-0.06,-0.054
266,-0.053,-0.06,-0.055
267,-0.055,-0.06,-0.056
268,-0.058,-0.06,-0.059
269,-0.061,-0.06,-0.062
270,-0.065,-0.06,-0.065
271,-0.07,-0.06,-0.07
272,-0.073,-0.06,-0.073
273,-0.073,-0.06,-0.073
274,-0.068,-0.06,-0.068
275,-0.054,-0.061,-0.054
276,-0.056,-0.061,-0.056
277,-0.06,-0.061,-0.06
278,-0.064,-0.061,-0.063
279,-0.062,-0.061,-0.062
280,-0.061,-0.061,-0.06
281,-0.06,-0.062,-0.059
282,-0.059,-0.062,-0.058
283,-0.058,-0.062,-0.058
284,-0.058,-0.062,-0.059
285,-0.062,-0.063,-0.062
286,-0.063,-0.063,-0.064
287,-0.062,-0.064,-0.063
288,-0.062,-0.064,-0.063
289,-0.063,-0.065,-0.063
290,-0.065,-0.066,-0.066
291,-0.066,-0.066,-0.067
292,-0.067,-0.067,-0.068
293,-0.069,-0.068,-0.07
294,-0.069,-0.069,-0.07
295,-0.07,-0.07,-0.071
296,-0.072,-0.07,-0.072
297,-0.073,-0.07,-0.074
298,-0.074,-0.07,-0.075
299,-0.074,-0.069,-0.074
300,-0.075,-0.068,-0.075
301,-0.076,-0.068,-0.076
302,-0.074,-0.069,-0.074
303,-0.07,-0.069,-0.07
304,-0.065,-0.069,-0.065
305,-0.059,-0.069,-0.059
306,-0.059,-0.069,-0.059
307,-0.062,-0.068,-0.062
308,-0.062,-0.068,-0.062
309,-0.061,-0.067,-0.06
310,-0.061,-0.067,-0.06
311,-0.064,-0.066,-0.063
312,-0.067,-0.065,-0.066
313,-0.068,-0.065,-0.068
314,-0.069,-0.064,-0.069
315,-0.068,-0.064,-0.068
316,-0.066,-0.063,-0.066
317,-0.067,-0.062,-0.067
318,-0.07,-0.062,-0.07
319,-0.07,-0.062,-0.071
320,-0.073,-0.062,-0.074
321,-0.07,-0.062,-0.07
322,-0.065,-0.062,-0.065
323,-0.056,-0.061,-0.057
324,-0.046,-0.061,-0.047
325,-0.04,-0.061,-0.04
326,-0.048,-0.061,-0.049
327,-0.058,-0.061,-0.059
328,-0.064,-0.061,-0.065
329,-0.067,-0.062,-0.067
330,-0.066,-0.062,-0.066
331,-0.062,-0.062,-0.062
332,-0.061,-0.063,-0.061
333,-0.064,-0.063,-0.064
334,-0.064,-0.063,-0.065
335,-0.066,-0.064,-0.066
336,-0.067,-0.064,-0.067
337,-0.067,-0.064,-0.067
338,-0.069,-0.064,-0.069
339,-0.07,-0.065,-0.069
340,-0.065,-0.065,-0.064
341,-0.061,-0.065,-0.06
342,-0.065,-0.065,-0.064
343,-0.067,-0.066,-0.066
344,-0.072,-0.066,-0.071
345,-0.072,-0.066,-0.071
346,-0.067,-0.066,-0.066
347,-0.059,-0.065,-0.058
348,-0.058,-0.064,-0.057
349,-0.057,-0.063,-0.056
350,-0.054,-0.063,-0.054
351,-0.054,-0.063,-0.054
352,-0.055,-0.063,-0.056
353,-0.063,-0.062,-0.063
354,-0.067,-0.061,-0.068
355,-0.069,-0.06,-0.069
356,-0.061,-0.059,-0.062
357,-0.064,-0.059,-0.064
358,-0.069,-0.058,-0.069
359,-0.062,-0.058,-0.061
360,-0.067,-0.057,-0.066
361,-0.064,-0.057,-0.063
362,-0.058,-0.057,-0.058
363,-0.053,-0.057,-0.053
364,-0.053,-0.057,-0.053
365,-0.053,-0.057,-0.053
366,-0.048,-0.057,-0.047
367,-0.043,-0.058,-0.042
368,-0.046,-0.058,-0.045
369,-0.054,-0.059,-0.053
370,-0.063,-0.059,-0.062
371,-0.065,-0.059,-0.064
372,-0.059,-0.059,-0.059
373,-0.058,-0.059,-0.058
374,-0.061,-0.06,-0.062
375,-0.066,-0.06,-0.066
376,-0.068,-0.061,-0.069
377,-0.072,-0.062,-0.073
378,-0.07,-0.063,-0.071
379,-0.068,-0.065,-0.069
380,-0.067,-0.066,-0.068
381,-0.064,-0.067,-0.065
382,-0.063,-0.067,-0.064
383,-0.062,-0.068,-0.063
384,-0.064,-0.069,-0.064
385,-0.066,-0.069,-0.066
386,-0.068,-0.07,-0.068
387,-0.068,-0.07,-0.068
388,-0.066,-0.069,-0.066
389,-0.064,-0.069,-0.064
390,-0.065,-0.069,-0.065
391,-0.068,-0.068,-0.067
392,-0.068,-0.067,-0.068
393,-0.068,-0.066,-0.067
394,-0.067,-0.065,-0.066
395,-0.069,-0.064,-0.069
396,-0.072,-0.063,-0.071
397,-0.07,-0.062,-0.069
398,-0.056,-0.061,-0.055
399,-0.055,-0.06,-0.053
400,-0.057,-0.06,-0.056
