lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.736,0.697,0.747
2,0.5,0.553,0.512
3,0.325,0.435,0.329
4,0.239,0.34,0.228
5,0.189,0.265,0.163
6,0.177,0.207,0.137
7,0.163,0.163,0.112
8,0.144,0.131,0.088
9,0.141,0.109,0.084
10,0.138,0.095,0.084
11,0.154,0.087,0.105
12,0.156,0.084,0.115
13,0.162,0.084,0.129
14,0.149,0.087,0.123
15,0.125,0.09,0.103
16,0.119,0.095,0.094
17,0.096,0.099,0.066
18,0.078,0.103,0.041
19,0.073,0.106,0.028
20,0.074,0.107,0.024
21,0.071,0.108,0.02
22,0.061,0.106,0.014
23,0.047,0.104,0.008
24,0.045,0.1,0.017
25,0.046,0.095,0.034
26,0.058,0.085,0.062
27,0.072,0.076,0.089
28,0.076,0.07,0.104
29,0.071,0.067,0.105
30,0.065,0.066,0.098
31,0.064,0.064,0.088
32,0.061,0.063,0.071
33,0.058,0.061,0.053
34,0.081,0.059,0.062
35,0.084,0.059,0.053
36,0.098,0.059,0.06
37,0.097,0.058,0.058
38,0.08,0.057,0.044
39,0.06,0.056,0.029
40,0.048,0.055,0.021
41,0.036,0.054,0.011
42,0.034,0.054,0.009
43,0.027,0.053,0.001
44,0.024,0.053,-0.003
45,0.032,0.053,0.004
46,0.036,0.052,0.007
47,0.036,0.051,0.006
48,0.039,0.05,0.006
49,0.042,0.05,0.007
50,0.048,0.05,0.011
51,0.044,0.051,0.008
52,0.048,0.052,0.014
53,0.065,0.052,0.035
54,0.084,0.052,0.062
55,0.09,0.051,0.081
56,0.087,0.051,0.09
57,0.078,0.051,0.094
58,0.06,0.051,0.084
59,0.048,0.051,0.076
60,0.038,0.05,0.065
61,0.036,0.047,0.054
62,0.029,0.042,0.037
63,0.011,0.036,0.009
64,0.007,0.03,-0.005
65,0.01,0.023,-0.011
66,0.011,0.017,-0.012
67,0.013,0.011,-0.008
68,0.011,0.006,-0.004
69,0.021,0.001,0.011
70,0.014,-0.003,0.011
71,0.001,-0.007,0.003
72,-0.017,-0.012,-0.015
73,-0.023,-0.016,-0.025
74,-0.023,-0.02,-0.033
75,-0.025,-0.023,-0.04
76,-0.029,-0.025,-0.047
77,-0.031,-0.027,-0.051
78,-0.033,-0.029,-0.054
79,-0.042,-0.031,-0.062
80,-0.048,-0.033,-0.067
81,-0.049,-0.036,-0.067
82,-0.041,-0.039,-0.056
83,-0.026,-0.042,-0.032
84,-0.019,-0.045,-0.013
85,-0.022,-0.048,-0.004
86,-0.029,-0.05,0.001
87,-0.037,-0.053,0.004
88,-0.05,-0.056,-0.003
89,-0.071,-0.058,-0.024
90,-0.081,-0.06,-0.041
91,-0.081,-0.061,-0.051
92,-0.08,-0.062,-0.06
93,-0.071,-0.062,-0.062
94,-0.063,-0.062,-0.064
95,-0.056,-0.063,-0.065
96,-0.06,-0.063,-0.068
97,-0.065,-0.064,-0.071
98,-0.067,-0.065,-0.069
99,-0.072,-0.066,-0.069
100,-0.071,-0.066,-0.063
101,-0.06,-0.068,-0.047
102,-0.057,-0.069,-0.043
103,-0.062,-0.069,-0.047
104,-0.06,-0.068,-0.048
105,-0.061,-0.066,-0.055
106,-0.062,-0.063,-0.063
107,-0.059,-0.059,-0.066
108,-0.052,-0.055,-0.061
109,-0.037,-0.051,-0.048
110,-0.047,-0.047,-0.057
111,-0.043,-0.043,-0.053
112,-0.051,-0.039,-0.056
113,-0.056,-0.035,-0.053
114,-0.051,-0.031,-0.035
115,-0.048,-0.028,-0.023
116,-0.047,-0.025,-0.016
117,-0.043,-0.024,-0.009
118,-0.028,-0.022,0.006
119,-0.017,-0.021,0.014
120,-0.003,-0.019,0.02
121,0.011,-0.017,0.024
122,0.026,-0.016,0.027
123,0.026,-0.014,0.02
124,0.024,-0.012,0.011
125,0.02,-0.009,0.003
126,-0.005,-0.006,-0.021
127,-0.017,-0.002,-0.032
128,-0.019,0.001,-0.03
129,-0.022,0.004,-0.03
130,-0.022,0.006,-0.024
131,-0.019,0.008,-0.018
132,-0.019,0.009,-0.016
133,-0.018,0.011,-0.016
134,-0.017,0.012,-0.014
135,-0.015,0.011,-0.014
136,-0.003,0.011,-0.007
137,0.02,0.011,0.011
138,0.047,0.011,0.036
139,0.059,0.011,0.049
140,0.061,0.01,0.053
141,0.059,0.01,0.05
142,0.031,0.009,0.023
143,0.013,0.01,0.008
144,0.003,0.01,0.005
145,0.008,0.01,0.017
146,-0.001,0.009,0.015
147,-0.009,0.008,0.01
148,-0.019,0.006,0.003
149,-0.028,0.005,-0.009
150,-0.032,0.002,-0.019
151,-0.021,-0.001,-0.017
152,-0.007,-0.006,-0.011
153,-0.001,-0.011,-0.008
154,-0.003,-0.015,-0.009
155,-0.0,-0.019,-0.005
156,-0.006,-0.021,-0.008
157,-0.015,-0.023,-0.013
158,-0.015,-0.024,-0.009
159,-0.013,-0.024,-0.003
160,-0.02,-0.023,-0.005
161,-0.023,-0.02,-0.006
162,-0.017,-0.016,-0.001
163,-0.005,-0.011,0.006
164,-0.003,-0.005,0.007
165,-0.001,-0.0,0.008
166,-0.01,0.004,-0.003
167,-0.009,0.007,-0.007
168,-0.002,0.01,-0.005
169,-0.005,0.014,-0.009
170,-0.003,0.017,-0.009
171,0.0,0.019,-0.003
172,0.006,0.021,0.007
173,0.015,0.024,0.021
174,0.048,0.027,0.059
175,0.071,0.03,0.087
176,0.078,0.034,0.099
177,0.057,0.037,0.085
178,0.042,0.038,0.072
179,0.037,0.037,0.064
180,0.042,0.036,0.064
181,0.044,0.035,0.058
182,0.043,0.033,0.05
183,0.03,0.03,0.03
184,0.019,0.027,0.016
185,0.002,0.023,0.003
186,-0.012,0.019,-0.006
187,-0.006,0.016,0.004
188,-0.002,0.013,0.013
189,0.017,0.01,0.035
190,0.021,0.007,0.041
191,0.022,0.004,0.04
192,0.017,0.002,0.032
193,0.008,0.001,0.018
194,0.004,0.001,0.012
195,-0.004,0.001,-0.001
196,-0.016,0.001,-0.017
197,-0.023,0.003,-0.027
198,-0.017,0.005,-0.021
199,-0.011,0.007,-0.015
200,0.007,0.009,0.002
201,0.024,0.01,0.022
202,0.036,0.011,0.04
203,0.026,0.012,0.036
204,0.008,0.013,0.024
205,0.017,0.014,0.037
206,0.028,0.014,0.053
207,0.031,0.013,0.058
208,0.022,0.012,0.05
209,0.021,0.01,0.045
210,0.011,0.009,0.031
211,0.001,0.009,0.015
212,-0.003,0.009,0.003
213,-0.005,0.007,-0.004
214,-0.01,0.005,-0.01
215,-0.013,0.002,-0.008
216,-0.009,-0.003,-0.002
217,-0.013,-0.007,-0.004
218,-0.012,-0.011,-0.003
219,-0.008,-0.015,0.001
220,-0.01,-0.02,0.001
221,-0.013,-0.024,0.001
222,-0.009,-0.028,0.006
223,-0.019,-0.03,-0.002
224,-0.036,-0.033,-0.017
225,-0.049,-0.035,-0.029
226,-0.05,-0.038,-0.032
227,-0.042,-0.041,-0.028
228,-0.032,-0.044,-0.024
229,-0.03,-0.046,-0.025
230,-0.046,-0.048,-0.045
231,-0.067,-0.049,-0.063
232,-0.072,-0.051,-0.064
233,-0.074,-0.053,-0.059
234,-0.068,-0.054,-0.044
235,-0.056,-0.055,-0.026
236,-0.035,-0.057,-0.001
237,-0.031,-0.058,0.003
238,-0.04,-0.059,-0.007
239,-0.054,-0.059,-0.025
240,-0.064,-0.06,-0.041
241,-0.072,-0.059,-0.057
242,-0.07,-0.059,-0.059
243,-0.059,-0.058,-0.052
244,-0.06,-0.057,-0.058
245,-0.06,-0.055,-0.059
246,-0.054,-0.054,-0.056
247,-0.05,-0.053,-0.05
248,-0.045,-0.052,-0.042
249,-0.047,-0.052,-0.041
250,-0.053,-0.052,-0.044
251,-0.051,-0.051,-0.036
252,-0.054,-0.05,-0.036
253,-0.056,-0.05,-0.036
254,-0.055,-0.051,-0.036
255,-0.054,-0.052,-0.041
256,-0.053,-0.052,-0.046
257,-0.054,-0.052,-0.049
258,-0.047,-0.052,-0.043
259,-0.037,-0.05,-0.035
260,-0.041,-0.049,-0.038
261,-0.044,-0.047,-0.036
262,-0.044,-0.048,-0.026
263,-0.047,-0.049,-0.021
264,-0.052,-0.05,-0.016
265,-0.056,-0.052,-0.014
266,-0.063,-0.053,-0.018
267,-0.066,-0.053,-0.022
268,-0.064,-0.053,-0.026
269,-0.059,-0.054,-0.031
270,-0.057,-0.054,-0.04
271,-0.05,-0.054,-0.043
272,-0.042,-0.054,-0.042
273,-0.047,-0.054,-0.05
274,-0.051,-0.055,-0.055
275,-0.053,-0.056,-0.058
276,-0.047,-0.057,-0.053
277,-0.046,-0.058,-0.05
278,-0.059,-0.059,-0.056
279,-0.068,-0.06,-0.058
280,-0.069,-0.06,-0.057
281,-0.07,-0.06,-0.06
282,-0.072,-0.06,-0.067
283,-0.073,-0.06,-0.072
284,-0.065,-0.061,-0.069
285,-0.049,-0.063,-0.057
286,-0.046,-0.064,-0.057
287,-0.049,-0.065,-0.063
288,-0.056,-0.066,-0.071
289,-0.066,-0.066,-0.08
290,-0.07,-0.066,-0.077
291,-0.073,-0.066,-0.069
292,-0.073,-0.065,-0.058
293,-0.066,-0.064,-0.039
294,-0.066,-0.062,-0.028
295,-0.069,-0.06,-0.024
296,-0.05,-0.057,-0.004
297,-0.05,-0.054,-0.011
298,-0.052,-0.05,-0.023
299,-0.047,-0.046,-0.027
300,-0.04,-0.042,-0.033
301,-0.04,-0.037,-0.044
302,-0.047,-0.032,-0.058
303,-0.044,-0.027,-0.058
304,-0.03,-0.021,-0.047
305,-0.011,-0.015,-0.033
306,-0.001,-0.009,-0.025
307,0.009,-0.004,-0.013
308,0.01,-0.0,-0.009
309,0.009,0.004,-0.005
310,0.008,0.008,-0.002
311,0.01,0.012,0.002
312,0.01,0.015,0.001
313,0.014,0.018,0.003
314,0.029,0.02,0.012
315,0.041,0.023,0.018
316,0.041,0.026,0.014
317,0.034,0.029,0.005
318,0.032,0.032,0.006
319,0.028,0.033,0.007
320,0.023,0.032,0.012
321,0.023,0.032,0.023
322,0.026,0.032,0.037
323,0.023,0.031,0.044
324,0.02,0.03,0.05
325,0.023,0.03,0.057
326,0.018,0.03,0.049
327,0.022,0.03,0.047
328,0.032,0.031,0.043
329,0.041,0.033,0.04
330,0.075,0.036,0.059
331,0.08,0.039,0.054
332,0.061,0.043,0.03
333,0.043,0.046,0.011
334,0.031,0.05,-0.002
335,0.033,0.053,-0.001
336,0.043,0.056,0.012
337,0.042,0.061,0.018
338,0.041,0.067,0.025
339,0.046,0.073,0.039
340,0.051,0.078,0.05
341,0.083,0.083,0.079
342,0.116,0.087,0.102
343,0.14,0.092,0.116
344,0.116,0.096,0.085
345,0.092,0.1,0.057
346,0.105,0.103,0.066
347,0.118,0.105,0.078
348,0.11,0.106,0.074
349,0.112,0.107,0.084
350,0.116,0.109,0.1
351,0.118,0.11,0.116
352,0.12,0.113,0.132
353,0.099,0.116,0.126
354,0.101,0.118,0.136
355,0.106,0.121,0.138
356,0.117,0.122,0.143
357,0.126,0.121,0.142
358,0.137,0.12,0.139
359,0.115,0.119,0.104
360,0.097,0.117,0.072
361,0.087,0.113,0.05
362,0.095,0.11,0.054
363,0.098,0.105,0.054
364,0.109,0.101,0.065
365,0.1,0.097,0.059
366,0.097,0.094,0.061
367,0.1,0.09,0.069
368,0.121,0.086,0.094
369,0.117,0.081,0.098
370,0.115,0.077,0.1
371,0.103,0.074,0.088
372,0.083,0.072,0.065
373,0.063,0.07,0.038
374,0.044,0.067,0.013
375,0.026,0.064,-0.009
376,0.019,0.061,-0.019
377,0.023,0.059,-0.014
378,0.023,0.056,-0.006
379,0.018,0.054,0.002
380,0.026,0.052,0.026
381,0.047,0.05,0.064
382,0.056,0.049,0.09
383,0.073,0.048,0.119
384,0.085,0.047,0.136
385,0.082,0.046,0.129
386,0.077,0.046,0.111
387,0.079,0.047,0.095
388,0.073,0.048,0.073
389,0.062,0.049,0.047
390,0.053,0.051,0.028
391,0.041,0.054,0.011
392,0.042,0.058,0.011
393,0.04,0.063,0.012
394,0.043,0.069,0.021
395,0.044,0.075,0.03
396,0.065,0.083,0.058
397,0.097,0.093,0.095
398,0.124,0.104,0.124
399,0.136,0.117,0.133
400,0.131,0.131,0.123
