lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.722,0.659,0.742
2,0.433,0.505,0.463
3,0.22,0.381,0.246
4,0.134,0.284,0.141
5,0.111,0.209,0.095
6,0.122,0.153,0.082
7,0.125,0.113,0.066
8,0.145,0.087,0.071
9,0.179,0.071,0.095
10,0.2,0.064,0.11
11,0.17,0.063,0.082
12,0.12,0.067,0.037
13,0.087,0.074,0.006
14,0.073,0.083,-0.008
15,0.072,0.093,-0.01
16,0.117,0.102,0.03
17,0.104,0.111,0.019
18,0.091,0.119,0.01
19,0.083,0.124,0.007
20,0.088,0.128,0.017
21,0.098,0.13,0.033
22,0.1,0.129,0.046
23,0.082,0.126,0.043
24,0.071,0.121,0.051
25,0.081,0.114,0.081
26,0.102,0.102,0.122
27,0.118,0.089,0.157
28,0.101,0.079,0.16
29,0.083,0.075,0.151
30,0.068,0.072,0.137
31,0.052,0.07,0.111
32,0.041,0.069,0.082
33,0.039,0.067,0.057
34,0.047,0.064,0.042
35,0.068,0.058,0.042
36,0.091,0.05,0.047
37,0.086,0.042,0.034
38,0.057,0.036,0.002
39,0.029,0.031,-0.026
40,0.016,0.027,-0.041
41,0.009,0.024,-0.047
42,0.007,0.02,-0.051
43,0.002,0.016,-0.058
44,0.002,0.012,-0.061
45,0.004,0.009,-0.058
46,0.004,0.006,-0.055
47,0.003,0.003,-0.052
48,0.001,0.0,-0.049
49,-0.007,-0.002,-0.052
50,-0.017,-0.003,-0.056
51,-0.019,-0.004,-0.052
52,-0.018,-0.006,-0.044
53,-0.009,-0.009,-0.026
54,-0.002,-0.012,-0.006
55,-0.001,-0.015,0.014
56,0.004,-0.017,0.04
57,0.009,-0.019,0.064
58,0.009,-0.02,0.076
59,-0.002,-0.021,0.069
60,-0.021,-0.022,0.042
61,-0.035,-0.024,0.012
62,-0.048,-0.027,-0.018
63,-0.052,-0.031,-0.038
64,-0.047,-0.035,-0.047
65,-0.049,-0.038,-0.058
66,-0.044,-0.042,-0.062
67,-0.044,-0.045,-0.066
68,-0.047,-0.047,-0.073
69,-0.047,-0.05,-0.079
70,-0.052,-0.053,-0.085
71,-0.058,-0.056,-0.09
72,-0.06,-0.059,-0.092
73,-0.06,-0.061,-0.095
74,-0.06,-0.064,-0.097
75,-0.061,-0.066,-0.095
76,-0.061,-0.067,-0.092
77,-0.062,-0.068,-0.088
78,-0.065,-0.068,-0.088
79,-0.071,-0.069,-0.089
80,-0.072,-0.069,-0.088
81,-0.069,-0.069,-0.079
82,-0.071,-0.069,-0.071
83,-0.069,-0.068,-0.056
84,-0.07,-0.069,-0.04
85,-0.069,-0.07,-0.024
86,-0.075,-0.072,-0.011
87,-0.076,-0.073,0.005
88,-0.076,-0.074,0.012
89,-0.078,-0.074,0.009
90,-0.077,-0.074,0.0
91,-0.074,-0.074,-0.012
92,-0.071,-0.074,-0.025
93,-0.066,-0.074,-0.038
94,-0.065,-0.073,-0.053
95,-0.068,-0.071,-0.069
96,-0.071,-0.07,-0.078
97,-0.07,-0.069,-0.08
98,-0.07,-0.069,-0.079
99,-0.068,-0.068,-0.077
100,-0.069,-0.067,-0.078
101,-0.067,-0.066,-0.075
102,-0.071,-0.065,-0.082
103,-0.071,-0.065,-0.084
104,-0.072,-0.065,-0.087
105,-0.074,-0.064,-0.088
106,-0.073,-0.064,-0.085
107,-0.062,-0.063,-0.072
108,-0.041,-0.063,-0.048
109,-0.032,-0.062,-0.034
110,-0.043,-0.06,-0.041
111,-0.052,-0.058,-0.048
112,-0.055,-0.056,-0.046
113,-0.056,-0.053,-0.038
114,-0.051,-0.051,-0.022
115,-0.054,-0.048,-0.013
116,-0.067,-0.045,-0.014
117,-0.065,-0.041,-0.004
118,-0.054,-0.037,0.01
119,-0.041,-0.033,0.019
120,-0.03,-0.03,0.019
121,-0.025,-0.026,0.009
122,-0.024,-0.023,-0.003
123,-0.028,-0.02,-0.015
124,-0.013,-0.017,-0.011
125,0.002,-0.014,-0.003
126,-0.005,-0.011,-0.012
127,-0.001,-0.01,-0.013
128,0.006,-0.009,-0.009
129,0.005,-0.008,-0.009
130,0.001,-0.008,-0.01
131,-0.0,-0.008,-0.01
132,-0.016,-0.008,-0.025
133,-0.021,-0.009,-0.03
134,-0.018,-0.012,-0.027
135,-0.012,-0.015,-0.019
136,-0.007,-0.019,-0.012
137,-0.012,-0.022,-0.016
138,-0.022,-0.025,-0.024
139,-0.036,-0.028,-0.033
140,-0.042,-0.031,-0.033
141,-0.035,-0.033,-0.026
142,-0.031,-0.035,-0.02
143,-0.041,-0.035,-0.025
144,-0.044,-0.036,-0.02
145,-0.044,-0.036,-0.011
146,-0.042,-0.035,0.001
147,-0.042,-0.033,0.007
148,-0.04,-0.031,0.014
149,-0.037,-0.027,0.014
150,-0.024,-0.023,0.016
151,-0.009,-0.019,0.016
152,-0.013,-0.015,0.002
153,-0.011,-0.011,-0.002
154,-0.004,-0.007,0.001
155,0.005,-0.003,0.009
156,0.011,0.001,0.015
157,0.014,0.004,0.019
158,0.015,0.006,0.024
159,0.01,0.008,0.02
160,0.006,0.01,0.013
161,0.006,0.01,0.01
162,0.013,0.011,0.014
163,0.012,0.011,0.013
164,0.017,0.012,0.016
165,0.027,0.013,0.026
166,0.029,0.014,0.029
167,0.018,0.015,0.023
168,0.015,0.015,0.022
169,0.008,0.015,0.014
170,0.0,0.015,0.005
171,-0.002,0.015,0.005
172,-0.001,0.016,0.012
173,0.003,0.016,0.023
174,0.009,0.017,0.041
175,0.012,0.019,0.057
176,0.01,0.021,0.066
177,0.01,0.022,0.072
178,0.018,0.022,0.078
179,0.028,0.023,0.084
180,0.039,0.023,0.086
181,0.053,0.023,0.089
182,0.06,0.022,0.085
183,0.04,0.02,0.059
184,0.028,0.018,0.046
185,0.014,0.016,0.032
186,0.004,0.013,0.023
187,-0.001,0.009,0.019
188,-0.003,0.006,0.017
189,-0.003,0.003,0.018
190,0.001,0.001,0.022
191,0.005,-0.001,0.024
192,0.006,-0.002,0.021
193,0.004,-0.003,0.015
194,-0.005,-0.003,0.004
195,-0.014,-0.004,-0.007
196,-0.022,-0.004,-0.015
197,-0.03,-0.004,-0.02
198,-0.031,-0.004,-0.016
199,-0.023,-0.004,-0.005
200,-0.014,-0.004,0.005
201,0.003,-0.003,0.021
202,0.008,-0.002,0.032
203,0.006,-0.001,0.039
204,0.004,0.001,0.047
205,0.011,0.003,0.064
206,0.026,0.004,0.087
207,0.028,0.005,0.096
208,0.03,0.003,0.099
209,0.032,0.002,0.094
210,0.03,-0.001,0.081
211,0.013,-0.003,0.051
212,-0.013,-0.005,0.017
213,-0.034,-0.007,-0.01
214,-0.045,-0.009,-0.022
215,-0.048,-0.012,-0.022
216,-0.041,-0.014,-0.016
217,-0.03,-0.017,-0.011
218,-0.023,-0.019,-0.011
219,-0.02,-0.023,-0.013
220,-0.018,-0.026,-0.014
221,-0.016,-0.028,-0.014
222,-0.012,-0.03,-0.012
223,-0.019,-0.032,-0.02
224,-0.029,-0.032,-0.03
225,-0.038,-0.033,-0.036
226,-0.041,-0.033,-0.036
227,-0.044,-0.034,-0.037
228,-0.045,-0.034,-0.039
229,-0.039,-0.034,-0.033
230,-0.026,-0.035,-0.025
231,-0.025,-0.035,-0.02
232,-0.021,-0.035,-0.008
233,-0.027,-0.036,-0.004
234,-0.035,-0.038,0.0
235,-0.039,-0.041,0.004
236,-0.04,-0.045,0.009
237,-0.041,-0.049,0.011
238,-0.047,-0.052,0.005
239,-0.056,-0.054,-0.009
240,-0.065,-0.055,-0.024
241,-0.066,-0.055,-0.033
242,-0.06,-0.055,-0.034
243,-0.057,-0.055,-0.037
244,-0.063,-0.055,-0.046
245,-0.067,-0.055,-0.051
246,-0.06,-0.055,-0.051
247,-0.058,-0.056,-0.054
248,-0.057,-0.056,-0.056
249,-0.057,-0.056,-0.058
250,-0.055,-0.056,-0.057
251,-0.054,-0.055,-0.056
252,-0.049,-0.053,-0.05
253,-0.043,-0.051,-0.044
254,-0.044,-0.049,-0.044
255,-0.047,-0.046,-0.048
256,-0.039,-0.044,-0.045
257,-0.032,-0.042,-0.039
258,-0.03,-0.041,-0.034
259,-0.028,-0.04,-0.03
260,-0.039,-0.039,-0.037
261,-0.052,-0.039,-0.043
262,-0.055,-0.038,-0.035
263,-0.052,-0.038,-0.02
264,-0.048,-0.039,-0.005
265,-0.044,-0.039,0.008
266,-0.04,-0.039,0.015
267,-0.036,-0.04,0.02
268,-0.032,-0.041,0.018
269,-0.028,-0.042,0.013
270,-0.031,-0.044,-0.003
271,-0.039,-0.046,-0.024
272,-0.049,-0.048,-0.045
273,-0.055,-0.05,-0.055
274,-0.056,-0.051,-0.057
275,-0.051,-0.052,-0.055
276,-0.05,-0.053,-0.057
277,-0.052,-0.053,-0.063
278,-0.056,-0.053,-0.069
279,-0.056,-0.053,-0.07
280,-0.055,-0.052,-0.07
281,-0.056,-0.052,-0.074
282,-0.056,-0.052,-0.077
283,-0.055,-0.052,-0.078
284,-0.056,-0.052,-0.079
285,-0.059,-0.052,-0.08
286,-0.059,-0.052,-0.079
287,-0.06,-0.051,-0.08
288,-0.049,-0.05,-0.068
289,-0.047,-0.048,-0.061
290,-0.041,-0.047,-0.045
291,-0.037,-0.045,-0.028
292,-0.033,-0.043,-0.009
293,-0.028,-0.042,0.011
294,-0.028,-0.041,0.025
295,-0.032,-0.04,0.03
296,-0.034,-0.04,0.029
297,-0.04,-0.039,0.017
298,-0.044,-0.038,0.001
299,-0.047,-0.036,-0.016
300,-0.049,-0.034,-0.032
301,-0.047,-0.032,-0.045
302,-0.042,-0.031,-0.053
303,-0.035,-0.03,-0.055
304,-0.021,-0.028,-0.049
305,-0.018,-0.025,-0.052
306,-0.018,-0.022,-0.056
307,-0.024,-0.022,-0.065
308,-0.026,-0.024,-0.071
309,-0.027,-0.026,-0.074
310,-0.022,-0.027,-0.072
311,-0.017,-0.026,-0.069
312,-0.014,-0.024,-0.066
313,-0.015,-0.02,-0.065
314,-0.007,-0.016,-0.056
315,0.006,-0.01,-0.043
316,0.008,-0.004,-0.036
317,0.011,0.003,-0.03
318,0.008,0.009,-0.025
319,0.004,0.014,-0.018
320,-0.002,0.019,-0.009
321,-0.008,0.025,0.001
322,-0.005,0.031,0.019
323,0.006,0.036,0.041
324,0.022,0.04,0.065
325,0.041,0.045,0.086
326,0.052,0.051,0.092
327,0.045,0.058,0.077
328,0.044,0.062,0.061
329,0.08,0.065,0.079
330,0.145,0.066,0.123
331,0.17,0.068,0.13
332,0.132,0.069,0.085
333,0.091,0.071,0.038
334,0.058,0.073,0.0
335,0.044,0.075,-0.018
336,0.045,0.078,-0.021
337,0.043,0.08,-0.026
338,0.041,0.081,-0.029
339,0.042,0.08,-0.027
340,0.06,0.077,-0.009
341,0.086,0.075,0.016
342,0.092,0.072,0.023
343,0.069,0.071,0.005
344,0.052,0.067,-0.008
345,0.058,0.063,-0.001
346,0.081,0.06,0.024
347,0.096,0.06,0.044
348,0.066,0.062,0.027
349,0.052,0.065,0.029
350,0.063,0.069,0.057
351,0.096,0.074,0.105
352,0.147,0.081,0.169
353,0.104,0.089,0.145
354,0.078,0.097,0.131
355,0.061,0.105,0.114
356,0.054,0.108,0.102
357,0.06,0.109,0.094
358,0.07,0.11,0.085
359,0.071,0.11,0.068
360,0.092,0.109,0.068
361,0.127,0.108,0.084
362,0.167,0.107,0.109
363,0.162,0.107,0.096
364,0.137,0.106,0.068
365,0.112,0.102,0.04
366,0.118,0.094,0.044
367,0.13,0.085,0.053
368,0.163,0.075,0.082
369,0.099,0.069,0.024
370,0.053,0.066,-0.017
371,0.037,0.065,-0.03
372,0.038,0.065,-0.027
373,0.041,0.066,-0.021
374,0.021,0.068,-0.036
375,0.009,0.071,-0.043
376,0.017,0.073,-0.03
377,0.041,0.075,0.001
378,0.064,0.078,0.035
379,0.071,0.081,0.059
380,0.068,0.084,0.076
381,0.066,0.088,0.096
382,0.078,0.092,0.127
383,0.103,0.096,0.167
384,0.118,0.1,0.187
385,0.104,0.103,0.169
386,0.106,0.107,0.153
387,0.158,0.11,0.178
388,0.221,0.112,0.212
389,0.253,0.113,0.221
390,0.217,0.113,0.171
391,0.13,0.111,0.079
392,0.053,0.108,0.001
393,0.015,0.104,-0.037
394,0.012,0.097,-0.042
395,0.019,0.087,-0.038
396,0.025,0.076,-0.034
397,0.032,0.061,-0.028
398,0.045,0.043,-0.015
399,0.056,0.021,-0.004
400,0.056,-0.005,-0.004
