lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.74,0.696,0.76
2,0.492,0.569,0.518
3,0.326,0.465,0.341
4,0.255,0.38,0.246
5,0.221,0.313,0.187
6,0.227,0.26,0.169
7,0.227,0.219,0.152
8,0.248,0.189,0.16
9,0.27,0.168,0.175
10,0.272,0.153,0.177
11,0.237,0.144,0.147
12,0.186,0.14,0.104
13,0.147,0.138,0.073
14,0.133,0.138,0.063
15,0.135,0.139,0.064
16,0.147,0.141,0.071
17,0.13,0.143,0.053
18,0.125,0.145,0.046
19,0.128,0.145,0.046
20,0.135,0.145,0.053
21,0.125,0.143,0.048
22,0.103,0.14,0.036
23,0.072,0.135,0.021
24,0.054,0.129,0.023
25,0.052,0.122,0.042
26,0.08,0.108,0.089
27,0.093,0.095,0.122
28,0.1,0.085,0.149
29,0.114,0.079,0.172
30,0.133,0.074,0.186
31,0.138,0.071,0.179
32,0.113,0.068,0.138
33,0.082,0.066,0.086
34,0.041,0.062,0.026
35,0.026,0.055,-0.008
36,0.027,0.047,-0.023
37,0.032,0.039,-0.029
38,0.026,0.031,-0.04
39,0.018,0.025,-0.048
40,0.01,0.021,-0.053
41,0.011,0.016,-0.05
42,0.014,0.012,-0.045
43,0.002,0.009,-0.052
44,-0.011,0.006,-0.059
45,-0.016,0.002,-0.061
46,-0.013,-0.002,-0.057
47,-0.006,-0.005,-0.051
48,-0.003,-0.008,-0.05
49,0.0,-0.009,-0.05
50,-0.001,-0.008,-0.051
51,0.002,-0.006,-0.046
52,0.001,-0.003,-0.041
53,0.001,-0.0,-0.03
54,-0.005,0.002,-0.018
55,-0.006,0.003,0.001
56,-0.009,0.003,0.019
57,0.006,0.0,0.05
58,0.029,-0.003,0.086
59,0.03,-0.007,0.091
60,0.002,-0.009,0.062
61,-0.013,-0.011,0.035
62,-0.021,-0.014,0.011
63,-0.029,-0.016,-0.015
64,-0.035,-0.02,-0.036
65,-0.038,-0.024,-0.052
66,-0.034,-0.028,-0.055
67,-0.027,-0.032,-0.051
68,-0.023,-0.038,-0.047
69,-0.03,-0.043,-0.054
70,-0.044,-0.047,-0.064
71,-0.06,-0.051,-0.078
72,-0.065,-0.055,-0.079
73,-0.074,-0.058,-0.083
74,-0.077,-0.061,-0.082
75,-0.07,-0.063,-0.073
76,-0.066,-0.064,-0.068
77,-0.055,-0.065,-0.06
78,-0.047,-0.065,-0.056
79,-0.045,-0.065,-0.059
80,-0.052,-0.063,-0.067
81,-0.059,-0.061,-0.072
82,-0.066,-0.059,-0.07
83,-0.075,-0.056,-0.065
84,-0.076,-0.054,-0.049
85,-0.075,-0.053,-0.029
86,-0.065,-0.052,0.001
87,-0.055,-0.052,0.028
88,-0.045,-0.051,0.044
89,-0.037,-0.051,0.047
90,-0.034,-0.051,0.036
91,-0.038,-0.051,0.014
92,-0.04,-0.051,-0.008
93,-0.037,-0.052,-0.023
94,-0.041,-0.054,-0.04
95,-0.04,-0.055,-0.048
96,-0.053,-0.057,-0.063
97,-0.063,-0.058,-0.073
98,-0.062,-0.059,-0.069
99,-0.062,-0.06,-0.063
100,-0.069,-0.06,-0.065
101,-0.071,-0.061,-0.062
102,-0.076,-0.061,-0.06
103,-0.078,-0.062,-0.056
104,-0.074,-0.063,-0.049
105,-0.076,-0.064,-0.052
106,-0.078,-0.065,-0.057
107,-0.074,-0.065,-0.056
108,-0.058,-0.065,-0.045
109,-0.046,-0.064,-0.038
110,-0.041,-0.062,-0.036
111,-0.044,-0.058,-0.04
112,-0.046,-0.055,-0.037
113,-0.041,-0.051,-0.023
114,-0.041,-0.047,-0.012
115,-0.04,-0.044,0.004
116,-0.046,-0.041,0.014
117,-0.046,-0.037,0.025
118,-0.046,-0.034,0.027
119,-0.044,-0.03,0.021
120,-0.035,-0.026,0.012
121,-0.022,-0.022,0.003
122,-0.016,-0.017,-0.009
123,-0.012,-0.012,-0.019
124,-0.005,-0.008,-0.02
125,0.002,-0.003,-0.017
126,0.005,0.002,-0.013
127,0.008,0.007,-0.009
128,0.011,0.011,-0.003
129,0.014,0.016,0.004
130,0.015,0.02,0.011
131,0.016,0.023,0.018
132,0.017,0.027,0.025
133,0.019,0.031,0.031
134,0.026,0.033,0.041
135,0.041,0.035,0.056
136,0.048,0.035,0.063
137,0.055,0.036,0.066
138,0.052,0.036,0.059
139,0.06,0.036,0.062
140,0.042,0.036,0.041
141,0.04,0.035,0.034
142,0.038,0.034,0.03
143,0.026,0.033,0.023
144,0.017,0.031,0.023
145,0.02,0.028,0.038
146,0.017,0.027,0.049
147,0.016,0.025,0.056
148,0.016,0.024,0.058
149,0.014,0.024,0.046
150,0.019,0.024,0.037
151,0.022,0.025,0.025
152,0.025,0.026,0.017
153,0.028,0.028,0.015
154,0.034,0.029,0.017
155,0.04,0.031,0.022
156,0.035,0.034,0.021
157,0.032,0.037,0.024
158,0.043,0.039,0.04
159,0.043,0.042,0.046
160,0.038,0.045,0.046
161,0.03,0.046,0.047
162,0.028,0.047,0.051
163,0.037,0.046,0.064
164,0.044,0.045,0.072
165,0.061,0.043,0.084
166,0.072,0.041,0.089
167,0.079,0.038,0.088
168,0.073,0.035,0.071
169,0.046,0.032,0.038
170,0.026,0.029,0.012
171,0.017,0.026,0.002
172,0.02,0.024,0.009
173,0.01,0.022,0.011
174,0.004,0.02,0.02
175,-0.005,0.019,0.027
176,-0.005,0.017,0.038
177,-0.004,0.016,0.046
178,0.002,0.015,0.047
179,0.001,0.014,0.037
180,0.001,0.014,0.023
181,0.009,0.014,0.019
182,0.016,0.014,0.021
183,0.025,0.015,0.027
184,0.034,0.016,0.038
185,0.041,0.017,0.051
186,0.044,0.019,0.06
187,0.036,0.021,0.057
188,0.03,0.024,0.056
189,0.032,0.028,0.065
190,0.031,0.031,0.071
191,0.029,0.034,0.073
192,0.027,0.037,0.071
193,0.024,0.037,0.062
194,0.024,0.036,0.053
195,0.023,0.033,0.042
196,0.018,0.03,0.028
197,0.015,0.026,0.018
198,0.019,0.021,0.018
199,0.028,0.016,0.021
200,0.027,0.011,0.017
201,0.024,0.007,0.014
202,0.015,0.004,0.01
203,0.01,0.001,0.016
204,0.008,-0.003,0.029
205,0.006,-0.005,0.045
206,0.002,-0.007,0.058
207,-0.009,-0.009,0.055
208,-0.016,-0.01,0.045
209,-0.021,-0.012,0.026
210,-0.03,-0.013,0.002
211,-0.042,-0.014,-0.022
212,-0.045,-0.016,-0.032
213,-0.045,-0.017,-0.035
214,-0.044,-0.019,-0.029
215,-0.033,-0.02,-0.01
216,-0.013,-0.02,0.015
217,0.007,-0.021,0.036
218,0.02,-0.021,0.05
219,0.017,-0.02,0.049
220,0.006,-0.02,0.039
221,-0.007,-0.019,0.026
222,-0.014,-0.019,0.017
223,-0.025,-0.019,0.005
224,-0.038,-0.019,-0.011
225,-0.04,-0.021,-0.015
226,-0.033,-0.023,-0.011
227,-0.031,-0.026,-0.013
228,-0.034,-0.028,-0.021
229,-0.039,-0.03,-0.03
230,-0.032,-0.033,-0.023
231,-0.033,-0.036,-0.018
232,-0.035,-0.039,-0.011
233,-0.04,-0.043,-0.003
234,-0.043,-0.047,0.009
235,-0.043,-0.052,0.02
236,-0.045,-0.055,0.027
237,-0.046,-0.058,0.026
238,-0.055,-0.06,0.009
239,-0.066,-0.061,-0.013
240,-0.075,-0.062,-0.033
241,-0.075,-0.061,-0.043
242,-0.073,-0.061,-0.05
243,-0.07,-0.06,-0.054
244,-0.067,-0.059,-0.053
245,-0.059,-0.059,-0.046
246,-0.048,-0.058,-0.032
247,-0.039,-0.056,-0.019
248,-0.036,-0.055,-0.013
249,-0.045,-0.053,-0.018
250,-0.056,-0.05,-0.024
251,-0.068,-0.047,-0.033
252,-0.071,-0.045,-0.038
253,-0.055,-0.043,-0.028
254,-0.043,-0.041,-0.024
255,-0.035,-0.039,-0.024
256,-0.025,-0.037,-0.027
257,-0.021,-0.036,-0.032
258,-0.021,-0.034,-0.035
259,-0.026,-0.033,-0.041
260,-0.029,-0.033,-0.042
261,-0.029,-0.033,-0.035
262,-0.029,-0.034,-0.023
263,-0.029,-0.035,-0.007
264,-0.033,-0.037,0.006
265,-0.042,-0.039,0.012
266,-0.049,-0.041,0.011
267,-0.052,-0.043,0.009
268,-0.052,-0.045,0.0
269,-0.051,-0.046,-0.014
270,-0.057,-0.048,-0.034
271,-0.058,-0.05,-0.048
272,-0.053,-0.053,-0.055
273,-0.051,-0.056,-0.061
274,-0.051,-0.058,-0.064
275,-0.049,-0.06,-0.063
276,-0.046,-0.061,-0.057
277,-0.053,-0.06,-0.06
278,-0.059,-0.058,-0.061
279,-0.063,-0.056,-0.06
280,-0.065,-0.053,-0.061
281,-0.064,-0.051,-0.062
282,-0.061,-0.048,-0.064
283,-0.051,-0.046,-0.061
284,-0.039,-0.043,-0.055
285,-0.041,-0.039,-0.063
286,-0.043,-0.035,-0.068
287,-0.036,-0.032,-0.066
288,-0.03,-0.029,-0.063
289,-0.022,-0.026,-0.052
290,-0.017,-0.023,-0.038
291,-0.019,-0.021,-0.027
292,-0.02,-0.019,-0.012
293,-0.003,-0.018,0.021
294,0.007,-0.017,0.048
295,0.002,-0.016,0.054
296,-0.008,-0.015,0.046
297,-0.019,-0.015,0.026
298,-0.028,-0.015,0.002
299,-0.025,-0.015,-0.011
300,-0.019,-0.016,-0.018
301,-0.025,-0.017,-0.035
302,-0.02,-0.019,-0.041
303,-0.017,-0.022,-0.044
304,-0.016,-0.024,-0.046
305,-0.015,-0.026,-0.046
306,-0.021,-0.026,-0.05
307,-0.032,-0.025,-0.058
308,-0.036,-0.024,-0.057
309,-0.031,-0.021,-0.052
310,-0.022,-0.016,-0.047
311,-0.013,-0.011,-0.045
312,-0.014,-0.006,-0.051
313,-0.011,-0.0,-0.053
314,0.005,0.005,-0.043
315,0.011,0.012,-0.042
316,0.014,0.02,-0.039
317,0.014,0.026,-0.038
318,0.016,0.03,-0.031
319,0.021,0.032,-0.017
320,0.032,0.033,0.006
321,0.046,0.035,0.036
322,0.057,0.037,0.064
323,0.068,0.041,0.091
324,0.077,0.046,0.111
325,0.084,0.05,0.123
326,0.088,0.055,0.123
327,0.078,0.059,0.103
328,0.065,0.061,0.074
329,0.051,0.062,0.041
330,0.04,0.062,0.012
331,0.034,0.062,-0.011
332,0.028,0.062,-0.029
333,0.018,0.062,-0.046
334,0.029,0.062,-0.04
335,0.054,0.063,-0.018
336,0.068,0.065,-0.002
337,0.063,0.068,-0.003
338,0.063,0.071,0.002
339,0.074,0.075,0.016
340,0.117,0.08,0.054
341,0.164,0.086,0.093
342,0.19,0.093,0.112
343,0.131,0.101,0.055
344,0.085,0.111,0.011
345,0.061,0.121,-0.011
346,0.067,0.132,-0.003
347,0.073,0.142,0.007
348,0.096,0.149,0.036
349,0.125,0.155,0.074
350,0.153,0.158,0.114
351,0.185,0.16,0.162
352,0.213,0.162,0.206
353,0.201,0.162,0.215
354,0.184,0.162,0.213
355,0.182,0.161,0.214
356,0.19,0.159,0.215
357,0.199,0.158,0.211
358,0.175,0.156,0.173
359,0.162,0.155,0.14
360,0.151,0.153,0.112
361,0.15,0.15,0.095
362,0.147,0.147,0.083
363,0.128,0.143,0.06
364,0.104,0.14,0.035
365,0.086,0.137,0.017
366,0.075,0.131,0.009
367,0.069,0.123,0.007
368,0.092,0.114,0.029
369,0.101,0.105,0.038
370,0.12,0.098,0.055
371,0.143,0.093,0.074
372,0.157,0.089,0.084
373,0.148,0.088,0.076
374,0.106,0.088,0.041
375,0.072,0.088,0.014
376,0.061,0.087,0.007
377,0.077,0.086,0.029
378,0.081,0.085,0.046
379,0.067,0.083,0.052
380,0.054,0.082,0.061
381,0.055,0.08,0.085
382,0.06,0.077,0.11
383,0.07,0.074,0.136
384,0.069,0.071,0.141
385,0.066,0.066,0.134
386,0.062,0.062,0.112
387,0.058,0.056,0.085
388,0.065,0.05,0.068
389,0.068,0.044,0.051
390,0.056,0.038,0.023
391,0.036,0.031,-0.008
392,0.023,0.024,-0.027
393,0.02,0.018,-0.033
394,0.013,0.013,-0.04
395,0.002,0.008,-0.049
396,-0.007,0.005,-0.055
397,-0.006,0.004,-0.051
398,0.003,0.005,-0.041
399,0.01,0.009,-0.032
400,0.024,0.017,-0.02
