lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.776,0.715,0.81
2,0.53,0.571,0.581
3,0.342,0.454,0.384
4,0.233,0.361,0.246
5,0.178,0.288,0.155
6,0.179,0.232,0.114
7,0.182,0.191,0.086
8,0.222,0.161,0.098
9,0.258,0.142,0.116
10,0.268,0.131,0.117
11,0.228,0.125,0.083
12,0.173,0.125,0.04
13,0.131,0.127,0.007
14,0.116,0.131,-0.004
15,0.114,0.137,-0.008
16,0.119,0.142,-0.007
17,0.121,0.148,-0.006
18,0.133,0.152,0.005
19,0.146,0.154,0.02
20,0.152,0.155,0.031
21,0.133,0.154,0.028
22,0.107,0.152,0.024
23,0.092,0.147,0.034
24,0.09,0.14,0.064
25,0.099,0.132,0.107
26,0.12,0.12,0.161
27,0.131,0.106,0.205
28,0.12,0.094,0.226
29,0.107,0.085,0.231
30,0.1,0.078,0.225
31,0.09,0.073,0.196
32,0.061,0.068,0.141
33,0.041,0.064,0.087
34,0.03,0.057,0.038
35,0.031,0.048,0.003
36,0.034,0.037,-0.022
37,0.036,0.026,-0.038
38,0.026,0.016,-0.057
39,0.016,0.009,-0.072
40,0.004,0.002,-0.086
41,-0.005,-0.004,-0.093
42,-0.007,-0.01,-0.096
43,-0.012,-0.014,-0.101
44,-0.021,-0.019,-0.108
45,-0.033,-0.023,-0.116
46,-0.042,-0.027,-0.123
47,-0.043,-0.031,-0.123
48,-0.042,-0.033,-0.12
49,-0.041,-0.034,-0.114
50,-0.04,-0.033,-0.105
51,-0.035,-0.032,-0.089
52,-0.029,-0.032,-0.07
53,-0.026,-0.031,-0.047
54,-0.026,-0.03,-0.02
55,-0.021,-0.029,0.014
56,-0.019,-0.029,0.048
57,-0.013,-0.029,0.082
58,-0.008,-0.029,0.104
59,-0.019,-0.029,0.102
60,-0.041,-0.029,0.078
61,-0.043,-0.029,0.054
62,-0.044,-0.03,0.022
63,-0.037,-0.032,-0.005
64,-0.032,-0.034,-0.028
65,-0.034,-0.036,-0.049
66,-0.036,-0.039,-0.065
67,-0.041,-0.042,-0.077
68,-0.043,-0.046,-0.085
69,-0.043,-0.051,-0.091
70,-0.049,-0.055,-0.098
71,-0.055,-0.059,-0.105
72,-0.057,-0.064,-0.109
73,-0.067,-0.068,-0.116
74,-0.073,-0.071,-0.119
75,-0.076,-0.074,-0.119
76,-0.083,-0.076,-0.12
77,-0.09,-0.077,-0.123
78,-0.092,-0.077,-0.121
79,-0.088,-0.077,-0.113
80,-0.079,-0.077,-0.101
81,-0.073,-0.075,-0.085
82,-0.068,-0.074,-0.065
83,-0.069,-0.073,-0.043
84,-0.073,-0.072,-0.02
85,-0.076,-0.072,0.004
86,-0.08,-0.072,0.027
87,-0.078,-0.071,0.05
88,-0.075,-0.07,0.065
89,-0.069,-0.069,0.067
90,-0.058,-0.068,0.059
91,-0.053,-0.067,0.036
92,-0.05,-0.066,0.009
93,-0.05,-0.064,-0.019
94,-0.051,-0.063,-0.042
95,-0.045,-0.061,-0.054
96,-0.051,-0.06,-0.068
97,-0.061,-0.059,-0.079
98,-0.07,-0.06,-0.084
99,-0.075,-0.06,-0.087
100,-0.078,-0.06,-0.09
101,-0.079,-0.061,-0.091
102,-0.081,-0.062,-0.094
103,-0.083,-0.062,-0.096
104,-0.081,-0.063,-0.092
105,-0.07,-0.064,-0.08
106,-0.059,-0.065,-0.065
107,-0.046,-0.066,-0.049
108,-0.036,-0.067,-0.035
109,-0.033,-0.068,-0.027
110,-0.04,-0.068,-0.03
111,-0.052,-0.068,-0.04
112,-0.062,-0.067,-0.043
113,-0.071,-0.066,-0.037
114,-0.073,-0.064,-0.021
115,-0.075,-0.061,-0.004
116,-0.076,-0.058,0.013
117,-0.074,-0.054,0.028
118,-0.068,-0.05,0.037
119,-0.062,-0.046,0.034
120,-0.05,-0.041,0.021
121,-0.038,-0.035,0.005
122,-0.031,-0.03,-0.014
123,-0.031,-0.024,-0.032
124,-0.025,-0.018,-0.042
125,-0.013,-0.013,-0.039
126,0.003,-0.007,-0.029
127,0.013,-0.002,-0.023
128,0.013,0.004,-0.024
129,0.017,0.009,-0.023
130,0.021,0.014,-0.024
131,0.025,0.019,-0.024
132,0.027,0.024,-0.022
133,0.028,0.027,-0.017
134,0.039,0.029,-0.001
135,0.05,0.03,0.018
136,0.047,0.03,0.028
137,0.039,0.031,0.028
138,0.028,0.031,0.025
139,0.022,0.032,0.02
140,0.024,0.033,0.019
141,0.028,0.033,0.019
142,0.022,0.033,0.019
143,0.007,0.032,0.016
144,0.001,0.031,0.025
145,0.012,0.029,0.049
146,0.025,0.029,0.076
147,0.037,0.029,0.097
148,0.047,0.03,0.107
149,0.043,0.032,0.093
150,0.041,0.035,0.074
151,0.047,0.038,0.059
152,0.055,0.042,0.048
153,0.056,0.045,0.037
154,0.055,0.049,0.029
155,0.055,0.053,0.024
156,0.052,0.056,0.021
157,0.054,0.06,0.026
158,0.059,0.063,0.034
159,0.049,0.066,0.03
160,0.043,0.068,0.027
161,0.037,0.068,0.021
162,0.041,0.067,0.026
163,0.054,0.066,0.039
164,0.084,0.064,0.064
165,0.099,0.062,0.079
166,0.104,0.059,0.086
167,0.102,0.055,0.087
168,0.09,0.05,0.073
169,0.058,0.047,0.044
170,0.038,0.045,0.025
171,0.029,0.042,0.019
172,0.025,0.041,0.023
173,0.021,0.04,0.032
174,0.027,0.039,0.054
175,0.024,0.039,0.072
176,0.024,0.04,0.087
177,0.02,0.042,0.094
178,0.025,0.043,0.095
179,0.031,0.044,0.087
180,0.028,0.045,0.065
181,0.035,0.046,0.054
182,0.041,0.047,0.051
183,0.047,0.048,0.053
184,0.06,0.049,0.068
185,0.066,0.051,0.081
186,0.071,0.053,0.092
187,0.075,0.056,0.096
188,0.081,0.059,0.097
189,0.091,0.062,0.101
190,0.091,0.065,0.094
191,0.081,0.067,0.082
192,0.07,0.068,0.07
193,0.06,0.067,0.06
194,0.053,0.063,0.053
195,0.044,0.059,0.042
196,0.031,0.054,0.03
197,0.021,0.048,0.022
198,0.019,0.043,0.021
199,0.024,0.037,0.024
200,0.035,0.032,0.031
201,0.035,0.027,0.034
202,0.037,0.024,0.046
203,0.039,0.021,0.061
204,0.044,0.019,0.083
205,0.037,0.018,0.098
206,0.025,0.017,0.106
207,0.01,0.017,0.101
208,0.007,0.017,0.092
209,0.01,0.017,0.077
210,0.003,0.017,0.05
211,-0.006,0.017,0.025
212,-0.008,0.018,0.011
213,-0.009,0.018,0.005
214,-0.013,0.018,0.007
215,0.0,0.017,0.026
216,0.031,0.017,0.055
217,0.052,0.016,0.07
218,0.064,0.015,0.073
219,0.059,0.014,0.061
220,0.044,0.011,0.04
221,0.025,0.008,0.018
222,0.012,0.005,0.005
223,-0.007,0.002,-0.011
224,-0.026,-0.001,-0.022
225,-0.035,-0.004,-0.023
226,-0.033,-0.008,-0.013
227,-0.029,-0.012,-0.005
228,-0.028,-0.016,-0.004
229,-0.027,-0.021,-0.008
230,-0.024,-0.026,-0.008
231,-0.023,-0.033,-0.003
232,-0.022,-0.039,0.007
233,-0.032,-0.045,0.014
234,-0.044,-0.051,0.023
235,-0.049,-0.057,0.034
236,-0.053,-0.062,0.043
237,-0.059,-0.066,0.042
238,-0.076,-0.07,0.02
239,-0.09,-0.072,-0.009
240,-0.087,-0.074,-0.025
241,-0.082,-0.074,-0.038
242,-0.071,-0.073,-0.041
243,-0.063,-0.073,-0.046
244,-0.063,-0.072,-0.054
245,-0.07,-0.072,-0.065
246,-0.075,-0.071,-0.071
247,-0.079,-0.07,-0.076
248,-0.078,-0.07,-0.077
249,-0.079,-0.069,-0.08
250,-0.08,-0.068,-0.08
251,-0.079,-0.066,-0.08
252,-0.069,-0.065,-0.073
253,-0.059,-0.064,-0.066
254,-0.055,-0.063,-0.065
255,-0.051,-0.062,-0.066
256,-0.049,-0.061,-0.066
257,-0.048,-0.06,-0.064
258,-0.048,-0.059,-0.061
259,-0.049,-0.058,-0.06
260,-0.049,-0.058,-0.054
261,-0.047,-0.058,-0.041
262,-0.047,-0.058,-0.025
263,-0.052,-0.059,-0.008
264,-0.067,-0.06,0.003
265,-0.083,-0.061,0.007
266,-0.094,-0.063,0.005
267,-0.096,-0.065,0.002
268,-0.09,-0.067,-0.005
269,-0.079,-0.069,-0.015
270,-0.071,-0.072,-0.029
271,-0.064,-0.074,-0.044
272,-0.056,-0.075,-0.055
273,-0.053,-0.076,-0.061
274,-0.053,-0.077,-0.065
275,-0.054,-0.077,-0.069
276,-0.056,-0.077,-0.071
277,-0.066,-0.077,-0.08
278,-0.081,-0.076,-0.093
279,-0.09,-0.075,-0.103
280,-0.096,-0.074,-0.111
281,-0.098,-0.072,-0.114
282,-0.093,-0.07,-0.112
283,-0.079,-0.068,-0.102
284,-0.071,-0.065,-0.094
285,-0.067,-0.062,-0.091
286,-0.062,-0.059,-0.086
287,-0.047,-0.055,-0.074
288,-0.035,-0.053,-0.064
289,-0.031,-0.05,-0.056
290,-0.033,-0.047,-0.042
291,-0.042,-0.045,-0.026
292,-0.049,-0.042,-0.004
293,-0.048,-0.041,0.026
294,-0.043,-0.039,0.055
295,-0.041,-0.038,0.07
296,-0.037,-0.036,0.072
297,-0.032,-0.034,0.062
298,-0.029,-0.033,0.04
299,-0.021,-0.031,0.02
300,-0.016,-0.03,-0.0
301,-0.019,-0.03,-0.025
302,-0.019,-0.031,-0.043
303,-0.021,-0.033,-0.054
304,-0.029,-0.034,-0.066
305,-0.036,-0.034,-0.077
306,-0.04,-0.033,-0.082
307,-0.044,-0.03,-0.088
308,-0.042,-0.026,-0.085
309,-0.04,-0.021,-0.082
310,-0.039,-0.014,-0.08
311,-0.03,-0.007,-0.074
312,-0.016,0.001,-0.065
313,0.0,0.009,-0.054
314,0.022,0.017,-0.039
315,0.044,0.025,-0.024
316,0.049,0.033,-0.016
317,0.05,0.042,-0.008
318,0.046,0.047,0.001
319,0.036,0.051,0.012
320,0.041,0.053,0.041
321,0.047,0.056,0.076
322,0.059,0.059,0.116
323,0.079,0.063,0.16
324,0.1,0.066,0.197
325,0.116,0.07,0.218
326,0.125,0.072,0.218
327,0.108,0.074,0.187
328,0.083,0.074,0.136
329,0.061,0.071,0.085
330,0.051,0.068,0.045
331,0.042,0.066,0.008
332,0.039,0.064,-0.02
333,0.026,0.064,-0.046
334,0.032,0.065,-0.053
335,0.048,0.067,-0.048
336,0.053,0.071,-0.047
337,0.047,0.075,-0.051
338,0.051,0.08,-0.045
339,0.065,0.085,-0.031
340,0.103,0.091,0.002
341,0.152,0.096,0.042
342,0.194,0.103,0.075
343,0.154,0.111,0.041
344,0.118,0.12,0.013
345,0.094,0.13,-0.002
346,0.099,0.139,0.011
347,0.1,0.147,0.024
348,0.117,0.153,0.055
349,0.137,0.157,0.096
350,0.168,0.159,0.153
351,0.203,0.16,0.216
352,0.228,0.16,0.27
353,0.203,0.159,0.281
354,0.17,0.156,0.275
355,0.147,0.153,0.256
356,0.133,0.148,0.232
357,0.128,0.142,0.203
358,0.131,0.136,0.172
359,0.128,0.131,0.134
360,0.131,0.125,0.101
361,0.134,0.119,0.075
362,0.129,0.113,0.05
363,0.105,0.108,0.019
364,0.077,0.103,-0.011
365,0.052,0.099,-0.036
366,0.041,0.094,-0.045
367,0.04,0.089,-0.045
368,0.077,0.081,-0.014
369,0.092,0.075,-0.002
370,0.113,0.071,0.013
371,0.124,0.069,0.022
372,0.119,0.069,0.02
373,0.1,0.07,0.009
374,0.057,0.072,-0.02
375,0.028,0.074,-0.036
376,0.034,0.075,-0.024
377,0.06,0.075,0.012
378,0.081,0.076,0.054
379,0.083,0.075,0.089
380,0.076,0.075,0.119
381,0.064,0.074,0.148
382,0.056,0.072,0.178
383,0.06,0.07,0.209
384,0.069,0.067,0.221
385,0.064,0.063,0.205
386,0.065,0.059,0.176
387,0.072,0.053,0.143
388,0.071,0.048,0.105
389,0.062,0.042,0.063
390,0.043,0.035,0.019
391,0.021,0.028,-0.022
392,0.01,0.022,-0.045
393,0.002,0.015,-0.059
394,-0.004,0.009,-0.07
395,-0.004,0.004,-0.073
396,-0.003,0.0,-0.075
397,0.004,-0.002,-0.07
398,0.01,-0.002,-0.063
399,0.006,0.001,-0.065
400,0.002,0.007,-0.068
