lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.863,0.86,0.863
2,0.758,0.798,0.758
3,0.687,0.742,0.686
4,0.653,0.693,0.653
5,0.629,0.649,0.629
6,0.608,0.611,0.607
7,0.58,0.579,0.579
8,0.561,0.55,0.559
9,0.537,0.526,0.534
10,0.537,0.507,0.534
11,0.531,0.491,0.528
12,0.505,0.478,0.502
13,0.479,0.468,0.475
14,0.459,0.461,0.456
15,0.456,0.456,0.453
16,0.474,0.453,0.471
17,0.466,0.451,0.463
18,0.45,0.452,0.447
19,0.432,0.453,0.43
20,0.432,0.455,0.43
21,0.442,0.457,0.44
22,0.452,0.46,0.451
23,0.463,0.462,0.463
24,0.457,0.465,0.457
25,0.437,0.467,0.437
26,0.441,0.465,0.441
27,0.466,0.463,0.466
28,0.462,0.461,0.463
29,0.455,0.46,0.455
30,0.45,0.458,0.45
31,0.461,0.455,0.461
32,0.465,0.451,0.465
33,0.464,0.447,0.464
34,0.467,0.442,0.467
35,0.468,0.437,0.467
36,0.473,0.43,0.472
37,0.453,0.422,0.452
38,0.431,0.413,0.43
39,0.41,0.404,0.408
40,0.388,0.395,0.386
41,0.365,0.386,0.362
42,0.341,0.377,0.339
43,0.333,0.369,0.331
44,0.325,0.362,0.323
45,0.321,0.356,0.319
46,0.318,0.351,0.316
47,0.346,0.348,0.344
48,0.35,0.344,0.348
49,0.353,0.341,0.351
50,0.356,0.34,0.354
51,0.36,0.34,0.358
52,0.353,0.342,0.352
53,0.354,0.345,0.352
54,0.358,0.349,0.357
55,0.355,0.355,0.354
56,0.346,0.361,0.346
57,0.353,0.367,0.352
58,0.367,0.373,0.367
59,0.377,0.379,0.377
60,0.388,0.384,0.388
61,0.397,0.388,0.397
62,0.402,0.39,0.402
63,0.411,0.391,0.412
64,0.408,0.391,0.409
65,0.385,0.39,0.386
66,0.369,0.388,0.369
67,0.37,0.385,0.37
68,0.391,0.384,0.391
69,0.402,0.382,0.401
70,0.406,0.382,0.404
71,0.387,0.382,0.385
72,0.395,0.383,0.393
73,0.387,0.382,0.384
74,0.373,0.382,0.37
75,0.357,0.381,0.354
76,0.351,0.379,0.348
77,0.347,0.376,0.345
78,0.35,0.373,0.348
79,0.36,0.37,0.358
80,0.37,0.367,0.368
81,0.367,0.365,0.365
82,0.368,0.363,0.366
83,0.371,0.362,0.37
84,0.376,0.362,0.374
85,0.38,0.361,0.379
86,0.383,0.361,0.382
87,0.382,0.36,0.381
88,0.38,0.358,0.379
89,0.368,0.354,0.368
90,0.352,0.351,0.352
91,0.338,0.349,0.338
92,0.326,0.347,0.327
93,0.318,0.345,0.319
94,0.31,0.343,0.311
95,0.314,0.339,0.314
96,0.329,0.335,0.33
97,0.338,0.332,0.338
98,0.332,0.328,0.332
99,0.341,0.324,0.34
100,0.348,0.32,0.347
101,0.347,0.318,0.345
102,0.331,0.317,0.329
103,0.322,0.317,0.321
104,0.315,0.317,0.314
105,0.308,0.318,0.307
106,0.304,0.319,0.302
107,0.296,0.322,0.295
108,0.304,0.325,0.302
109,0.313,0.328,0.313
110,0.323,0.331,0.323
111,0.344,0.333,0.344
112,0.343,0.335,0.343
113,0.332,0.335,0.332
114,0.317,0.335,0.318
115,0.323,0.335,0.325
116,0.347,0.334,0.348
117,0.36,0.332,0.361
118,0.35,0.331,0.351
119,0.352,0.33,0.354
120,0.345,0.33,0.347
121,0.337,0.329,0.34
122,0.339,0.328,0.342
123,0.339,0.327,0.342
124,0.327,0.325,0.329
125,0.309,0.323,0.311
126,0.295,0.32,0.297
127,0.311,0.317,0.312
128,0.313,0.314,0.314
129,0.299,0.311,0.299
130,0.284,0.308,0.283
131,0.277,0.305,0.276
132,0.287,0.303,0.286
133,0.307,0.301,0.306
134,0.311,0.3,0.31
135,0.311,0.3,0.31
136,0.305,0.299,0.304
137,0.309,0.297,0.308
138,0.3,0.296,0.3
139,0.303,0.295,0.303
140,0.309,0.295,0.309
141,0.301,0.294,0.303
142,0.288,0.293,0.29
143,0.286,0.292,0.288
144,0.286,0.29,0.289
145,0.288,0.287,0.291
146,0.285,0.284,0.288
147,0.279,0.28,0.283
148,0.271,0.275,0.275
149,0.263,0.27,0.267
150,0.26,0.263,0.264
151,0.259,0.256,0.263
152,0.256,0.25,0.26
153,0.246,0.242,0.25
154,0.236,0.234,0.239
155,0.231,0.227,0.233
156,0.226,0.221,0.228
157,0.219,0.216,0.22
158,0.211,0.211,0.212
159,0.205,0.205,0.205
160,0.198,0.2,0.198
161,0.188,0.195,0.188
162,0.179,0.189,0.18
163,0.184,0.184,0.184
164,0.179,0.179,0.179
165,0.168,0.175,0.168
166,0.16,0.17,0.16
167,0.157,0.166,0.156
168,0.155,0.161,0.155
169,0.156,0.158,0.157
170,0.153,0.154,0.154
171,0.156,0.15,0.157
172,0.156,0.147,0.158
173,0.16,0.143,0.163
174,0.159,0.139,0.162
175,0.151,0.136,0.155
176,0.142,0.132,0.146
177,0.128,0.129,0.132
178,0.112,0.125,0.116
179,0.11,0.121,0.114
180,0.107,0.118,0.112
181,0.109,0.114,0.113
182,0.106,0.111,0.11
183,0.103,0.109,0.107
184,0.113,0.106,0.116
185,0.111,0.103,0.113
186,0.105,0.101,0.107
187,0.099,0.099,0.1
188,0.092,0.098,0.092
189,0.088,0.097,0.088
190,0.093,0.096,0.092
191,0.099,0.096,0.099
192,0.1,0.097,0.101
193,0.096,0.098,0.096
194,0.095,0.1,0.094
195,0.1,0.101,0.099
196,0.103,0.103,0.103
197,0.105,0.106,0.106
198,0.108,0.107,0.109
199,0.11,0.109,0.111
200,0.117,0.11,0.118
201,0.115,0.11,0.117
202,0.113,0.11,0.115
203,0.11,0.11,0.112
204,0.108,0.111,0.11
205,0.108,0.111,0.11
206,0.111,0.112,0.113
207,0.118,0.112,0.12
208,0.121,0.112,0.124
209,0.119,0.112,0.122
210,0.113,0.111,0.115
211,0.108,0.11,0.11
212,0.104,0.109,0.106
213,0.103,0.108,0.104
214,0.104,0.108,0.104
215,0.104,0.107,0.104
216,0.103,0.107,0.103
217,0.102,0.106,0.101
218,0.101,0.106,0.099
219,0.101,0.105,0.099
220,0.103,0.105,0.101
221,0.107,0.105,0.105
222,0.108,0.105,0.107
223,0.109,0.105,0.107
224,0.108,0.105,0.106
225,0.108,0.105,0.106
226,0.106,0.104,0.105
227,0.106,0.104,0.105
228,0.103,0.104,0.103
229,0.102,0.103,0.103
230,0.103,0.103,0.104
231,0.105,0.103,0.106
232,0.103,0.102,0.105
233,0.101,0.101,0.103
234,0.098,0.099,0.1
235,0.095,0.097,0.097
236,0.092,0.094,0.094
237,0.09,0.092,0.092
238,0.089,0.089,0.091
239,0.085,0.086,0.086
240,0.083,0.083,0.084
241,0.082,0.079,0.083
242,0.078,0.076,0.079
243,0.076,0.072,0.076
244,0.073,0.068,0.073
245,0.071,0.065,0.071
246,0.067,0.062,0.066
247,0.061,0.058,0.06
248,0.055,0.055,0.053
249,0.047,0.052,0.046
250,0.043,0.049,0.042
251,0.039,0.046,0.037
252,0.036,0.044,0.035
253,0.035,0.041,0.033
254,0.036,0.039,0.035
255,0.037,0.037,0.036
256,0.039,0.035,0.038
257,0.037,0.033,0.037
258,0.03,0.032,0.031
259,0.028,0.03,0.029
260,0.027,0.029,0.029
261,0.03,0.028,0.033
262,0.031,0.027,0.035
263,0.031,0.026,0.034
264,0.031,0.025,0.034
265,0.029,0.024,0.032
266,0.027,0.024,0.031
267,0.024,0.023,0.028
268,0.021,0.022,0.024
269,0.017,0.021,0.02
270,0.013,0.019,0.016
271,0.013,0.017,0.015
272,0.013,0.015,0.015
273,0.015,0.013,0.016
274,0.014,0.011,0.015
275,0.012,0.009,0.012
276,0.009,0.008,0.009
277,0.009,0.008,0.009
278,0.011,0.007,0.01
279,0.009,0.007,0.009
280,0.009,0.007,0.008
281,0.008,0.007,0.007
282,0.006,0.007,0.005
283,0.003,0.008,0.002
284,0.003,0.009,0.002
285,0.003,0.011,0.003
286,0.005,0.013,0.005
287,0.007,0.014,0.007
288,0.009,0.016,0.01
289,0.013,0.017,0.014
290,0.014,0.017,0.016
291,0.017,0.018,0.02
292,0.025,0.018,0.028
293,0.032,0.018,0.035
294,0.035,0.018,0.037
295,0.034,0.018,0.036
296,0.028,0.017,0.03
297,0.02,0.017,0.022
298,0.011,0.016,0.013
299,0.007,0.015,0.008
300,0.008,0.013,0.009
301,0.014,0.012,0.015
302,0.017,0.01,0.017
303,0.013,0.008,0.013
304,0.004,0.006,0.004
305,-0.006,0.004,-0.007
306,-0.012,0.001,-0.014
307,-0.015,-0.001,-0.016
308,-0.012,-0.003,-0.013
309,-0.004,-0.004,-0.006
310,-0.005,-0.006,-0.006
311,-0.004,-0.007,-0.006
312,-0.002,-0.008,-0.003
313,-0.002,-0.009,-0.003
314,-0.003,-0.009,-0.003
315,-0.008,-0.009,-0.008
316,-0.014,-0.009,-0.013
317,-0.011,-0.009,-0.011
318,-0.004,-0.009,-0.003
319,-0.001,-0.008,-0.0
320,-0.005,-0.008,-0.004
321,-0.012,-0.009,-0.011
322,-0.014,-0.009,-0.013
323,-0.012,-0.009,-0.011
324,-0.004,-0.008,-0.003
325,0.0,-0.008,0.001
326,-0.005,-0.008,-0.004
327,-0.01,-0.008,-0.01
328,-0.014,-0.008,-0.013
329,-0.011,-0.009,-0.011
330,-0.008,-0.01,-0.009
331,-0.009,-0.009,-0.01
332,-0.009,-0.009,-0.01
333,-0.008,-0.007,-0.009
334,-0.006,-0.005,-0.008
335,-0.001,-0.003,-0.003
336,0.004,-0.001,0.002
337,0.004,0.002,0.002
338,0.002,0.004,0.0
339,0.002,0.007,0.001
340,0.005,0.01,0.004
341,0.007,0.013,0.005
342,0.009,0.016,0.007
343,0.011,0.019,0.01
344,0.015,0.021,0.014
345,0.019,0.022,0.018
346,0.024,0.023,0.024
347,0.027,0.024,0.027
348,0.029,0.026,0.03
349,0.037,0.026,0.037
350,0.044,0.027,0.045
351,0.046,0.026,0.047
352,0.041,0.026,0.043
353,0.034,0.025,0.035
354,0.028,0.025,0.029
355,0.021,0.025,0.022
356,0.019,0.025,0.02
357,0.016,0.024,0.017
358,0.012,0.024,0.013
359,0.011,0.023,0.012
360,0.007,0.022,0.007
361,0.011,0.021,0.011
362,0.011,0.02,0.011
363,0.008,0.019,0.008
364,0.007,0.018,0.006
365,0.014,0.018,0.012
366,0.026,0.017,0.024
367,0.037,0.016,0.035
368,0.034,0.015,0.033
369,0.025,0.015,0.024
370,0.013,0.014,0.012
371,0.01,0.012,0.009
372,0.018,0.011,0.017
373,0.021,0.01,0.021
374,0.017,0.009,0.017
375,0.008,0.007,0.009
376,-0.002,0.004,-0.002
377,-0.006,0.001,-0.005
378,-0.009,-0.002,-0.007
379,-0.01,-0.005,-0.008
380,-0.01,-0.009,-0.009
381,-0.012,-0.012,-0.01
382,-0.012,-0.015,-0.011
383,-0.012,-0.018,-0.011
384,-0.013,-0.021,-0.012
385,-0.022,-0.023,-0.02
386,-0.032,-0.025,-0.031
387,-0.037,-0.027,-0.036
388,-0.037,-0.029,-0.036
389,-0.032,-0.03,-0.032
390,-0.025,-0.031,-0.025
391,-0.025,-0.032,-0.025
392,-0.029,-0.032,-0.029
393,-0.029,-0.032,-0.03
394,-0.027,-0.032,-0.028
395,-0.031,-0.032,-0.032
396,-0.036,-0.032,-0.037
397,-0.036,-0.033,-0.038
398,-0.036,-0.033,-0.037
399,-0.035,-0.035,-0.036
400,-0.035,-0.037,-0.036
