lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.915,0.885,0.915
2,0.807,0.803,0.807
3,0.712,0.734,0.712
4,0.645,0.676,0.645
5,0.596,0.626,0.596
6,0.556,0.585,0.556
7,0.521,0.552,0.521
8,0.505,0.524,0.505
9,0.505,0.501,0.505
10,0.514,0.482,0.514
11,0.509,0.467,0.509
12,0.499,0.455,0.499
13,0.481,0.445,0.481
14,0.469,0.436,0.47
15,0.461,0.429,0.461
16,0.44,0.423,0.441
17,0.413,0.418,0.413
18,0.389,0.412,0.389
19,0.373,0.407,0.373
20,0.37,0.402,0.37
21,0.369,0.397,0.369
22,0.368,0.392,0.368
23,0.361,0.386,0.361
24,0.359,0.381,0.358
25,0.357,0.375,0.357
26,0.365,0.37,0.365
27,0.373,0.364,0.372
28,0.38,0.358,0.379
29,0.37,0.353,0.369
30,0.36,0.349,0.36
31,0.359,0.345,0.359
32,0.36,0.343,0.359
33,0.349,0.342,0.349
34,0.333,0.342,0.333
35,0.321,0.343,0.321
36,0.315,0.342,0.314
37,0.323,0.34,0.323
38,0.335,0.337,0.334
39,0.343,0.333,0.343
40,0.331,0.328,0.33
41,0.323,0.322,0.322
42,0.321,0.316,0.32
43,0.316,0.309,0.316
44,0.315,0.303,0.315
45,0.314,0.298,0.314
46,0.303,0.294,0.303
47,0.297,0.291,0.297
48,0.291,0.289,0.291
49,0.289,0.288,0.289
50,0.285,0.287,0.285
51,0.281,0.287,0.281
52,0.281,0.287,0.281
53,0.28,0.286,0.28
54,0.274,0.285,0.274
55,0.26,0.284,0.259
56,0.247,0.283,0.246
57,0.25,0.282,0.25
58,0.257,0.281,0.257
59,0.277,0.28,0.277
60,0.297,0.279,0.297
61,0.309,0.279,0.309
62,0.313,0.279,0.312
63,0.312,0.278,0.311
64,0.306,0.277,0.306
65,0.305,0.275,0.304
66,0.298,0.274,0.298
67,0.283,0.272,0.283
68,0.258,0.27,0.258
69,0.246,0.268,0.246
70,0.242,0.265,0.242
71,0.237,0.263,0.237
72,0.237,0.26,0.237
73,0.24,0.258,0.24
74,0.247,0.256,0.247
75,0.255,0.255,0.255
76,0.259,0.253,0.26
77,0.253,0.252,0.254
78,0.245,0.25,0.245
79,0.24,0.247,0.24
80,0.24,0.245,0.24
81,0.244,0.243,0.244
82,0.244,0.241,0.244
83,0.242,0.239,0.242
84,0.243,0.237,0.243
85,0.249,0.235,0.248
86,0.248,0.232,0.248
87,0.243,0.229,0.243
88,0.236,0.226,0.236
89,0.232,0.223,0.232
90,0.227,0.219,0.227
91,0.225,0.215,0.225
92,0.217,0.211,0.217
93,0.207,0.206,0.207
94,0.196,0.201,0.196
95,0.185,0.197,0.185
96,0.174,0.194,0.174
97,0.162,0.19,0.162
98,0.159,0.187,0.159
99,0.16,0.184,0.16
100,0.166,0.182,0.167
101,0.174,0.179,0.174
102,0.183,0.176,0.183
103,0.187,0.174,0.187
104,0.19,0.172,0.19
105,0.194,0.17,0.194
106,0.199,0.169,0.2
107,0.194,0.169,0.195
108,0.187,0.168,0.187
109,0.174,0.169,0.174
110,0.166,0.17,0.166
111,0.159,0.171,0.159
112,0.156,0.172,0.156
113,0.156,0.173,0.156
114,0.158,0.174,0.158
115,0.162,0.175,0.162
116,0.167,0.176,0.167
117,0.17,0.176,0.17
118,0.171,0.175,0.171
119,0.171,0.174,0.171
120,0.174,0.174,0.174
121,0.179,0.174,0.18
122,0.184,0.174,0.184
123,0.184,0.174,0.185
124,0.182,0.175,0.182
125,0.179,0.176,0.18
126,0.181,0.177,0.182
127,0.186,0.178,0.187
128,0.19,0.178,0.191
129,0.187,0.178,0.188
130,0.18,0.177,0.181
131,0.171,0.175,0.172
132,0.165,0.174,0.166
133,0.162,0.171,0.163
134,0.162,0.169,0.163
135,0.158,0.167,0.159
136,0.156,0.166,0.157
137,0.159,0.165,0.16
138,0.165,0.164,0.167
139,0.171,0.163,0.172
140,0.17,0.162,0.171
141,0.163,0.16,0.163
142,0.154,0.159,0.155
143,0.147,0.156,0.147
144,0.142,0.154,0.142
145,0.141,0.151,0.141
146,0.141,0.147,0.141
147,0.142,0.144,0.142
148,0.143,0.139,0.143
149,0.146,0.135,0.146
150,0.148,0.13,0.148
151,0.147,0.125,0.147
152,0.139,0.12,0.139
153,0.128,0.114,0.128
154,0.119,0.108,0.119
155,0.109,0.101,0.109
156,0.092,0.095,0.093
157,0.078,0.088,0.079
158,0.066,0.082,0.067
159,0.058,0.076,0.059
160,0.051,0.071,0.052
161,0.049,0.066,0.05
162,0.049,0.061,0.05
163,0.05,0.057,0.052
164,0.051,0.053,0.052
165,0.052,0.049,0.053
166,0.052,0.046,0.054
167,0.052,0.042,0.054
168,0.05,0.04,0.051
169,0.045,0.038,0.046
170,0.041,0.037,0.042
171,0.038,0.036,0.039
172,0.037,0.035,0.038
173,0.036,0.035,0.036
174,0.035,0.035,0.035
175,0.035,0.034,0.035
176,0.034,0.034,0.035
177,0.034,0.033,0.034
178,0.034,0.032,0.034
179,0.033,0.032,0.033
180,0.03,0.031,0.03
181,0.026,0.03,0.027
182,0.024,0.029,0.025
183,0.024,0.028,0.024
184,0.024,0.026,0.025
185,0.024,0.025,0.025
186,0.026,0.025,0.026
187,0.024,0.024,0.025
188,0.021,0.024,0.022
189,0.02,0.023,0.021
190,0.02,0.023,0.021
191,0.023,0.023,0.023
192,0.025,0.023,0.026
193,0.027,0.022,0.028
194,0.029,0.022,0.03
195,0.029,0.021,0.029
196,0.027,0.021,0.027
197,0.024,0.021,0.025
198,0.023,0.021,0.023
199,0.02,0.021,0.02
200,0.015,0.021,0.015
201,0.012,0.021,0.013
202,0.013,0.022,0.013
203,0.014,0.022,0.014
204,0.018,0.022,0.018
205,0.021,0.022,0.021
206,0.025,0.022,0.026
207,0.029,0.023,0.029
208,0.031,0.023,0.031
209,0.03,0.024,0.03
210,0.027,0.024,0.027
211,0.023,0.025,0.024
212,0.022,0.025,0.023
213,0.024,0.026,0.025
214,0.028,0.027,0.029
215,0.03,0.028,0.031
216,0.031,0.029,0.032
217,0.033,0.031,0.034
218,0.034,0.033,0.035
219,0.034,0.035,0.035
220,0.033,0.037,0.034
221,0.035,0.039,0.036
222,0.038,0.041,0.039
223,0.041,0.043,0.042
224,0.041,0.045,0.042
225,0.042,0.046,0.043
226,0.047,0.048,0.047
227,0.049,0.05,0.049
228,0.047,0.051,0.048
229,0.049,0.052,0.049
230,0.051,0.053,0.051
231,0.057,0.054,0.057
232,0.063,0.054,0.063
233,0.065,0.053,0.065
234,0.066,0.052,0.066
235,0.064,0.051,0.064
236,0.061,0.051,0.061
237,0.057,0.05,0.057
238,0.052,0.05,0.052
239,0.048,0.051,0.047
240,0.045,0.051,0.045
241,0.041,0.052,0.041
242,0.039,0.053,0.039
243,0.039,0.054,0.04
244,0.044,0.054,0.044
245,0.046,0.055,0.047
246,0.047,0.056,0.048
247,0.046,0.056,0.047
248,0.045,0.056,0.046
249,0.05,0.057,0.051
250,0.057,0.056,0.058
251,0.063,0.056,0.064
252,0.067,0.055,0.068
253,0.068,0.053,0.069
254,0.068,0.052,0.069
255,0.069,0.05,0.069
256,0.067,0.047,0.068
257,0.06,0.044,0.061
258,0.052,0.041,0.053
259,0.042,0.038,0.042
260,0.031,0.034,0.031
261,0.021,0.031,0.021
262,0.014,0.027,0.014
263,0.008,0.023,0.008
264,0.006,0.02,0.005
265,0.005,0.016,0.004
266,0.005,0.013,0.005
267,0.002,0.009,0.002
268,0.002,0.007,0.002
269,-0.002,0.005,-0.002
270,-0.002,0.003,-0.002
271,0.001,0.002,0.001
272,0.003,0.001,0.003
273,0.006,0.002,0.006
274,0.01,0.003,0.01
275,0.014,0.005,0.014
276,0.016,0.006,0.016
277,0.017,0.008,0.018
278,0.021,0.01,0.021
279,0.021,0.012,0.021
280,0.02,0.014,0.021
281,0.016,0.015,0.016
282,0.009,0.017,0.009
283,0.006,0.018,0.007
284,0.009,0.02,0.009
285,0.012,0.021,0.012
286,0.019,0.022,0.019
287,0.024,0.023,0.024
288,0.025,0.024,0.025
289,0.028,0.025,0.028
290,0.028,0.026,0.028
291,0.027,0.026,0.028
292,0.027,0.026,0.027
293,0.026,0.026,0.026
294,0.024,0.025,0.024
295,0.024,0.025,0.024
296,0.023,0.024,0.023
297,0.025,0.024,0.025
298,0.029,0.023,0.029
299,0.032,0.023,0.032
300,0.033,0.023,0.033
301,0.032,0.023,0.032
302,0.03,0.022,0.03
303,0.024,0.022,0.024
304,0.017,0.022,0.017
305,0.013,0.022,0.013
306,0.011,0.022,0.011
307,0.011,0.022,0.011
308,0.009,0.023,0.009
309,0.013,0.024,0.013
310,0.018,0.025,0.018
311,0.021,0.027,0.021
312,0.026,0.028,0.026
313,0.033,0.029,0.033
314,0.037,0.031,0.037
315,0.042,0.032,0.042
316,0.04,0.032,0.041
317,0.04,0.033,0.04
318,0.041,0.034,0.041
319,0.042,0.034,0.042
320,0.04,0.034,0.04
321,0.04,0.035,0.04
322,0.036,0.035,0.036
323,0.032,0.035,0.031
324,0.028,0.035,0.028
325,0.034,0.034,0.034
326,0.033,0.033,0.032
327,0.028,0.032,0.028
328,0.025,0.03,0.025
329,0.022,0.028,0.022
330,0.02,0.025,0.02
331,0.017,0.023,0.017
332,0.016,0.02,0.016
333,0.017,0.018,0.017
334,0.017,0.016,0.017
335,0.017,0.014,0.017
336,0.014,0.012,0.014
337,0.014,0.01,0.014
338,0.013,0.007,0.013
339,0.012,0.005,0.011
340,0.009,0.002,0.009
341,0.008,-0.0,0.008
342,0.003,-0.003,0.002
343,-0.005,-0.005,-0.005
344,-0.01,-0.007,-0.01
345,-0.013,-0.009,-0.013
346,-0.014,-0.01,-0.014
347,-0.014,-0.011,-0.014
348,-0.014,-0.012,-0.014
349,-0.015,-0.012,-0.015
350,-0.017,-0.011,-0.017
351,-0.015,-0.011,-0.016
352,-0.014,-0.011,-0.014
353,-0.014,-0.01,-0.014
354,-0.016,-0.009,-0.016
355,-0.018,-0.009,-0.019
356,-0.015,-0.008,-0.016
357,-0.008,-0.007,-0.009
358,-0.002,-0.005,-0.003
359,0.001,-0.004,0.001
360,0.004,-0.004,0.004
361,0.007,-0.003,0.007
362,0.009,-0.003,0.009
363,0.009,-0.003,0.009
364,0.006,-0.003,0.006
365,0.002,-0.003,0.002
366,-0.001,-0.004,-0.001
367,-0.004,-0.005,-0.004
368,-0.008,-0.007,-0.008
369,-0.012,-0.008,-0.012
370,-0.019,-0.01,-0.02
371,-0.024,-0.011,-0.024
372,-0.022,-0.013,-0.022
373,-0.02,-0.014,-0.02
374,-0.016,-0.016,-0.016
375,-0.017,-0.017,-0.017
376,-0.017,-0.018,-0.017
377,-0.017,-0.018,-0.018
378,-0.02,-0.019,-0.02
379,-0.02,-0.019,-0.021
380,-0.017,-0.019,-0.018
381,-0.017,-0.018,-0.017
382,-0.016,-0.018,-0.017
383,-0.014,-0.017,-0.015
384,-0.012,-0.016,-0.012
385,-0.01,-0.014,-0.01
386,-0.009,-0.013,-0.01
387,-0.009,-0.011,-0.01
388,-0.008,-0.009,-0.008
389,-0.008,-0.008,-0.008
390,-0.007,-0.006,-0.008
391,-0.005,-0.004,-0.005
392,-0.003,-0.003,-0.003
393,-0.003,-0.002,-0.003
394,-0.004,-0.001,-0.004
395,-0.003,-0.001,-0.003
396,-0.004,-0.002,-0.003
397,-0.006,-0.003,-0.006
398,-0.008,-0.006,-0.008
399,-0.009,-0.009,-0.009
400,-0.008,-0.015,-0.008
