lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.693,0.668,0.705
2,0.42,0.513,0.439
3,0.237,0.387,0.253
4,0.185,0.287,0.191
5,0.207,0.208,0.198
6,0.172,0.149,0.153
7,0.129,0.105,0.102
8,0.09,0.075,0.058
9,0.105,0.055,0.068
10,0.115,0.044,0.075
11,0.107,0.039,0.065
12,0.073,0.04,0.032
13,0.042,0.044,0.002
14,0.029,0.051,-0.011
15,0.043,0.058,0.002
16,0.079,0.066,0.036
17,0.089,0.074,0.046
18,0.087,0.081,0.046
19,0.081,0.086,0.042
20,0.083,0.09,0.047
21,0.078,0.092,0.048
22,0.069,0.092,0.045
23,0.044,0.09,0.029
24,0.038,0.086,0.032
25,0.043,0.081,0.048
26,0.057,0.069,0.072
27,0.079,0.059,0.101
28,0.071,0.053,0.098
29,0.049,0.051,0.076
30,0.032,0.05,0.056
31,0.021,0.046,0.04
32,0.014,0.042,0.026
33,0.017,0.039,0.019
34,0.023,0.036,0.015
35,0.039,0.032,0.021
36,0.058,0.027,0.035
37,0.072,0.022,0.046
38,0.046,0.017,0.02
39,0.021,0.014,-0.006
40,0.002,0.012,-0.025
41,-0.006,0.009,-0.033
42,-0.01,0.006,-0.037
43,-0.013,0.002,-0.041
44,-0.014,-0.001,-0.043
45,-0.012,-0.005,-0.041
46,-0.006,-0.008,-0.035
47,-0.001,-0.012,-0.028
48,-0.002,-0.015,-0.028
49,-0.011,-0.017,-0.034
50,-0.023,-0.018,-0.041
51,-0.03,-0.019,-0.043
52,-0.029,-0.02,-0.039
53,-0.026,-0.022,-0.032
54,-0.027,-0.024,-0.027
55,-0.028,-0.026,-0.02
56,-0.026,-0.027,-0.011
57,-0.021,-0.027,0.001
58,-0.021,-0.025,0.006
59,-0.022,-0.023,0.006
60,-0.027,-0.022,-0.0
61,-0.035,-0.022,-0.012
62,-0.031,-0.026,-0.014
63,-0.024,-0.03,-0.015
64,-0.018,-0.033,-0.018
65,-0.017,-0.035,-0.023
66,-0.024,-0.038,-0.033
67,-0.03,-0.04,-0.042
68,-0.034,-0.041,-0.048
69,-0.036,-0.041,-0.052
70,-0.039,-0.04,-0.056
71,-0.041,-0.039,-0.059
72,-0.042,-0.038,-0.06
73,-0.043,-0.037,-0.062
74,-0.043,-0.035,-0.062
75,-0.043,-0.033,-0.062
76,-0.044,-0.03,-0.06
77,-0.043,-0.027,-0.057
78,-0.041,-0.024,-0.054
79,-0.042,-0.021,-0.052
80,-0.044,-0.017,-0.051
81,-0.039,-0.012,-0.043
82,-0.02,-0.008,-0.02
83,0.017,-0.003,0.02
84,0.053,0.001,0.059
85,0.067,0.004,0.079
86,0.042,0.008,0.066
87,0.007,0.01,0.039
88,0.001,0.013,0.037
89,0.015,0.014,0.054
90,0.034,0.015,0.071
91,0.013,0.015,0.046
92,-0.01,0.015,0.014
93,-0.007,0.014,0.005
94,0.003,0.012,0.006
95,0.013,0.01,0.009
96,0.011,0.007,0.004
97,-0.002,0.004,-0.011
98,-0.013,-0.0,-0.022
99,-0.009,-0.005,-0.019
100,0.003,-0.009,-0.007
101,0.0,-0.013,-0.01
102,-0.009,-0.017,-0.019
103,-0.025,-0.021,-0.033
104,-0.036,-0.024,-0.043
105,-0.029,-0.025,-0.036
106,-0.031,-0.026,-0.037
107,-0.026,-0.025,-0.031
108,-0.018,-0.023,-0.02
109,-0.014,-0.021,-0.014
110,-0.017,-0.02,-0.016
111,-0.02,-0.02,-0.018
112,-0.022,-0.02,-0.018
113,-0.025,-0.019,-0.016
114,-0.028,-0.018,-0.012
115,-0.029,-0.017,-0.006
116,-0.02,-0.017,0.004
117,-0.019,-0.016,0.01
118,-0.018,-0.015,0.016
119,-0.012,-0.014,0.024
120,-0.003,-0.012,0.031
121,0.007,-0.012,0.033
122,0.009,-0.011,0.025
123,0.002,-0.01,0.011
124,-0.006,-0.008,0.0
125,-0.004,-0.007,-0.001
126,-0.006,-0.007,-0.006
127,-0.009,-0.007,-0.013
128,-0.012,-0.007,-0.02
129,-0.015,-0.006,-0.025
130,-0.018,-0.006,-0.028
131,-0.019,-0.005,-0.029
132,-0.019,-0.005,-0.029
133,-0.017,-0.005,-0.025
134,-0.012,-0.005,-0.019
135,-0.004,-0.006,-0.009
136,0.0,-0.007,-0.003
137,0.003,-0.008,0.001
138,0.004,-0.009,0.003
139,0.002,-0.01,0.004
140,0.001,-0.01,0.006
141,-0.001,-0.01,0.005
142,-0.004,-0.01,0.002
143,-0.009,-0.01,-0.004
144,-0.012,-0.01,-0.006
145,-0.014,-0.011,-0.005
146,-0.018,-0.011,-0.006
147,-0.018,-0.011,-0.006
148,-0.018,-0.011,-0.005
149,-0.016,-0.011,-0.006
150,-0.014,-0.011,-0.009
151,-0.015,-0.011,-0.015
152,-0.016,-0.011,-0.02
153,-0.015,-0.011,-0.02
154,-0.011,-0.011,-0.016
155,-0.007,-0.01,-0.011
156,-0.005,-0.01,-0.007
157,-0.003,-0.009,-0.005
158,-0.004,-0.009,-0.004
159,-0.006,-0.008,-0.006
160,-0.008,-0.007,-0.009
161,-0.011,-0.006,-0.012
162,-0.01,-0.006,-0.011
163,-0.007,-0.005,-0.008
164,-0.0,-0.005,-0.002
165,0.009,-0.005,0.007
166,0.01,-0.005,0.009
167,0.003,-0.005,0.003
168,-0.005,-0.005,-0.006
169,-0.011,-0.006,-0.009
170,-0.016,-0.007,-0.014
171,-0.017,-0.007,-0.014
172,-0.014,-0.008,-0.009
173,-0.01,-0.008,-0.002
174,-0.011,-0.008,0.004
175,-0.009,-0.007,0.013
176,-0.006,-0.007,0.021
177,-0.01,-0.006,0.019
178,-0.011,-0.005,0.017
179,-0.005,-0.004,0.02
180,-0.001,-0.003,0.018
181,0.004,-0.002,0.016
182,0.004,-0.002,0.01
183,-0.004,-0.002,-0.0
184,-0.003,-0.002,-0.0
185,-0.0,-0.002,0.004
186,0.002,-0.002,0.007
187,-0.001,-0.002,0.005
188,-0.005,-0.002,0.002
189,-0.004,-0.001,0.003
190,0.002,-0.001,0.009
191,0.008,-0.001,0.015
192,0.01,-0.002,0.015
193,0.007,-0.002,0.01
194,-0.001,-0.003,0.0
195,-0.009,-0.004,-0.009
196,-0.013,-0.004,-0.012
197,-0.017,-0.005,-0.014
198,-0.02,-0.005,-0.014
199,-0.019,-0.006,-0.011
200,-0.016,-0.006,-0.008
201,-0.01,-0.007,-0.003
202,-0.003,-0.007,0.006
203,0.001,-0.007,0.017
204,0.002,-0.006,0.025
205,0.001,-0.006,0.03
206,0.001,-0.006,0.034
207,-0.001,-0.007,0.031
208,-0.003,-0.009,0.027
209,-0.004,-0.01,0.021
210,-0.007,-0.01,0.008
211,-0.012,-0.011,-0.003
212,-0.012,-0.011,-0.006
213,-0.014,-0.011,-0.009
214,-0.017,-0.011,-0.012
215,-0.019,-0.01,-0.012
216,-0.016,-0.008,-0.009
217,-0.01,-0.008,-0.005
218,-0.006,-0.009,-0.004
219,-0.006,-0.009,-0.007
220,-0.011,-0.009,-0.014
221,-0.013,-0.009,-0.017
222,-0.014,-0.01,-0.019
223,-0.017,-0.012,-0.021
224,-0.02,-0.015,-0.024
225,-0.02,-0.018,-0.023
226,-0.018,-0.02,-0.019
227,-0.012,-0.02,-0.013
228,-0.005,-0.02,-0.006
229,0.001,-0.02,-0.0
230,0.008,-0.018,0.006
231,0.004,-0.016,0.006
232,-0.003,-0.014,0.006
233,-0.018,-0.011,-0.001
234,-0.025,-0.009,-0.001
235,-0.026,-0.006,0.0
236,-0.024,-0.004,0.003
237,-0.026,-0.001,-0.001
238,-0.031,0.002,-0.009
239,-0.035,0.004,-0.017
240,-0.014,0.006,-0.002
241,0.008,0.006,0.015
242,-0.003,0.007,0.004
243,-0.001,0.007,0.006
244,0.021,0.006,0.027
245,0.05,0.005,0.052
246,0.081,0.004,0.079
247,0.077,0.003,0.075
248,0.051,0.002,0.049
249,0.013,0.001,0.011
250,-0.015,0.0,-0.017
251,-0.029,-0.0,-0.031
252,-0.031,-0.001,-0.033
253,-0.03,-0.001,-0.031
254,-0.03,-0.003,-0.031
255,-0.033,-0.005,-0.035
256,-0.03,-0.007,-0.034
257,-0.031,-0.009,-0.033
258,-0.032,-0.012,-0.032
259,-0.031,-0.016,-0.03
260,-0.028,-0.02,-0.027
261,-0.021,-0.024,-0.016
262,-0.006,-0.027,0.007
263,0.007,-0.028,0.032
264,0.008,-0.028,0.043
265,0.001,-0.027,0.041
266,-0.011,-0.025,0.03
267,-0.011,-0.024,0.027
268,-0.011,-0.022,0.023
269,-0.021,-0.02,0.007
270,-0.027,-0.018,-0.007
271,-0.029,-0.017,-0.016
272,-0.034,-0.018,-0.026
273,-0.04,-0.02,-0.033
274,-0.042,-0.022,-0.038
275,-0.042,-0.024,-0.042
276,-0.031,-0.024,-0.035
277,-0.024,-0.024,-0.031
278,-0.017,-0.024,-0.027
279,-0.033,-0.023,-0.043
280,-0.024,-0.022,-0.035
281,-0.002,-0.02,-0.014
282,0.014,-0.019,0.0
283,0.015,-0.017,0.001
284,-0.006,-0.014,-0.019
285,-0.027,-0.012,-0.037
286,-0.038,-0.009,-0.048
287,-0.035,-0.007,-0.045
288,-0.027,-0.005,-0.036
289,-0.015,-0.003,-0.022
290,-0.002,-0.003,-0.003
291,0.011,-0.003,0.018
292,0.02,-0.003,0.038
293,0.022,-0.004,0.05
294,0.015,-0.005,0.049
295,0.001,-0.007,0.037
296,-0.008,-0.008,0.025
297,-0.012,-0.01,0.015
298,-0.015,-0.011,0.006
299,-0.013,-0.013,-0.001
300,-0.022,-0.013,-0.017
301,-0.023,-0.014,-0.024
302,-0.024,-0.014,-0.03
303,-0.023,-0.015,-0.034
304,-0.021,-0.016,-0.036
305,-0.02,-0.014,-0.037
306,-0.021,-0.014,-0.04
307,-0.021,-0.014,-0.043
308,-0.019,-0.016,-0.042
309,-0.016,-0.019,-0.041
310,-0.014,-0.02,-0.04
311,-0.012,-0.02,-0.039
312,-0.01,-0.019,-0.038
313,-0.007,-0.016,-0.036
314,-0.004,-0.013,-0.032
315,-0.001,-0.009,-0.029
316,-0.003,-0.005,-0.028
317,-0.004,-0.001,-0.025
318,-0.003,0.002,-0.021
319,-0.002,0.004,-0.015
320,-0.002,0.005,-0.008
321,-0.003,0.007,-0.001
322,-0.001,0.009,0.01
323,0.002,0.011,0.019
324,0.007,0.012,0.027
325,0.014,0.013,0.034
326,0.013,0.015,0.032
327,0.011,0.016,0.027
328,0.014,0.017,0.025
329,0.024,0.018,0.029
330,0.053,0.018,0.048
331,0.059,0.018,0.048
332,0.04,0.018,0.025
333,0.023,0.019,0.003
334,0.01,0.02,-0.014
335,0.004,0.02,-0.024
336,0.003,0.021,-0.027
337,0.001,0.022,-0.031
338,0.003,0.023,-0.029
339,0.008,0.024,-0.025
340,0.02,0.025,-0.013
341,0.037,0.026,0.003
342,0.045,0.027,0.011
343,0.032,0.028,-0.001
344,0.02,0.029,-0.012
345,0.015,0.028,-0.016
346,0.029,0.029,0.0
347,0.041,0.029,0.014
348,0.035,0.03,0.014
349,0.031,0.031,0.017
350,0.032,0.033,0.028
351,0.044,0.035,0.049
352,0.057,0.038,0.071
353,0.055,0.041,0.077
354,0.046,0.044,0.071
355,0.035,0.045,0.06
356,0.032,0.044,0.053
357,0.034,0.042,0.051
358,0.036,0.041,0.047
359,0.036,0.04,0.039
360,0.034,0.039,0.029
361,0.033,0.037,0.02
362,0.031,0.036,0.011
363,0.027,0.035,0.003
364,0.028,0.034,-0.001
365,0.036,0.033,0.004
366,0.049,0.032,0.015
367,0.059,0.031,0.024
368,0.062,0.029,0.026
369,0.041,0.029,0.005
370,0.027,0.029,-0.009
371,0.023,0.03,-0.011
372,0.019,0.032,-0.014
373,0.012,0.033,-0.018
374,0.002,0.034,-0.025
375,0.003,0.035,-0.021
376,0.016,0.036,-0.004
377,0.034,0.037,0.019
378,0.05,0.038,0.043
379,0.066,0.038,0.068
380,0.037,0.038,0.053
381,0.021,0.038,0.05
382,0.026,0.037,0.061
383,0.045,0.035,0.083
384,0.053,0.034,0.092
385,0.044,0.031,0.085
386,0.033,0.029,0.07
387,0.034,0.025,0.061
388,0.034,0.022,0.05
389,0.03,0.018,0.034
390,0.019,0.014,0.015
391,0.002,0.01,-0.007
392,-0.009,0.005,-0.022
393,-0.014,0.002,-0.031
394,-0.012,-0.002,-0.031
395,-0.01,-0.004,-0.031
396,-0.009,-0.006,-0.031
397,-0.005,-0.007,-0.028
398,0.001,-0.005,-0.023
399,0.005,-0.002,-0.019
400,0.004,0.004,-0.02
