lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.931,0.931,0.931
2,0.879,0.879,0.879
3,0.827,0.832,0.826
4,0.779,0.788,0.779
5,0.737,0.747,0.736
6,0.699,0.71,0.699
7,0.664,0.675,0.664
8,0.641,0.644,0.641
9,0.619,0.615,0.619
10,0.598,0.589,0.598
11,0.574,0.565,0.574
12,0.557,0.543,0.557
13,0.533,0.523,0.533
14,0.521,0.505,0.521
15,0.503,0.488,0.503
16,0.484,0.473,0.484
17,0.462,0.46,0.462
18,0.441,0.447,0.441
19,0.423,0.436,0.423
20,0.407,0.426,0.407
21,0.4,0.416,0.4
22,0.391,0.408,0.391
23,0.387,0.399,0.387
24,0.387,0.392,0.386
25,0.386,0.384,0.385
26,0.383,0.377,0.383
27,0.378,0.369,0.378
28,0.368,0.362,0.368
29,0.358,0.355,0.358
30,0.353,0.348,0.353
31,0.347,0.342,0.347
32,0.341,0.335,0.341
33,0.338,0.329,0.337
34,0.33,0.323,0.33
35,0.326,0.317,0.325
36,0.314,0.31,0.313
37,0.301,0.303,0.301
38,0.291,0.296,0.291
39,0.286,0.29,0.286
40,0.28,0.283,0.28
41,0.274,0.276,0.274
42,0.266,0.269,0.267
43,0.258,0.263,0.259
44,0.25,0.257,0.251
45,0.244,0.251,0.244
46,0.239,0.246,0.239
47,0.236,0.241,0.236
48,0.233,0.236,0.234
49,0.231,0.232,0.232
50,0.228,0.228,0.228
51,0.224,0.224,0.224
52,0.221,0.22,0.221
53,0.218,0.216,0.218
54,0.217,0.212,0.216
55,0.213,0.209,0.213
56,0.211,0.206,0.211
57,0.207,0.203,0.207
58,0.204,0.2,0.204
59,0.204,0.196,0.204
60,0.197,0.192,0.197
61,0.187,0.188,0.187
62,0.177,0.183,0.177
63,0.171,0.177,0.17
64,0.166,0.172,0.165
65,0.163,0.166,0.162
66,0.16,0.161,0.16
67,0.159,0.155,0.159
68,0.158,0.151,0.158
69,0.157,0.148,0.157
70,0.155,0.145,0.155
71,0.152,0.143,0.152
72,0.149,0.142,0.15
73,0.148,0.143,0.148
74,0.144,0.144,0.144
75,0.141,0.146,0.141
76,0.136,0.15,0.136
77,0.134,0.154,0.134
78,0.136,0.159,0.136
79,0.142,0.165,0.142
80,0.151,0.171,0.151
81,0.163,0.178,0.163
82,0.18,0.185,0.179
83,0.197,0.192,0.196
84,0.212,0.2,0.211
85,0.224,0.207,0.223
86,0.234,0.214,0.233
87,0.239,0.221,0.239
88,0.241,0.227,0.241
89,0.242,0.232,0.242
90,0.241,0.237,0.241
91,0.239,0.24,0.239
92,0.237,0.241,0.237
93,0.239,0.242,0.238
94,0.238,0.24,0.238
95,0.237,0.238,0.237
96,0.234,0.234,0.234
97,0.231,0.229,0.231
98,0.228,0.223,0.228
99,0.223,0.217,0.224
100,0.216,0.209,0.216
101,0.208,0.202,0.208
102,0.201,0.194,0.201
103,0.192,0.188,0.193
104,0.182,0.181,0.182
105,0.17,0.176,0.17
106,0.161,0.171,0.161
107,0.154,0.167,0.154
108,0.148,0.164,0.148
109,0.144,0.162,0.144
110,0.142,0.16,0.142
111,0.144,0.159,0.144
112,0.147,0.158,0.147
113,0.154,0.157,0.153
114,0.158,0.156,0.158
115,0.161,0.155,0.16
116,0.162,0.155,0.162
117,0.162,0.154,0.162
118,0.16,0.153,0.16
119,0.159,0.151,0.158
120,0.159,0.149,0.159
121,0.153,0.145,0.153
122,0.148,0.141,0.148
123,0.144,0.136,0.144
124,0.138,0.13,0.138
125,0.131,0.123,0.13
126,0.123,0.115,0.123
127,0.113,0.107,0.113
128,0.102,0.098,0.102
129,0.09,0.088,0.091
130,0.077,0.078,0.077
131,0.061,0.068,0.062
132,0.049,0.058,0.049
133,0.039,0.048,0.039
134,0.027,0.039,0.027
135,0.02,0.03,0.02
136,0.015,0.023,0.015
137,0.01,0.016,0.01
138,0.005,0.01,0.005
139,0.002,0.005,0.002
140,-0.002,0.001,-0.002
141,-0.003,-0.002,-0.003
142,-0.002,-0.004,-0.002
143,-0.001,-0.005,-0.001
144,0.001,-0.005,0.001
145,0.0,-0.005,-0.0
146,-0.001,-0.004,-0.001
147,-0.005,-0.003,-0.005
148,-0.006,-0.002,-0.006
149,-0.004,-0.001,-0.004
150,-0.003,-0.0,-0.003
151,-0.001,0.0,-0.001
152,0.004,0.0,0.004
153,0.005,0.0,0.005
154,0.005,-0.0,0.005
155,0.005,-0.0,0.006
156,0.007,-0.001,0.007
157,0.007,-0.001,0.008
158,0.006,-0.002,0.006
159,0.004,-0.002,0.005
160,0.002,-0.003,0.003
161,-0.002,-0.003,-0.001
162,-0.008,-0.004,-0.007
163,-0.012,-0.004,-0.011
164,-0.016,-0.005,-0.015
165,-0.019,-0.005,-0.018
166,-0.018,-0.005,-0.017
167,-0.015,-0.005,-0.015
168,-0.012,-0.005,-0.011
169,-0.007,-0.004,-0.006
170,-0.002,-0.003,-0.001
171,0.004,-0.002,0.005
172,0.009,-0.001,0.009
173,0.011,0.0,0.011
174,0.011,0.002,0.011
175,0.009,0.004,0.01
176,0.007,0.005,0.007
177,0.004,0.007,0.004
178,0.002,0.008,0.003
179,0.002,0.009,0.002
180,0.004,0.01,0.004
181,0.006,0.01,0.007
182,0.009,0.01,0.009
183,0.009,0.01,0.01
184,0.011,0.009,0.012
185,0.014,0.008,0.014
186,0.015,0.006,0.015
187,0.012,0.004,0.013
188,0.008,0.001,0.009
189,0.003,-0.001,0.003
190,-0.002,-0.003,-0.001
191,-0.006,-0.006,-0.005
192,-0.011,-0.008,-0.01
193,-0.015,-0.01,-0.014
194,-0.018,-0.011,-0.017
195,-0.017,-0.013,-0.017
196,-0.018,-0.014,-0.017
197,-0.019,-0.016,-0.018
198,-0.019,-0.017,-0.018
199,-0.018,-0.019,-0.018
200,-0.019,-0.02,-0.019
201,-0.021,-0.021,-0.021
202,-0.024,-0.022,-0.024
203,-0.026,-0.023,-0.026
204,-0.028,-0.023,-0.028
205,-0.027,-0.024,-0.027
206,-0.025,-0.024,-0.025
207,-0.023,-0.025,-0.023
208,-0.023,-0.025,-0.023
209,-0.024,-0.026,-0.024
210,-0.024,-0.026,-0.024
211,-0.024,-0.028,-0.024
212,-0.026,-0.03,-0.026
213,-0.03,-0.032,-0.03
214,-0.034,-0.035,-0.034
215,-0.037,-0.039,-0.036
216,-0.035,-0.042,-0.035
217,-0.04,-0.046,-0.039
218,-0.044,-0.049,-0.043
219,-0.046,-0.052,-0.045
220,-0.051,-0.055,-0.051
221,-0.056,-0.057,-0.056
222,-0.061,-0.059,-0.06
223,-0.064,-0.06,-0.064
224,-0.066,-0.06,-0.065
225,-0.067,-0.06,-0.066
226,-0.067,-0.059,-0.066
227,-0.067,-0.058,-0.067
228,-0.065,-0.057,-0.065
229,-0.065,-0.055,-0.065
230,-0.064,-0.052,-0.064
231,-0.062,-0.049,-0.062
232,-0.056,-0.047,-0.057
233,-0.049,-0.044,-0.05
234,-0.038,-0.04,-0.038
235,-0.025,-0.037,-0.025
236,-0.017,-0.034,-0.018
237,-0.012,-0.031,-0.013
238,-0.01,-0.027,-0.01
239,-0.008,-0.024,-0.009
240,-0.012,-0.022,-0.012
241,-0.014,-0.019,-0.014
242,-0.016,-0.017,-0.016
243,-0.018,-0.016,-0.018
244,-0.023,-0.015,-0.023
245,-0.025,-0.015,-0.025
246,-0.026,-0.015,-0.026
247,-0.03,-0.016,-0.03
248,-0.03,-0.018,-0.03
249,-0.027,-0.02,-0.027
250,-0.025,-0.022,-0.025
251,-0.02,-0.024,-0.02
252,-0.02,-0.026,-0.019
253,-0.019,-0.029,-0.019
254,-0.023,-0.031,-0.023
255,-0.024,-0.033,-0.024
256,-0.026,-0.034,-0.026
257,-0.031,-0.035,-0.031
258,-0.033,-0.036,-0.033
259,-0.036,-0.036,-0.036
260,-0.038,-0.036,-0.038
261,-0.041,-0.035,-0.041
262,-0.044,-0.035,-0.045
263,-0.044,-0.034,-0.044
264,-0.042,-0.033,-0.043
265,-0.039,-0.032,-0.039
266,-0.036,-0.031,-0.036
267,-0.033,-0.03,-0.033
268,-0.029,-0.029,-0.03
269,-0.025,-0.027,-0.026
270,-0.02,-0.025,-0.021
271,-0.018,-0.023,-0.018
272,-0.016,-0.021,-0.017
273,-0.016,-0.019,-0.016
274,-0.017,-0.017,-0.017
275,-0.012,-0.015,-0.012
276,-0.01,-0.013,-0.01
277,-0.011,-0.011,-0.01
278,-0.01,-0.01,-0.01
279,-0.008,-0.009,-0.008
280,-0.007,-0.009,-0.006
281,-0.007,-0.009,-0.006
282,-0.008,-0.009,-0.007
283,-0.009,-0.009,-0.009
284,-0.01,-0.01,-0.01
285,-0.011,-0.011,-0.011
286,-0.013,-0.012,-0.012
287,-0.015,-0.013,-0.015
288,-0.017,-0.015,-0.017
289,-0.019,-0.016,-0.019
290,-0.02,-0.018,-0.021
291,-0.022,-0.019,-0.022
292,-0.023,-0.02,-0.024
293,-0.023,-0.021,-0.024
294,-0.022,-0.022,-0.022
295,-0.022,-0.022,-0.022
296,-0.022,-0.023,-0.023
297,-0.022,-0.024,-0.023
298,-0.023,-0.025,-0.024
299,-0.024,-0.026,-0.024
300,-0.025,-0.027,-0.025
301,-0.026,-0.028,-0.026
302,-0.026,-0.029,-0.026
303,-0.027,-0.03,-0.027
304,-0.027,-0.029,-0.027
305,-0.026,-0.029,-0.026
306,-0.026,-0.028,-0.026
307,-0.025,-0.026,-0.025
308,-0.023,-0.024,-0.023
309,-0.02,-0.021,-0.02
310,-0.013,-0.018,-0.013
311,-0.007,-0.013,-0.007
312,-0.006,-0.008,-0.006
313,-0.006,-0.001,-0.006
314,-0.005,0.006,-0.005
315,-0.002,0.015,-0.002
316,0.006,0.023,0.006
317,0.015,0.033,0.015
318,0.028,0.043,0.028
319,0.043,0.053,0.042
320,0.059,0.063,0.059
321,0.076,0.073,0.076
322,0.094,0.082,0.094
323,0.103,0.091,0.103
324,0.108,0.099,0.107
325,0.107,0.106,0.106
326,0.112,0.111,0.111
327,0.117,0.115,0.117
328,0.124,0.118,0.124
329,0.128,0.119,0.127
330,0.132,0.118,0.131
331,0.132,0.116,0.132
332,0.13,0.112,0.13
333,0.117,0.107,0.117
334,0.104,0.1,0.104
335,0.092,0.092,0.092
336,0.081,0.084,0.081
337,0.072,0.074,0.072
338,0.061,0.064,0.061
339,0.05,0.054,0.05
340,0.041,0.045,0.041
341,0.028,0.035,0.028
342,0.015,0.027,0.015
343,0.007,0.019,0.007
344,0.0,0.012,-0.0
345,-0.006,0.006,-0.006
346,-0.007,0.001,-0.007
347,-0.008,-0.003,-0.008
348,-0.01,-0.007,-0.01
349,-0.012,-0.01,-0.012
350,-0.014,-0.012,-0.015
351,-0.014,-0.014,-0.015
352,-0.005,-0.014,-0.005
353,-0.006,-0.013,-0.006
354,-0.003,-0.011,-0.004
355,0.001,-0.008,0.001
356,0.002,-0.006,0.002
357,0.008,-0.003,0.007
358,0.01,-0.001,0.009
359,0.007,0.002,0.007
360,-0.003,0.004,-0.003
361,-0.002,0.007,-0.002
362,0.002,0.01,0.001
363,0.01,0.013,0.01
364,0.013,0.016,0.013
365,0.015,0.018,0.015
366,0.017,0.021,0.017
367,0.023,0.023,0.023
368,0.024,0.026,0.025
369,0.027,0.029,0.027
370,0.031,0.032,0.032
371,0.038,0.035,0.039
372,0.043,0.037,0.043
373,0.044,0.039,0.044
374,0.044,0.04,0.044
375,0.041,0.042,0.041
376,0.041,0.044,0.041
377,0.038,0.045,0.038
378,0.044,0.047,0.044
379,0.048,0.048,0.048
380,0.053,0.049,0.053
381,0.055,0.05,0.055
382,0.056,0.05,0.056
383,0.051,0.05,0.05
384,0.053,0.05,0.052
385,0.048,0.05,0.048
386,0.049,0.05,0.049
387,0.049,0.049,0.048
388,0.046,0.049,0.046
389,0.04,0.048,0.039
390,0.04,0.047,0.039
391,0.038,0.046,0.037
392,0.038,0.045,0.038
393,0.041,0.044,0.041
394,0.046,0.044,0.045
395,0.051,0.043,0.051
396,0.06,0.043,0.06
397,0.054,0.043,0.054
398,0.048,0.044,0.049
399,0.043,0.046,0.043
400,0.036,0.048,0.036
