lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.627,0.612,0.655
2,0.345,0.454,0.381
3,0.188,0.329,0.215
4,0.123,0.232,0.129
5,0.095,0.159,0.081
6,0.082,0.107,0.049
7,0.068,0.072,0.021
8,0.069,0.05,0.013
9,0.098,0.039,0.035
10,0.153,0.037,0.082
11,0.142,0.041,0.072
12,0.106,0.049,0.04
13,0.081,0.061,0.017
14,0.076,0.073,0.01
15,0.089,0.086,0.021
16,0.167,0.098,0.091
17,0.14,0.108,0.066
18,0.1,0.117,0.032
19,0.092,0.123,0.028
20,0.085,0.127,0.026
21,0.087,0.128,0.034
22,0.089,0.127,0.044
23,0.052,0.123,0.024
24,0.047,0.118,0.034
25,0.05,0.11,0.056
26,0.071,0.096,0.094
27,0.097,0.085,0.135
28,0.083,0.078,0.138
29,0.067,0.075,0.132
30,0.062,0.072,0.127
31,0.052,0.07,0.107
32,0.041,0.068,0.081
33,0.047,0.067,0.067
34,0.069,0.065,0.067
35,0.102,0.063,0.079
36,0.128,0.059,0.088
37,0.119,0.054,0.071
38,0.076,0.051,0.028
39,0.038,0.05,-0.01
40,0.023,0.05,-0.026
41,0.021,0.05,-0.028
42,0.031,0.046,-0.021
43,0.034,0.043,-0.019
44,0.033,0.041,-0.021
45,0.037,0.038,-0.016
46,0.035,0.035,-0.015
47,0.031,0.031,-0.017
48,0.022,0.027,-0.023
49,0.003,0.024,-0.037
50,-0.01,0.021,-0.045
51,-0.005,0.019,-0.035
52,0.003,0.017,-0.021
53,0.02,0.013,0.002
54,0.029,0.009,0.023
55,0.031,0.006,0.043
56,0.037,0.003,0.068
57,0.038,0.001,0.088
58,0.034,-0.0,0.094
59,0.018,-0.001,0.083
60,-0.011,-0.002,0.049
61,-0.025,-0.005,0.02
62,-0.034,-0.01,-0.005
63,-0.038,-0.016,-0.025
64,-0.032,-0.021,-0.031
65,-0.034,-0.025,-0.042
66,-0.037,-0.029,-0.051
67,-0.037,-0.032,-0.054
68,-0.037,-0.035,-0.056
69,-0.033,-0.038,-0.057
70,-0.036,-0.041,-0.059
71,-0.042,-0.044,-0.063
72,-0.045,-0.048,-0.065
73,-0.048,-0.051,-0.07
74,-0.051,-0.054,-0.075
75,-0.052,-0.056,-0.076
76,-0.055,-0.057,-0.076
77,-0.056,-0.057,-0.075
78,-0.055,-0.058,-0.074
79,-0.057,-0.058,-0.073
80,-0.059,-0.058,-0.072
81,-0.058,-0.057,-0.066
82,-0.058,-0.057,-0.059
83,-0.057,-0.056,-0.048
84,-0.054,-0.056,-0.034
85,-0.051,-0.058,-0.018
86,-0.058,-0.059,-0.006
87,-0.063,-0.06,0.006
88,-0.068,-0.06,0.01
89,-0.067,-0.06,0.008
90,-0.065,-0.059,-0.0
91,-0.063,-0.059,-0.014
92,-0.061,-0.058,-0.028
93,-0.051,-0.057,-0.036
94,-0.046,-0.055,-0.045
95,-0.05,-0.053,-0.059
96,-0.054,-0.052,-0.067
97,-0.054,-0.051,-0.069
98,-0.045,-0.05,-0.06
99,-0.043,-0.049,-0.058
100,-0.043,-0.048,-0.058
101,-0.038,-0.048,-0.049
102,-0.051,-0.048,-0.06
103,-0.058,-0.048,-0.066
104,-0.062,-0.048,-0.07
105,-0.064,-0.048,-0.072
106,-0.061,-0.048,-0.068
107,-0.049,-0.048,-0.055
108,-0.021,-0.048,-0.026
109,-0.011,-0.047,-0.011
110,-0.027,-0.046,-0.024
111,-0.038,-0.044,-0.035
112,-0.041,-0.042,-0.036
113,-0.044,-0.04,-0.032
114,-0.041,-0.038,-0.02
115,-0.045,-0.035,-0.012
116,-0.057,-0.031,-0.013
117,-0.058,-0.027,-0.007
118,-0.052,-0.023,0.004
119,-0.035,-0.019,0.017
120,-0.012,-0.016,0.027
121,-0.008,-0.013,0.017
122,-0.004,-0.009,0.01
123,-0.005,-0.006,0.003
124,0.008,-0.003,0.007
125,0.022,-0.001,0.016
126,0.011,0.001,0.005
127,0.017,0.002,0.007
128,0.021,0.003,0.008
129,0.021,0.003,0.006
130,0.012,0.004,0.001
131,0.009,0.004,-0.001
132,-0.008,0.004,-0.017
133,-0.014,0.003,-0.023
134,-0.015,0.001,-0.022
135,-0.01,-0.003,-0.014
136,-0.002,-0.006,-0.005
137,-0.003,-0.009,-0.004
138,-0.01,-0.012,-0.007
139,-0.02,-0.015,-0.01
140,-0.024,-0.016,-0.01
141,-0.02,-0.018,-0.007
142,-0.016,-0.019,-0.005
143,-0.019,-0.019,-0.006
144,-0.023,-0.018,-0.005
145,-0.024,-0.017,0.002
146,-0.019,-0.016,0.015
147,-0.018,-0.014,0.022
148,-0.012,-0.012,0.032
149,-0.015,-0.008,0.03
150,-0.013,-0.005,0.025
151,-0.004,-0.002,0.021
152,-0.004,0.001,0.01
153,0.003,0.004,0.011
154,0.015,0.006,0.021
155,0.027,0.008,0.033
156,0.027,0.01,0.035
157,0.024,0.012,0.031
158,0.026,0.013,0.033
159,0.021,0.014,0.028
160,0.008,0.015,0.014
161,0.001,0.016,0.006
162,0.001,0.016,0.005
163,0.0,0.015,0.004
164,0.008,0.014,0.01
165,0.029,0.014,0.028
166,0.032,0.014,0.031
167,0.016,0.013,0.02
168,0.011,0.012,0.018
169,0.008,0.011,0.013
170,0.004,0.01,0.003
171,0.003,0.009,0.0
172,0.002,0.009,0.006
173,-0.0,0.009,0.013
174,0.002,0.009,0.028
175,0.014,0.01,0.053
176,0.013,0.011,0.063
177,0.006,0.013,0.059
178,0.014,0.014,0.064
179,0.013,0.014,0.057
180,0.009,0.014,0.042
181,0.015,0.013,0.036
182,0.029,0.011,0.041
183,0.017,0.01,0.026
184,0.012,0.008,0.024
185,0.012,0.006,0.024
186,0.013,0.005,0.024
187,0.01,0.004,0.021
188,0.003,0.004,0.018
189,0.003,0.005,0.022
190,0.005,0.006,0.028
191,0.013,0.006,0.035
192,0.011,0.007,0.031
193,0.005,0.008,0.02
194,-0.006,0.008,0.006
195,-0.012,0.009,-0.004
196,-0.013,0.009,-0.006
197,-0.013,0.009,-0.005
198,-0.011,0.008,0.002
199,-0.006,0.008,0.009
200,-0.001,0.007,0.011
201,0.024,0.007,0.029
202,0.038,0.007,0.044
203,0.043,0.007,0.057
204,0.03,0.007,0.059
205,0.023,0.008,0.065
206,0.024,0.008,0.078
207,0.015,0.008,0.072
208,0.011,0.006,0.068
209,0.006,0.004,0.054
210,-0.003,0.002,0.032
211,-0.017,0.0,0.006
212,-0.024,-0.002,-0.008
213,-0.027,-0.003,-0.014
214,-0.029,-0.005,-0.014
215,-0.028,-0.006,-0.008
216,-0.022,-0.008,0.0
217,-0.005,-0.01,0.013
218,0.005,-0.011,0.018
219,0.001,-0.013,0.013
220,-0.001,-0.015,0.01
221,-0.001,-0.016,0.01
222,0.002,-0.017,0.012
223,-0.01,-0.017,0.001
224,-0.025,-0.018,-0.014
225,-0.036,-0.018,-0.023
226,-0.034,-0.018,-0.019
227,-0.029,-0.019,-0.012
228,-0.027,-0.02,-0.011
229,-0.019,-0.022,-0.005
230,-0.011,-0.024,-0.004
231,-0.016,-0.026,-0.006
232,-0.005,-0.029,0.01
233,-0.023,-0.032,0.003
234,-0.032,-0.035,0.007
235,-0.04,-0.039,0.008
236,-0.046,-0.043,0.007
237,-0.05,-0.047,0.003
238,-0.056,-0.049,-0.009
239,-0.057,-0.05,-0.019
240,-0.057,-0.051,-0.028
241,-0.059,-0.051,-0.037
242,-0.057,-0.05,-0.037
243,-0.053,-0.049,-0.035
244,-0.054,-0.049,-0.035
245,-0.052,-0.047,-0.034
246,-0.044,-0.046,-0.034
247,-0.043,-0.044,-0.038
248,-0.034,-0.042,-0.033
249,-0.041,-0.041,-0.042
250,-0.045,-0.038,-0.047
251,-0.041,-0.036,-0.043
252,-0.035,-0.033,-0.036
253,-0.029,-0.03,-0.028
254,-0.029,-0.028,-0.026
255,-0.028,-0.025,-0.026
256,-0.018,-0.024,-0.02
257,-0.008,-0.023,-0.009
258,-0.006,-0.023,-0.004
259,-0.006,-0.023,-0.006
260,-0.016,-0.024,-0.016
261,-0.028,-0.026,-0.025
262,-0.032,-0.027,-0.021
263,-0.032,-0.028,-0.009
264,-0.033,-0.03,0.005
265,-0.036,-0.032,0.014
266,-0.036,-0.034,0.016
267,-0.04,-0.036,0.012
268,-0.047,-0.038,-0.0
269,-0.05,-0.041,-0.013
270,-0.05,-0.043,-0.025
271,-0.048,-0.045,-0.035
272,-0.047,-0.046,-0.043
273,-0.047,-0.048,-0.046
274,-0.048,-0.049,-0.045
275,-0.047,-0.05,-0.047
276,-0.044,-0.051,-0.048
277,-0.043,-0.051,-0.05
278,-0.048,-0.05,-0.055
279,-0.05,-0.048,-0.056
280,-0.047,-0.047,-0.055
281,-0.045,-0.045,-0.056
282,-0.044,-0.043,-0.059
283,-0.042,-0.042,-0.06
284,-0.044,-0.04,-0.063
285,-0.045,-0.039,-0.064
286,-0.045,-0.038,-0.064
287,-0.041,-0.036,-0.061
288,-0.03,-0.035,-0.051
289,-0.032,-0.033,-0.05
290,-0.027,-0.032,-0.036
291,-0.027,-0.031,-0.022
292,-0.027,-0.03,-0.008
293,-0.025,-0.03,0.011
294,-0.024,-0.029,0.025
295,-0.027,-0.029,0.031
296,-0.027,-0.028,0.032
297,-0.024,-0.027,0.025
298,-0.021,-0.026,0.015
299,-0.021,-0.024,0.001
300,-0.024,-0.022,-0.014
301,-0.03,-0.021,-0.03
302,-0.032,-0.019,-0.041
303,-0.026,-0.018,-0.042
304,-0.013,-0.016,-0.036
305,-0.012,-0.011,-0.041
306,-0.014,-0.008,-0.048
307,-0.016,-0.009,-0.054
308,-0.019,-0.012,-0.058
309,-0.018,-0.015,-0.06
310,-0.014,-0.017,-0.058
311,-0.004,-0.016,-0.051
312,0.004,-0.014,-0.044
313,0.003,-0.011,-0.044
314,0.012,-0.006,-0.033
315,0.023,0.001,-0.021
316,0.016,0.008,-0.023
317,0.014,0.015,-0.022
318,0.015,0.02,-0.018
319,0.015,0.024,-0.01
320,0.009,0.028,-0.004
321,0.001,0.034,0.002
322,0.004,0.04,0.02
323,0.014,0.044,0.045
324,0.025,0.047,0.067
325,0.04,0.05,0.087
326,0.038,0.053,0.082
327,0.033,0.058,0.069
328,0.043,0.06,0.065
329,0.073,0.06,0.079
330,0.186,0.06,0.169
331,0.218,0.06,0.185
332,0.142,0.061,0.104
333,0.077,0.062,0.035
334,0.026,0.063,-0.019
335,0.007,0.064,-0.042
336,0.009,0.065,-0.043
337,0.004,0.066,-0.05
338,0.007,0.066,-0.048
339,0.018,0.067,-0.037
340,0.053,0.068,-0.004
341,0.095,0.069,0.036
342,0.101,0.07,0.042
343,0.064,0.07,0.011
344,0.04,0.065,-0.01
345,0.033,0.059,-0.015
346,0.075,0.055,0.026
347,0.108,0.053,0.06
348,0.068,0.053,0.032
349,0.054,0.053,0.032
350,0.063,0.055,0.054
351,0.089,0.058,0.095
352,0.147,0.062,0.166
353,0.087,0.069,0.128
354,0.061,0.075,0.114
355,0.044,0.082,0.097
356,0.041,0.084,0.088
357,0.052,0.083,0.087
358,0.06,0.083,0.078
359,0.058,0.082,0.06
360,0.053,0.081,0.038
361,0.048,0.078,0.019
362,0.048,0.076,0.009
363,0.046,0.074,-0.0
364,0.054,0.073,0.001
365,0.085,0.071,0.026
366,0.135,0.068,0.07
367,0.17,0.064,0.101
368,0.212,0.061,0.139
369,0.099,0.06,0.035
370,0.041,0.061,-0.018
371,0.039,0.064,-0.019
372,0.045,0.067,-0.012
373,0.052,0.068,-0.005
374,0.031,0.071,-0.021
375,0.018,0.075,-0.029
376,0.026,0.077,-0.017
377,0.04,0.078,0.005
378,0.047,0.079,0.023
379,0.032,0.08,0.025
380,0.032,0.081,0.043
381,0.05,0.082,0.081
382,0.078,0.082,0.126
383,0.139,0.082,0.196
384,0.163,0.082,0.224
385,0.132,0.081,0.19
386,0.111,0.08,0.154
387,0.123,0.079,0.145
388,0.131,0.078,0.132
389,0.125,0.076,0.109
390,0.095,0.073,0.066
391,0.046,0.071,0.009
392,0.019,0.068,-0.024
393,0.018,0.064,-0.028
394,0.027,0.061,-0.023
395,0.03,0.058,-0.02
396,0.033,0.054,-0.018
397,0.035,0.05,-0.015
398,0.044,0.047,-0.005
399,0.065,0.043,0.015
400,0.075,0.04,0.025
