lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.787,0.707,0.805
2,0.523,0.549,0.549
3,0.319,0.421,0.338
4,0.203,0.321,0.202
5,0.138,0.245,0.114
6,0.115,0.188,0.069
7,0.107,0.147,0.041
8,0.127,0.12,0.043
9,0.17,0.104,0.072
10,0.22,0.097,0.109
11,0.218,0.096,0.105
12,0.181,0.1,0.072
13,0.149,0.107,0.042
14,0.131,0.116,0.025
15,0.142,0.126,0.034
16,0.162,0.135,0.051
17,0.163,0.144,0.052
18,0.149,0.151,0.042
19,0.129,0.156,0.029
20,0.112,0.16,0.022
21,0.092,0.161,0.014
22,0.081,0.159,0.02
23,0.085,0.156,0.04
24,0.097,0.151,0.071
25,0.113,0.144,0.11
26,0.133,0.132,0.153
27,0.137,0.12,0.183
28,0.12,0.109,0.19
29,0.093,0.102,0.179
30,0.082,0.098,0.168
31,0.077,0.095,0.148
32,0.073,0.094,0.12
33,0.083,0.093,0.101
34,0.103,0.093,0.091
35,0.14,0.091,0.098
36,0.172,0.087,0.108
37,0.162,0.082,0.086
38,0.101,0.078,0.026
39,0.04,0.075,-0.032
40,0.005,0.072,-0.066
41,-0.004,0.068,-0.074
42,0.005,0.063,-0.067
43,0.024,0.056,-0.053
44,0.041,0.049,-0.037
45,0.056,0.042,-0.021
46,0.074,0.034,-0.004
47,0.079,0.028,0.003
48,0.061,0.022,-0.01
49,0.019,0.017,-0.044
50,-0.011,0.012,-0.065
51,-0.01,0.007,-0.058
52,-0.008,0.001,-0.047
53,-0.002,-0.005,-0.03
54,-0.002,-0.01,-0.012
55,-0.005,-0.014,0.009
56,-0.009,-0.018,0.032
57,-0.009,-0.021,0.056
58,-0.017,-0.023,0.065
59,-0.032,-0.025,0.056
60,-0.054,-0.027,0.029
61,-0.06,-0.031,0.005
62,-0.061,-0.037,-0.019
63,-0.054,-0.044,-0.037
64,-0.041,-0.05,-0.045
65,-0.033,-0.054,-0.053
66,-0.038,-0.057,-0.066
67,-0.045,-0.058,-0.08
68,-0.052,-0.059,-0.091
69,-0.055,-0.059,-0.098
70,-0.059,-0.06,-0.1
71,-0.064,-0.062,-0.101
72,-0.065,-0.064,-0.1
73,-0.07,-0.068,-0.102
74,-0.076,-0.072,-0.104
75,-0.081,-0.075,-0.107
76,-0.086,-0.077,-0.109
77,-0.087,-0.079,-0.11
78,-0.085,-0.081,-0.112
79,-0.081,-0.083,-0.11
80,-0.077,-0.085,-0.104
81,-0.076,-0.086,-0.094
82,-0.077,-0.087,-0.083
83,-0.079,-0.089,-0.069
84,-0.082,-0.09,-0.052
85,-0.088,-0.091,-0.035
86,-0.098,-0.091,-0.02
87,-0.108,-0.09,-0.006
88,-0.108,-0.089,0.004
89,-0.101,-0.088,0.005
90,-0.093,-0.087,-0.002
91,-0.09,-0.087,-0.023
92,-0.087,-0.086,-0.046
93,-0.08,-0.085,-0.065
94,-0.075,-0.083,-0.082
95,-0.073,-0.082,-0.096
96,-0.077,-0.081,-0.106
97,-0.079,-0.08,-0.109
98,-0.078,-0.08,-0.105
99,-0.075,-0.08,-0.098
100,-0.07,-0.08,-0.092
101,-0.068,-0.08,-0.087
102,-0.074,-0.081,-0.089
103,-0.084,-0.08,-0.095
104,-0.089,-0.08,-0.097
105,-0.091,-0.081,-0.098
106,-0.09,-0.081,-0.095
107,-0.084,-0.082,-0.088
108,-0.078,-0.082,-0.08
109,-0.074,-0.083,-0.074
110,-0.073,-0.083,-0.072
111,-0.075,-0.083,-0.072
112,-0.078,-0.082,-0.069
113,-0.083,-0.08,-0.061
114,-0.086,-0.077,-0.047
115,-0.087,-0.074,-0.031
116,-0.084,-0.071,-0.014
117,-0.081,-0.067,0.001
118,-0.072,-0.062,0.014
119,-0.062,-0.057,0.018
120,-0.052,-0.052,0.011
121,-0.043,-0.046,-0.001
122,-0.036,-0.041,-0.013
123,-0.032,-0.035,-0.021
124,-0.026,-0.029,-0.025
125,-0.025,-0.025,-0.028
126,-0.023,-0.021,-0.029
127,-0.017,-0.017,-0.027
128,-0.01,-0.015,-0.026
129,-0.004,-0.013,-0.024
130,-0.002,-0.012,-0.02
131,-0.003,-0.011,-0.016
132,-0.004,-0.012,-0.013
133,-0.01,-0.013,-0.013
134,-0.014,-0.015,-0.011
135,-0.011,-0.017,-0.003
136,-0.009,-0.019,-0.002
137,-0.01,-0.021,-0.007
138,-0.015,-0.022,-0.014
139,-0.023,-0.023,-0.022
140,-0.03,-0.023,-0.026
141,-0.033,-0.023,-0.026
142,-0.037,-0.023,-0.025
143,-0.044,-0.023,-0.023
144,-0.046,-0.023,-0.013
145,-0.041,-0.023,0.006
146,-0.036,-0.022,0.023
147,-0.028,-0.021,0.037
148,-0.018,-0.018,0.05
149,-0.014,-0.015,0.051
150,-0.007,-0.011,0.047
151,0.004,-0.006,0.039
152,0.011,-0.002,0.028
153,0.015,0.002,0.019
154,0.028,0.006,0.025
155,0.038,0.01,0.031
156,0.032,0.013,0.024
157,0.02,0.016,0.014
158,0.012,0.018,0.01
159,0.004,0.02,0.008
160,-0.001,0.022,0.008
161,-0.003,0.023,0.01
162,-0.001,0.023,0.016
163,0.008,0.022,0.026
164,0.022,0.02,0.037
165,0.042,0.018,0.05
166,0.05,0.017,0.054
167,0.047,0.015,0.05
168,0.03,0.012,0.032
169,0.012,0.01,0.012
170,-0.004,0.009,-0.006
171,-0.01,0.008,-0.011
172,-0.008,0.008,-0.003
173,-0.005,0.008,0.011
174,0.0,0.008,0.032
175,0.013,0.01,0.062
176,0.011,0.011,0.076
177,0.001,0.013,0.072
178,0.005,0.014,0.073
179,0.007,0.014,0.068
180,0.008,0.014,0.053
181,0.015,0.013,0.043
182,0.018,0.013,0.034
183,0.019,0.012,0.026
184,0.019,0.012,0.024
185,0.023,0.011,0.029
186,0.026,0.011,0.037
187,0.021,0.011,0.037
188,0.015,0.011,0.036
189,0.015,0.012,0.039
190,0.018,0.013,0.045
191,0.023,0.014,0.053
192,0.019,0.014,0.049
193,0.007,0.013,0.036
194,0.001,0.012,0.027
195,-0.005,0.011,0.015
196,-0.01,0.009,0.002
197,-0.013,0.007,-0.006
198,-0.011,0.006,-0.008
199,-0.007,0.004,-0.007
200,0.002,0.002,0.002
201,0.012,0.0,0.014
202,0.024,-0.001,0.032
203,0.018,-0.001,0.04
204,0.005,-0.001,0.048
205,0.001,-0.001,0.062
206,0.005,-0.0,0.078
207,0.005,-0.0,0.086
208,0.017,-0.0,0.093
209,0.014,-0.0,0.075
210,0.003,-0.0,0.045
211,-0.009,-0.0,0.015
212,-0.018,-0.0,-0.008
213,-0.027,-0.001,-0.026
214,-0.035,-0.001,-0.032
215,-0.031,-0.001,-0.024
216,-0.011,-0.001,-0.0
217,0.006,-0.002,0.019
218,0.018,-0.003,0.03
219,0.023,-0.004,0.031
220,0.019,-0.005,0.025
221,0.012,-0.006,0.015
222,0.006,-0.007,0.008
223,-0.004,-0.008,-0.002
224,-0.019,-0.01,-0.017
225,-0.031,-0.011,-0.027
226,-0.031,-0.013,-0.027
227,-0.026,-0.015,-0.023
228,-0.023,-0.018,-0.021
229,-0.018,-0.021,-0.017
230,-0.016,-0.025,-0.013
231,-0.019,-0.029,-0.008
232,-0.023,-0.033,-0.001
233,-0.032,-0.037,0.005
234,-0.039,-0.042,0.014
235,-0.046,-0.048,0.02
236,-0.053,-0.054,0.022
237,-0.057,-0.059,0.019
238,-0.061,-0.063,0.008
239,-0.063,-0.066,-0.006
240,-0.069,-0.067,-0.026
241,-0.076,-0.067,-0.045
242,-0.076,-0.066,-0.055
243,-0.075,-0.065,-0.061
244,-0.069,-0.064,-0.063
245,-0.064,-0.063,-0.064
246,-0.062,-0.061,-0.066
247,-0.065,-0.059,-0.068
248,-0.068,-0.058,-0.067
249,-0.067,-0.056,-0.063
250,-0.063,-0.054,-0.057
251,-0.057,-0.051,-0.049
252,-0.048,-0.048,-0.039
253,-0.036,-0.045,-0.028
254,-0.033,-0.043,-0.027
255,-0.035,-0.042,-0.034
256,-0.029,-0.04,-0.033
257,-0.02,-0.039,-0.025
258,-0.014,-0.039,-0.018
259,-0.013,-0.039,-0.018
260,-0.029,-0.04,-0.032
261,-0.049,-0.041,-0.044
262,-0.055,-0.042,-0.037
263,-0.055,-0.044,-0.018
264,-0.056,-0.046,0.0
265,-0.058,-0.048,0.014
266,-0.059,-0.051,0.017
267,-0.066,-0.054,0.007
268,-0.069,-0.056,-0.007
269,-0.066,-0.058,-0.022
270,-0.064,-0.06,-0.037
271,-0.061,-0.063,-0.051
272,-0.06,-0.065,-0.06
273,-0.06,-0.066,-0.064
274,-0.061,-0.066,-0.067
275,-0.057,-0.066,-0.067
276,-0.053,-0.066,-0.065
277,-0.055,-0.065,-0.067
278,-0.064,-0.064,-0.074
279,-0.069,-0.062,-0.078
280,-0.069,-0.061,-0.08
281,-0.066,-0.059,-0.081
282,-0.062,-0.058,-0.081
283,-0.06,-0.056,-0.082
284,-0.059,-0.055,-0.081
285,-0.056,-0.055,-0.08
286,-0.052,-0.054,-0.078
287,-0.05,-0.052,-0.077
288,-0.046,-0.051,-0.074
289,-0.043,-0.049,-0.066
290,-0.042,-0.047,-0.054
291,-0.045,-0.046,-0.038
292,-0.047,-0.046,-0.018
293,-0.046,-0.045,0.005
294,-0.043,-0.044,0.025
295,-0.045,-0.043,0.035
296,-0.047,-0.042,0.033
297,-0.044,-0.041,0.022
298,-0.039,-0.039,0.005
299,-0.033,-0.037,-0.011
300,-0.031,-0.035,-0.027
301,-0.032,-0.034,-0.043
302,-0.031,-0.033,-0.056
303,-0.028,-0.032,-0.065
304,-0.027,-0.031,-0.072
305,-0.026,-0.028,-0.077
306,-0.027,-0.025,-0.08
307,-0.03,-0.024,-0.083
308,-0.03,-0.023,-0.082
309,-0.029,-0.022,-0.08
310,-0.025,-0.019,-0.074
311,-0.019,-0.015,-0.068
312,-0.011,-0.01,-0.061
313,-0.002,-0.005,-0.054
314,0.011,0.001,-0.042
315,0.023,0.008,-0.032
316,0.021,0.015,-0.031
317,0.019,0.022,-0.028
318,0.02,0.027,-0.02
319,0.016,0.029,-0.01
320,0.019,0.032,0.011
321,0.021,0.035,0.035
322,0.029,0.038,0.065
323,0.042,0.043,0.099
324,0.058,0.048,0.127
325,0.066,0.053,0.137
326,0.069,0.058,0.132
327,0.063,0.062,0.11
328,0.061,0.065,0.085
329,0.078,0.067,0.077
330,0.117,0.068,0.089
331,0.123,0.069,0.076
332,0.081,0.07,0.024
333,0.042,0.072,-0.023
334,0.029,0.074,-0.044
335,0.042,0.076,-0.039
336,0.048,0.078,-0.037
337,0.047,0.08,-0.038
338,0.049,0.082,-0.034
339,0.062,0.083,-0.021
340,0.103,0.084,0.017
341,0.148,0.086,0.058
342,0.169,0.088,0.077
343,0.133,0.091,0.048
344,0.092,0.093,0.013
345,0.066,0.095,-0.009
346,0.062,0.098,-0.007
347,0.063,0.101,0.002
348,0.074,0.104,0.023
349,0.089,0.106,0.054
350,0.11,0.108,0.095
351,0.131,0.11,0.141
352,0.146,0.113,0.18
353,0.138,0.116,0.196
354,0.126,0.119,0.199
355,0.109,0.12,0.183
356,0.098,0.12,0.164
357,0.104,0.118,0.152
358,0.113,0.117,0.135
359,0.118,0.116,0.115
360,0.124,0.115,0.097
361,0.128,0.113,0.078
362,0.125,0.111,0.059
363,0.105,0.108,0.032
364,0.084,0.104,0.005
365,0.073,0.099,-0.01
366,0.089,0.092,0.001
367,0.107,0.084,0.014
368,0.119,0.076,0.024
369,0.092,0.071,-0.0
370,0.091,0.069,-0.002
371,0.092,0.069,0.001
372,0.09,0.071,0.003
373,0.08,0.075,-0.001
374,0.056,0.079,-0.017
375,0.037,0.084,-0.027
376,0.037,0.088,-0.019
377,0.054,0.093,0.009
378,0.065,0.098,0.036
379,0.065,0.103,0.059
380,0.065,0.107,0.085
381,0.066,0.112,0.114
382,0.081,0.116,0.154
383,0.13,0.12,0.218
384,0.158,0.123,0.251
385,0.175,0.125,0.257
386,0.193,0.127,0.251
387,0.211,0.127,0.237
388,0.21,0.126,0.209
389,0.19,0.124,0.165
390,0.147,0.121,0.104
391,0.081,0.116,0.028
392,0.04,0.111,-0.021
393,0.036,0.104,-0.032
394,0.047,0.095,-0.025
395,0.058,0.086,-0.017
396,0.063,0.076,-0.013
397,0.064,0.066,-0.012
398,0.065,0.054,-0.009
399,0.065,0.043,-0.005
400,0.055,0.032,-0.011
