lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.804,0.739,0.839
2,0.561,0.586,0.617
3,0.368,0.46,0.414
4,0.248,0.358,0.259
5,0.183,0.276,0.152
6,0.162,0.213,0.086
7,0.154,0.165,0.043
8,0.172,0.13,0.031
9,0.194,0.106,0.031
10,0.207,0.09,0.032
11,0.179,0.082,0.006
12,0.131,0.08,-0.03
13,0.089,0.081,-0.06
14,0.073,0.086,-0.071
15,0.074,0.093,-0.071
16,0.088,0.1,-0.063
17,0.089,0.108,-0.065
18,0.092,0.116,-0.065
19,0.107,0.123,-0.052
20,0.128,0.128,-0.03
21,0.118,0.132,-0.023
22,0.099,0.134,-0.014
23,0.084,0.134,0.006
24,0.077,0.133,0.043
25,0.089,0.129,0.102
26,0.113,0.121,0.175
27,0.135,0.11,0.244
28,0.121,0.1,0.279
29,0.106,0.092,0.292
30,0.119,0.086,0.294
31,0.119,0.08,0.263
32,0.098,0.075,0.201
33,0.079,0.068,0.134
34,0.058,0.061,0.064
35,0.049,0.051,0.011
36,0.044,0.041,-0.03
37,0.034,0.032,-0.064
38,0.016,0.025,-0.093
39,-0.002,0.019,-0.118
40,-0.02,0.015,-0.137
41,-0.019,0.011,-0.141
42,-0.019,0.008,-0.141
43,-0.02,0.006,-0.138
44,-0.02,0.004,-0.134
45,-0.015,0.002,-0.126
46,-0.006,-0.001,-0.117
47,0.007,-0.003,-0.107
48,0.012,-0.003,-0.1
49,0.009,-0.003,-0.096
50,-0.0,-0.002,-0.093
51,0.004,0.001,-0.074
52,0.015,0.002,-0.043
53,0.029,0.003,-0.001
54,0.037,0.004,0.045
55,0.039,0.004,0.09
56,0.032,0.003,0.13
57,0.03,-0.0,0.167
58,0.009,-0.004,0.181
59,-0.027,-0.009,0.165
60,-0.066,-0.014,0.122
61,-0.065,-0.02,0.086
62,-0.056,-0.027,0.051
63,-0.045,-0.033,0.013
64,-0.039,-0.039,-0.024
65,-0.041,-0.045,-0.059
66,-0.046,-0.05,-0.088
67,-0.048,-0.056,-0.106
68,-0.051,-0.061,-0.119
69,-0.055,-0.065,-0.13
70,-0.063,-0.069,-0.14
71,-0.072,-0.072,-0.147
72,-0.079,-0.075,-0.151
73,-0.086,-0.077,-0.151
74,-0.09,-0.08,-0.15
75,-0.092,-0.081,-0.144
76,-0.09,-0.082,-0.138
77,-0.084,-0.083,-0.129
78,-0.077,-0.083,-0.119
79,-0.072,-0.084,-0.11
80,-0.07,-0.085,-0.1
81,-0.071,-0.086,-0.084
82,-0.074,-0.088,-0.064
83,-0.082,-0.091,-0.038
84,-0.091,-0.093,-0.007
85,-0.099,-0.095,0.026
86,-0.108,-0.096,0.063
87,-0.119,-0.096,0.093
88,-0.111,-0.096,0.115
89,-0.096,-0.097,0.118
90,-0.09,-0.097,0.093
91,-0.094,-0.097,0.05
92,-0.096,-0.097,0.005
93,-0.095,-0.096,-0.037
94,-0.093,-0.095,-0.073
95,-0.093,-0.093,-0.101
96,-0.097,-0.091,-0.121
97,-0.097,-0.09,-0.132
98,-0.091,-0.088,-0.135
99,-0.087,-0.087,-0.135
100,-0.085,-0.086,-0.134
101,-0.085,-0.085,-0.128
102,-0.085,-0.084,-0.119
103,-0.086,-0.084,-0.109
104,-0.085,-0.084,-0.101
105,-0.083,-0.084,-0.094
106,-0.08,-0.084,-0.089
107,-0.081,-0.085,-0.085
108,-0.074,-0.085,-0.078
109,-0.068,-0.086,-0.07
110,-0.066,-0.086,-0.064
111,-0.069,-0.085,-0.058
112,-0.076,-0.085,-0.048
113,-0.084,-0.084,-0.029
114,-0.091,-0.083,-0.002
115,-0.101,-0.083,0.027
116,-0.108,-0.082,0.058
117,-0.109,-0.081,0.081
118,-0.106,-0.079,0.087
119,-0.096,-0.076,0.077
120,-0.079,-0.072,0.055
121,-0.056,-0.067,0.029
122,-0.039,-0.062,-0.002
123,-0.041,-0.056,-0.036
124,-0.04,-0.051,-0.06
125,-0.036,-0.045,-0.073
126,-0.034,-0.038,-0.08
127,-0.029,-0.032,-0.083
128,-0.028,-0.027,-0.087
129,-0.029,-0.022,-0.088
130,-0.027,-0.018,-0.083
131,-0.023,-0.014,-0.076
132,-0.02,-0.011,-0.07
133,-0.014,-0.007,-0.061
134,-0.002,-0.004,-0.048
135,0.016,-0.002,-0.029
136,0.029,0.0,-0.013
137,0.028,0.002,-0.009
138,0.022,0.003,-0.011
139,0.012,0.005,-0.02
140,0.0,0.006,-0.028
141,-0.006,0.007,-0.026
142,-0.014,0.007,-0.018
143,-0.016,0.007,0.004
144,-0.009,0.006,0.041
145,-0.003,0.006,0.081
146,0.0,0.007,0.114
147,0.002,0.009,0.13
148,0.003,0.011,0.128
149,0.012,0.013,0.117
150,0.024,0.016,0.099
151,0.041,0.019,0.082
152,0.05,0.023,0.06
153,0.049,0.026,0.037
154,0.043,0.029,0.016
155,0.035,0.034,-0.004
156,0.028,0.039,-0.017
157,0.027,0.044,-0.021
158,0.025,0.05,-0.022
159,0.027,0.054,-0.017
160,0.029,0.058,-0.005
161,0.029,0.06,0.009
162,0.037,0.061,0.028
163,0.055,0.06,0.048
164,0.082,0.058,0.064
165,0.108,0.056,0.074
166,0.114,0.054,0.068
167,0.096,0.05,0.048
168,0.066,0.045,0.022
169,0.04,0.04,0.002
170,0.026,0.034,-0.005
171,0.021,0.028,0.003
172,0.021,0.022,0.023
173,0.015,0.019,0.044
174,0.013,0.016,0.069
175,0.023,0.015,0.102
176,0.014,0.015,0.116
177,-0.004,0.015,0.118
178,-0.021,0.015,0.106
179,-0.024,0.015,0.092
180,-0.017,0.015,0.068
181,-0.006,0.017,0.043
182,0.008,0.019,0.026
183,0.022,0.021,0.017
184,0.03,0.024,0.011
185,0.033,0.027,0.009
186,0.034,0.031,0.007
187,0.034,0.035,0.005
188,0.039,0.04,0.008
189,0.055,0.045,0.022
190,0.079,0.049,0.045
191,0.1,0.051,0.066
192,0.106,0.051,0.074
193,0.088,0.05,0.057
194,0.066,0.047,0.035
195,0.042,0.042,0.01
196,0.016,0.037,-0.018
197,-0.003,0.031,-0.038
198,-0.012,0.024,-0.047
199,-0.008,0.017,-0.042
200,-0.002,0.009,-0.03
201,0.001,0.002,-0.014
202,0.006,-0.004,0.012
203,-0.003,-0.01,0.032
204,-0.02,-0.014,0.051
205,-0.02,-0.016,0.08
206,-0.017,-0.018,0.104
207,-0.011,-0.019,0.117
208,-0.014,-0.02,0.106
209,-0.026,-0.021,0.071
210,-0.038,-0.021,0.032
211,-0.043,-0.02,0.001
212,-0.043,-0.018,-0.021
213,-0.039,-0.016,-0.032
214,-0.031,-0.013,-0.033
215,-0.015,-0.009,-0.02
216,0.007,-0.007,0.003
217,0.03,-0.005,0.025
218,0.039,-0.005,0.035
219,0.035,-0.005,0.033
220,0.023,-0.007,0.022
221,0.015,-0.008,0.008
222,0.002,-0.01,-0.014
223,-0.019,-0.012,-0.042
224,-0.037,-0.015,-0.064
225,-0.049,-0.018,-0.077
226,-0.051,-0.021,-0.077
227,-0.044,-0.025,-0.068
228,-0.043,-0.03,-0.063
229,-0.039,-0.034,-0.054
230,-0.035,-0.038,-0.039
231,-0.034,-0.042,-0.018
232,-0.032,-0.046,0.012
233,-0.039,-0.051,0.04
234,-0.051,-0.055,0.064
235,-0.057,-0.058,0.085
236,-0.061,-0.061,0.098
237,-0.063,-0.063,0.097
238,-0.065,-0.064,0.077
239,-0.074,-0.065,0.042
240,-0.079,-0.065,0.008
241,-0.081,-0.064,-0.024
242,-0.076,-0.064,-0.044
243,-0.066,-0.065,-0.055
244,-0.059,-0.066,-0.061
245,-0.057,-0.067,-0.065
246,-0.055,-0.068,-0.066
247,-0.055,-0.069,-0.067
248,-0.055,-0.071,-0.069
249,-0.061,-0.073,-0.075
250,-0.071,-0.074,-0.085
251,-0.078,-0.076,-0.094
252,-0.081,-0.076,-0.101
253,-0.083,-0.077,-0.107
254,-0.085,-0.078,-0.112
255,-0.088,-0.079,-0.115
256,-0.09,-0.08,-0.117
257,-0.09,-0.081,-0.116
258,-0.087,-0.081,-0.111
259,-0.082,-0.082,-0.098
260,-0.08,-0.082,-0.08
261,-0.079,-0.082,-0.055
262,-0.072,-0.082,-0.019
263,-0.071,-0.082,0.016
264,-0.076,-0.082,0.048
265,-0.082,-0.082,0.071
266,-0.087,-0.081,0.078
267,-0.094,-0.08,0.068
268,-0.089,-0.079,0.053
269,-0.083,-0.077,0.026
270,-0.079,-0.076,-0.004
271,-0.073,-0.074,-0.033
272,-0.066,-0.072,-0.056
273,-0.063,-0.071,-0.074
274,-0.06,-0.071,-0.086
275,-0.058,-0.071,-0.094
276,-0.06,-0.071,-0.1
277,-0.063,-0.07,-0.104
278,-0.069,-0.07,-0.108
279,-0.076,-0.07,-0.112
280,-0.081,-0.069,-0.116
281,-0.081,-0.069,-0.122
282,-0.075,-0.068,-0.127
283,-0.067,-0.066,-0.129
284,-0.061,-0.064,-0.129
285,-0.06,-0.062,-0.129
286,-0.058,-0.059,-0.126
287,-0.053,-0.055,-0.116
288,-0.047,-0.051,-0.101
289,-0.044,-0.047,-0.08
290,-0.045,-0.044,-0.053
291,-0.049,-0.04,-0.022
292,-0.05,-0.037,0.014
293,-0.048,-0.034,0.053
294,-0.046,-0.03,0.092
295,-0.037,-0.027,0.122
296,-0.025,-0.025,0.136
297,-0.009,-0.022,0.128
298,-0.004,-0.021,0.1
299,-0.004,-0.019,0.065
300,-0.003,-0.019,0.033
301,-0.003,-0.019,0.001
302,-0.005,-0.018,-0.027
303,-0.004,-0.018,-0.049
304,-0.001,-0.018,-0.062
305,-0.008,-0.018,-0.076
306,-0.016,-0.017,-0.088
307,-0.025,-0.016,-0.097
308,-0.032,-0.015,-0.104
309,-0.038,-0.014,-0.109
310,-0.039,-0.013,-0.11
311,-0.036,-0.011,-0.112
312,-0.028,-0.008,-0.112
313,-0.015,-0.005,-0.107
314,0.0,-0.001,-0.098
315,0.011,0.003,-0.087
316,0.017,0.008,-0.075
317,0.019,0.013,-0.06
318,0.022,0.018,-0.039
319,0.028,0.024,-0.008
320,0.036,0.03,0.032
321,0.039,0.036,0.071
322,0.046,0.042,0.115
323,0.052,0.047,0.154
324,0.051,0.051,0.179
325,0.051,0.054,0.188
326,0.053,0.057,0.182
327,0.061,0.059,0.162
328,0.063,0.06,0.126
329,0.064,0.061,0.089
330,0.068,0.059,0.052
331,0.068,0.056,0.016
332,0.065,0.053,-0.015
333,0.057,0.049,-0.042
334,0.051,0.044,-0.06
335,0.043,0.038,-0.074
336,0.032,0.033,-0.085
337,0.024,0.031,-0.09
338,0.024,0.03,-0.088
339,0.029,0.032,-0.084
340,0.037,0.035,-0.078
341,0.045,0.04,-0.074
342,0.045,0.047,-0.076
343,0.041,0.054,-0.079
344,0.039,0.062,-0.079
345,0.046,0.069,-0.068
346,0.056,0.077,-0.05
347,0.065,0.087,-0.026
348,0.081,0.097,0.01
349,0.082,0.106,0.044
350,0.087,0.115,0.087
351,0.102,0.124,0.144
352,0.136,0.132,0.213
353,0.164,0.14,0.274
354,0.184,0.147,0.316
355,0.195,0.152,0.327
356,0.212,0.156,0.323
357,0.23,0.158,0.304
358,0.221,0.158,0.255
359,0.186,0.157,0.183
360,0.145,0.154,0.108
361,0.113,0.149,0.046
362,0.097,0.143,0.007
363,0.083,0.136,-0.02
364,0.082,0.128,-0.032
365,0.093,0.12,-0.032
366,0.107,0.11,-0.027
367,0.115,0.1,-0.024
368,0.116,0.09,-0.025
369,0.092,0.081,-0.043
370,0.065,0.073,-0.064
371,0.055,0.065,-0.072
372,0.061,0.059,-0.068
373,0.068,0.055,-0.06
374,0.066,0.051,-0.056
375,0.051,0.05,-0.056
376,0.037,0.051,-0.051
377,0.032,0.053,-0.032
378,0.039,0.056,0.005
379,0.052,0.058,0.055
380,0.056,0.061,0.105
381,0.054,0.064,0.152
382,0.052,0.066,0.195
383,0.066,0.068,0.234
384,0.085,0.07,0.257
385,0.078,0.071,0.237
386,0.068,0.071,0.193
387,0.068,0.069,0.145
388,0.07,0.067,0.097
389,0.071,0.064,0.053
390,0.067,0.059,0.015
391,0.061,0.054,-0.017
392,0.049,0.047,-0.043
393,0.037,0.039,-0.062
394,0.028,0.031,-0.074
395,0.019,0.022,-0.083
396,0.01,0.013,-0.09
397,0.001,0.004,-0.095
398,-0.007,-0.004,-0.099
399,-0.011,-0.011,-0.101
400,-0.013,-0.017,-0.101
