lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.704,0.648,0.722
2,0.418,0.492,0.445
3,0.211,0.368,0.235
4,0.123,0.271,0.13
5,0.098,0.198,0.086
6,0.109,0.144,0.076
7,0.112,0.106,0.063
8,0.139,0.082,0.076
9,0.182,0.069,0.108
10,0.209,0.064,0.129
11,0.176,0.066,0.098
12,0.119,0.072,0.046
13,0.08,0.081,0.009
14,0.074,0.092,0.002
15,0.085,0.103,0.01
16,0.13,0.114,0.051
17,0.12,0.123,0.042
18,0.106,0.131,0.032
19,0.113,0.137,0.041
20,0.121,0.141,0.053
21,0.115,0.142,0.055
22,0.114,0.141,0.064
23,0.078,0.137,0.045
24,0.077,0.132,0.06
25,0.092,0.124,0.091
26,0.114,0.111,0.129
27,0.127,0.097,0.159
28,0.101,0.088,0.151
29,0.07,0.082,0.132
30,0.056,0.079,0.118
31,0.049,0.077,0.102
32,0.043,0.074,0.079
33,0.046,0.072,0.062
34,0.055,0.069,0.05
35,0.078,0.063,0.053
36,0.108,0.054,0.066
37,0.101,0.046,0.05
38,0.07,0.039,0.017
39,0.036,0.034,-0.018
40,0.02,0.03,-0.035
41,0.017,0.028,-0.038
42,0.021,0.024,-0.034
43,0.018,0.021,-0.038
44,0.005,0.018,-0.051
45,-0.004,0.015,-0.059
46,-0.006,0.011,-0.058
47,-0.002,0.007,-0.051
48,-0.0,0.003,-0.046
49,-0.008,0.001,-0.049
50,-0.019,-0.001,-0.055
51,-0.021,-0.003,-0.051
52,-0.015,-0.005,-0.038
53,-0.004,-0.009,-0.019
54,0.002,-0.012,0.0
55,0.004,-0.015,0.019
56,0.006,-0.017,0.041
57,0.009,-0.019,0.062
58,0.016,-0.02,0.081
59,0.01,-0.02,0.077
60,-0.014,-0.02,0.046
61,-0.036,-0.021,0.011
62,-0.049,-0.023,-0.017
63,-0.053,-0.027,-0.036
64,-0.052,-0.03,-0.047
65,-0.052,-0.032,-0.056
66,-0.048,-0.034,-0.059
67,-0.04,-0.037,-0.057
68,-0.03,-0.04,-0.051
69,-0.026,-0.043,-0.053
70,-0.033,-0.046,-0.061
71,-0.048,-0.049,-0.076
72,-0.058,-0.051,-0.085
73,-0.06,-0.054,-0.089
74,-0.059,-0.057,-0.089
75,-0.056,-0.059,-0.084
76,-0.055,-0.06,-0.08
77,-0.053,-0.062,-0.074
78,-0.051,-0.063,-0.069
79,-0.054,-0.064,-0.067
80,-0.058,-0.065,-0.067
81,-0.063,-0.066,-0.065
82,-0.072,-0.066,-0.063
83,-0.077,-0.067,-0.055
84,-0.077,-0.069,-0.041
85,-0.076,-0.071,-0.025
86,-0.081,-0.074,-0.013
87,-0.084,-0.076,-0.001
88,-0.083,-0.078,0.008
89,-0.079,-0.079,0.012
90,-0.075,-0.079,0.005
91,-0.076,-0.079,-0.013
92,-0.076,-0.078,-0.029
93,-0.07,-0.077,-0.041
94,-0.068,-0.076,-0.054
95,-0.072,-0.075,-0.071
96,-0.075,-0.073,-0.081
97,-0.075,-0.071,-0.084
98,-0.07,-0.07,-0.08
99,-0.072,-0.068,-0.081
100,-0.066,-0.066,-0.075
101,-0.061,-0.065,-0.068
102,-0.068,-0.064,-0.078
103,-0.073,-0.062,-0.082
104,-0.074,-0.061,-0.083
105,-0.07,-0.061,-0.079
106,-0.064,-0.06,-0.072
107,-0.055,-0.06,-0.063
108,-0.037,-0.06,-0.044
109,-0.029,-0.059,-0.032
110,-0.037,-0.058,-0.036
111,-0.046,-0.057,-0.041
112,-0.053,-0.055,-0.044
113,-0.058,-0.053,-0.04
114,-0.054,-0.05,-0.025
115,-0.058,-0.048,-0.015
116,-0.067,-0.046,-0.008
117,-0.066,-0.043,0.005
118,-0.066,-0.04,0.009
119,-0.055,-0.038,0.016
120,-0.035,-0.035,0.025
121,-0.027,-0.032,0.017
122,-0.019,-0.029,0.009
123,-0.02,-0.026,-0.003
124,-0.016,-0.023,-0.012
125,-0.013,-0.021,-0.016
126,-0.021,-0.019,-0.027
127,-0.013,-0.018,-0.025
128,-0.001,-0.016,-0.019
129,0.004,-0.015,-0.017
130,-0.005,-0.013,-0.026
131,-0.001,-0.012,-0.023
132,-0.013,-0.011,-0.037
133,-0.016,-0.01,-0.041
134,-0.021,-0.01,-0.042
135,-0.021,-0.012,-0.038
136,-0.012,-0.013,-0.024
137,-0.006,-0.014,-0.014
138,-0.011,-0.015,-0.013
139,-0.015,-0.015,-0.012
140,-0.023,-0.016,-0.016
141,-0.024,-0.016,-0.017
142,-0.025,-0.015,-0.016
143,-0.024,-0.014,-0.01
144,-0.024,-0.013,-0.002
145,-0.016,-0.011,0.017
146,-0.012,-0.009,0.031
147,-0.007,-0.008,0.045
148,0.001,-0.005,0.056
149,0.001,-0.003,0.052
150,0.006,-0.0,0.046
151,0.011,0.003,0.036
152,0.002,0.006,0.017
153,0.006,0.008,0.013
154,0.012,0.011,0.013
155,0.024,0.013,0.021
156,0.027,0.015,0.024
157,0.024,0.015,0.02
158,0.025,0.016,0.02
159,0.018,0.016,0.013
160,0.006,0.016,-0.0
161,0.002,0.016,-0.007
162,0.003,0.016,-0.01
163,0.009,0.016,-0.004
164,0.021,0.016,0.008
165,0.026,0.016,0.013
166,0.023,0.017,0.012
167,0.021,0.018,0.014
168,0.026,0.019,0.021
169,0.028,0.02,0.024
170,0.015,0.021,0.012
171,0.006,0.022,0.007
172,0.011,0.024,0.02
173,0.016,0.026,0.036
174,0.02,0.028,0.053
175,0.025,0.03,0.072
176,0.025,0.032,0.085
177,0.029,0.034,0.096
178,0.034,0.035,0.101
179,0.041,0.035,0.102
180,0.049,0.035,0.099
181,0.058,0.034,0.095
182,0.057,0.033,0.082
183,0.044,0.031,0.059
184,0.028,0.028,0.035
185,0.021,0.025,0.024
186,0.021,0.021,0.023
187,0.016,0.017,0.018
188,0.007,0.013,0.012
189,0.005,0.009,0.013
190,0.008,0.006,0.018
191,0.015,0.004,0.024
192,0.015,0.002,0.021
193,0.008,0.002,0.011
194,-0.009,0.001,-0.008
195,-0.023,0.0,-0.023
196,-0.025,0.0,-0.026
197,-0.023,0.001,-0.024
198,-0.019,0.001,-0.016
199,-0.012,0.001,-0.005
200,-0.005,0.002,0.004
201,0.011,0.003,0.023
202,0.013,0.005,0.034
203,0.014,0.007,0.044
204,0.01,0.008,0.052
205,0.009,0.01,0.064
206,0.02,0.011,0.086
207,0.03,0.011,0.102
208,0.04,0.01,0.11
209,0.048,0.009,0.109
210,0.043,0.008,0.091
211,0.025,0.006,0.059
212,0.002,0.005,0.024
213,-0.016,0.002,-0.002
214,-0.031,-0.0,-0.018
215,-0.04,-0.003,-0.023
216,-0.039,-0.006,-0.022
217,-0.027,-0.01,-0.015
218,-0.018,-0.014,-0.012
219,-0.016,-0.018,-0.015
220,-0.015,-0.021,-0.017
221,-0.014,-0.025,-0.019
222,-0.015,-0.027,-0.022
223,-0.024,-0.03,-0.031
224,-0.033,-0.032,-0.039
225,-0.036,-0.034,-0.037
226,-0.034,-0.036,-0.032
227,-0.036,-0.037,-0.03
228,-0.04,-0.039,-0.032
229,-0.041,-0.04,-0.033
230,-0.036,-0.04,-0.031
231,-0.035,-0.04,-0.026
232,-0.029,-0.04,-0.012
233,-0.042,-0.041,-0.014
234,-0.049,-0.042,-0.008
235,-0.049,-0.045,0.001
236,-0.047,-0.049,0.011
237,-0.044,-0.052,0.016
238,-0.049,-0.056,0.008
239,-0.059,-0.058,-0.008
240,-0.068,-0.06,-0.025
241,-0.069,-0.06,-0.035
242,-0.063,-0.06,-0.038
243,-0.06,-0.06,-0.041
244,-0.059,-0.059,-0.044
245,-0.058,-0.06,-0.047
246,-0.055,-0.06,-0.052
247,-0.058,-0.06,-0.06
248,-0.058,-0.061,-0.063
249,-0.065,-0.06,-0.073
250,-0.069,-0.059,-0.077
251,-0.066,-0.058,-0.073
252,-0.06,-0.057,-0.066
253,-0.057,-0.055,-0.06
254,-0.057,-0.054,-0.058
255,-0.053,-0.052,-0.055
256,-0.041,-0.05,-0.046
257,-0.034,-0.048,-0.037
258,-0.034,-0.046,-0.033
259,-0.033,-0.045,-0.028
260,-0.041,-0.044,-0.031
261,-0.05,-0.044,-0.033
262,-0.053,-0.044,-0.026
263,-0.056,-0.044,-0.017
264,-0.056,-0.044,-0.005
265,-0.053,-0.044,0.008
266,-0.046,-0.045,0.019
267,-0.037,-0.045,0.027
268,-0.031,-0.045,0.027
269,-0.032,-0.046,0.016
270,-0.039,-0.047,-0.002
271,-0.046,-0.048,-0.023
272,-0.052,-0.049,-0.043
273,-0.056,-0.051,-0.053
274,-0.056,-0.052,-0.057
275,-0.053,-0.053,-0.059
276,-0.052,-0.053,-0.064
277,-0.056,-0.053,-0.071
278,-0.061,-0.053,-0.076
279,-0.064,-0.053,-0.08
280,-0.063,-0.052,-0.081
281,-0.057,-0.051,-0.077
282,-0.044,-0.05,-0.065
283,-0.036,-0.05,-0.059
284,-0.04,-0.05,-0.062
285,-0.054,-0.05,-0.076
286,-0.055,-0.05,-0.074
287,-0.052,-0.05,-0.069
288,-0.05,-0.05,-0.065
289,-0.046,-0.049,-0.056
290,-0.042,-0.048,-0.042
291,-0.042,-0.046,-0.029
292,-0.041,-0.045,-0.015
293,-0.038,-0.043,0.003
294,-0.036,-0.042,0.02
295,-0.037,-0.041,0.03
296,-0.039,-0.04,0.031
297,-0.04,-0.039,0.024
298,-0.04,-0.036,0.013
299,-0.04,-0.034,-0.001
300,-0.04,-0.031,-0.015
301,-0.042,-0.028,-0.032
302,-0.04,-0.026,-0.043
303,-0.033,-0.024,-0.046
304,-0.025,-0.021,-0.05
305,-0.014,-0.017,-0.046
306,-0.01,-0.013,-0.046
307,-0.009,-0.012,-0.048
308,-0.008,-0.013,-0.049
309,-0.001,-0.015,-0.045
310,-0.001,-0.016,-0.047
311,0.001,-0.015,-0.046
312,0.001,-0.014,-0.046
313,-0.004,-0.012,-0.051
314,0.003,-0.008,-0.043
315,0.012,-0.004,-0.034
316,0.006,0.002,-0.033
317,0.004,0.008,-0.031
318,0.006,0.013,-0.022
319,0.007,0.018,-0.012
320,0.0,0.023,-0.006
321,-0.006,0.029,0.0
322,-0.002,0.036,0.018
323,0.009,0.041,0.04
324,0.024,0.045,0.065
325,0.041,0.051,0.085
326,0.05,0.057,0.092
327,0.05,0.063,0.084
328,0.055,0.067,0.077
329,0.078,0.069,0.085
330,0.159,0.071,0.144
331,0.173,0.073,0.142
332,0.153,0.074,0.111
333,0.102,0.076,0.054
334,0.067,0.078,0.014
335,0.058,0.079,-0.001
336,0.057,0.081,-0.004
337,0.054,0.083,-0.008
338,0.041,0.083,-0.019
339,0.033,0.08,-0.025
340,0.052,0.076,-0.007
341,0.082,0.072,0.02
342,0.088,0.07,0.026
343,0.054,0.068,-0.003
344,0.034,0.064,-0.021
345,0.037,0.06,-0.016
346,0.08,0.057,0.027
347,0.082,0.056,0.034
348,0.055,0.057,0.018
349,0.053,0.059,0.029
350,0.07,0.062,0.06
351,0.105,0.067,0.108
352,0.153,0.074,0.168
353,0.108,0.082,0.141
354,0.077,0.091,0.122
355,0.055,0.099,0.102
356,0.05,0.104,0.092
357,0.056,0.106,0.086
358,0.063,0.108,0.078
359,0.064,0.109,0.063
360,0.086,0.109,0.067
361,0.125,0.108,0.088
362,0.17,0.108,0.12
363,0.162,0.107,0.105
364,0.128,0.106,0.068
365,0.096,0.102,0.035
366,0.102,0.094,0.038
367,0.122,0.084,0.055
368,0.17,0.075,0.097
369,0.114,0.069,0.045
370,0.066,0.067,0.002
371,0.056,0.068,-0.006
372,0.056,0.068,-0.005
373,0.055,0.07,-0.003
374,0.026,0.074,-0.027
375,0.009,0.078,-0.04
376,0.015,0.08,-0.029
377,0.039,0.082,0.0
378,0.063,0.085,0.034
379,0.071,0.088,0.056
380,0.067,0.091,0.071
381,0.065,0.095,0.089
382,0.081,0.098,0.125
383,0.11,0.102,0.169
384,0.124,0.105,0.189
385,0.113,0.108,0.173
386,0.12,0.11,0.163
387,0.174,0.112,0.192
388,0.236,0.113,0.23
389,0.264,0.114,0.237
390,0.219,0.113,0.179
391,0.119,0.111,0.075
392,0.036,0.107,-0.008
393,0.007,0.102,-0.039
394,0.007,0.096,-0.043
395,0.016,0.087,-0.035
396,0.027,0.076,-0.026
397,0.037,0.062,-0.018
398,0.05,0.046,-0.004
399,0.063,0.027,0.007
400,0.065,0.004,0.01
