gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1655,2978,3.51956629753113,47.3647346496582,-102.947120666504,3686560,1656,2400,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-20 09:32:53.912627,-69.20368375956326,45.46654288428955,39.160526855798196,6.484514110492763e-15,20.0,45.43,1.5732132722552272,45.06,0.7278,1.0561,2.8237,0.5637,2.1613,1.9841,7
103396,npp,965,2529,3.99125409126282,47.3655281066895,-102.944877624512,3686560,966,2047,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-21 09:14:08.902808,-72.71268348782566,27.270247105924245,23.947497520150357,1.5742838795854668e-18,17.0,27.25,1.184412938166907,26.725,0.5087,0.775,1.6543,0.7682,3.3108,3.066,7
103515,npp,263,2075,3.86533117294312,47.3664741516113,-102.94889831543,3686560,264,1641,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-22 08:55:20.335423,-74.66281329016732,2.4183929035136824,2.1422414849884666,8.391801652083576e-18,14.0,2.39,1.0,1.76,0.3969,0.5954,2.5969,1.0,3.8653,3.8653,7
103642,npp,1253,3965,3.830406665802,47.3591918945312,-102.942886352539,3686560,1255,3150,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-23 10:16:24.350488,-61.164912776626615,68.482717005507,55.508311260479694,7.96785067805317e-15,27.0,68.4,3.3166247903554,68.16,1.0954,1.3958,2.8453,0.4266,1.3294,1.6339,7
103877,npp,9,3125,3.41514468193054,47.3648910522461,-102.942588806152,3686560,9,2501,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-25 09:39:05.026418,-68.3913841919597,50.1018982828746,42.81716465216715,2.6280188395055296e-15,21.0,50.06,1.7549928774784245,49.745,0.6426,0.997,1.9407,0.5972,1.9733,2.0395,7
103988,npp,236,208,4.36618709564209,47.3631134033203,-102.943260192871,3686560,234,103,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-26 07:39:34.071088,269.30042394394775,66.9169727056512,54.579690724180466,2.479747892869535e-10,2.0,-66.88,3.1865100272627664,-67.08,1.1357,1.3521,2.9512,0.4403,1.5413,1.9225,7
104471,npp,1428,3270,3.3486659526825,47.3646926879883,-102.944198608398,3686560,1430,2615,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-04-30 09:45:16.157532,-67.42508196913944,54.150489154397064,45.89720371707003,4.5847343971545384e-10,22.0,54.11,1.9513309067639726,53.745,0.6942,1.5294,2.3782,0.3893,1.5277,1.3036,7
132847,npp,1889,1756,4.03257250785828,47.3609161376953,-102.948028564453,3686560,1888,1338,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-18 08:41:44.937434,100.94392872623801,15.945724677701874,14.0852037992002,3.43442418943001e-23,12.0,-15.95,1.0442604737599883,-15.95,0.4361,0.8857,1.2073,0.6722,3.6089,2.7107,7
133209,npp,364,817,3.59284424781799,47.3655433654785,-102.943504333496,3686560,363,605,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-20 08:03:53.615032,93.53517543933813,53.73282210607025,45.579359272333534,1.731675705083404e-25,6.0,-53.72,1.9513309067639726,-53.72,0.5712,0.7687,0.9444,0.7745,2.0427,2.7827,7
133404,npp,1690,2818,3.41351103782654,47.3622932434082,-102.946136474609,3686560,1690,2269,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-21 09:25:35.009709,-70.77017744574398,39.740863182072495,34.4967512222092,6.699330596084408e-27,19.0,39.72,1.4276677814245327,39.74,0.692,1.142,1.9184,0.5214,2.1865,1.7797,7
133584,npp,1009,2368,4.19169425964355,47.3623008728027,-102.94499206543,3686560,1009,1914,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-22 09:06:50.023036,-75.7565819674682,19.02666894712382,16.786070300079547,2.0825404523607304e-26,16.0,19.01,1.0442604737599883,19.01,0.5068,0.6383,1.2228,0.9328,3.9982,3.9099,7
133762,npp,299,1909,3.93170833587646,47.3662796020508,-102.947067260742,3686560,300,1482,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-23 08:47:59.698601,98.13212233825732,7.273596251381408,6.439597532265322,3.348175805190986e-24,13.0,-7.25,1.0,-7.19,0.455,0.798,1.3463,0.7461,3.7291,2.9335,7
134138,npp,722,3402,4.49090099334717,47.3608283996582,-102.949493408203,3686560,724,2750,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-25 09:50:31.199718,-66.31271497315366,57.47497929025567,48.327669563072284,6.036904691506037e-22,23.0,57.43,2.2013981571160284,57.4,0.9702,1.4189,3.1706,0.4196,1.9909,1.8844,7
134322,npp,61,2967,3.58613514900208,47.3655586242676,-102.945625305176,3686560,60,2391,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-26 09:31:47.998015,-68.88771372639049,45.07991970793118,38.85103695033472,9.10213606155408e-17,20.0,45.06,1.5732132722552272,45.06,0.7278,1.0561,2.8237,0.5637,2.2036,2.0217,7
134687,npp,1761,2064,4.05432033538818,47.3611297607422,-102.94970703125,3686560,1761,1630,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-08-28 08:54:16.262646,-86.78733450199569,1.7496247490922305,1.5498963580061211,0.00033004243916337993,14.0,1.76,1.0,1.76,0.3969,0.5954,2.5969,1.0,4.0543,4.0543,7
137903,npp,1618,1601,0.306189343333244,47.3630867004395,-102.943908691406,3670176,1619,1204,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-09-14 08:35:18.247807,100.35984378387381,24.188030347458994,21.282475429474278,6.402274941640647e-16,11.0,-24.21,1.1367971201176101,-24.16,0.5054,1.0041,1.6703,0.5929,-0.0186,0.1815,7
137916,npp,269,3953,1.17717957496643,47.3629875183105,-102.943984985352,3686560,267,3144,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-09-14 10:15:12.605417,-60.95241846223254,68.2863988744216,55.396282901387586,2.892955657448105e-09,27.0,68.2,3.3166247903554,68.16,1.0954,1.3958,2.8453,0.4266,0.5295,0.5021,7
138492,npp,1416,2665,0.39264315366745,47.365306854248,-102.947639465332,3670176,1416,2147,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-09-17 09:19:10.139179,-72.05520473730343,33.52951936959934,29.297068245995288,1.8997722257396914e-26,18.0,33.5,1.2937979144666532,33.59,0.6103,0.8869,1.3942,0.6713,0.2133,0.2636,7
138881,npp,1,1753,0.314378380775452,47.3632431030273,-102.95002746582,3670176,1,1336,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-09-19 08:41:33.070610,102.34223337246955,16.09199507318344,14.213909353847768,1.8418283008995226e-28,12.0,-16.11,1.0442604737599883,-15.95,0.4361,0.8857,1.2073,0.6722,0.0483,0.2113,7
139283,npp,448,3257,0.395700484514236,47.3624687194824,-102.942657470703,3670176,452,2600,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-09-21 09:44:04.599909,-66.7549013376011,53.791199070110174,45.62803894971993,1.4315145301086833e-27,22.0,53.76,1.9513309067639726,53.745,0.6942,1.5294,2.3782,0.3893,0.0144,0.154,7
140059,npp,708,1443,0.501622259616852,47.361213684082,-102.946701049805,3670176,708,1083,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-09-25 08:28:54.046180,98.97324444667336,31.732128243879906,27.768588773937875,8.814134086740336e-07,10.0,-31.76,1.2365102219381485,-31.58,0.5564,0.9592,1.4084,0.6207,0.2253,0.3113,7
143752,npp,1135,2511,0.594913601875305,47.3617782592773,-102.94669342041,3670176,1135,2033,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-10-14 09:12:42.214672,-71.00780356403786,26.40937285950415,23.203744620098956,7.816417662276578e-20,17.0,26.36,1.1367971201176101,26.725,0.5087,0.775,1.6543,0.7682,0.4369,0.457,7
144543,npp,226,3109,0.401534676551819,47.3599510192871,-102.943214416504,3670176,228,2491,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-10-18 09:37:45.684438,-68.59026402593905,49.613168468944956,42.43258721728619,9.601244764152391e-30,21.0,49.58,1.7549928774784245,49.745,0.6426,0.997,1.9407,0.5972,0.2561,0.2398,7
144733,npp,441,194,0.913510739803314,47.3645477294922,-102.94507598877,3670176,441,95,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-10-19 07:38:14.777309,269.0877716031146,67.18615558646432,54.732923729107256,5.541390972874515e-26,2.0,-67.12,3.1865100272627664,-67.08,1.1357,1.3521,2.9512,0.4403,0.4577,0.4022,7
145924,npp,379,2364,0.610418915748596,47.3614921569824,-102.943458557129,3670176,379,1910,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-10-25 09:06:34.340331,-73.4998096269364,18.802919120358816,16.588678499483077,0.0005316802498843269,16.0,18.79,1.0442604737599883,19.01,0.5068,0.6383,1.2228,0.9328,0.5687,0.5694,7
149262,npp,374,1908,0.437643229961395,47.3663749694824,-102.948265075684,3670176,375,1481,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-11-11 08:47:53.117840,103.05609228532326,7.269736157714133,6.435283882379154,1.3014624453147886e-15,13.0,-7.31,1.0,-7.19,0.455,0.798,1.3463,0.7461,0.235,0.3265,7
149468,npp,1415,3815,0.46644315123558,47.3619346618652,-102.943946838379,3670176,1416,3067,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-11-12 10:09:02.547683,-62.3581865703833,65.98580270587111,54.01201148056806,5.865965899743374e-16,26.0,65.89,3.0,65.84,1.125,1.5275,3.8723,0.3898,0.2417,0.1818,7
149654,npp,805,3399,1.077920615673065,47.3624305725098,-102.946762084961,3670176,806,2747,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-11-13 09:50:24.733823,-65.99188672579254,57.42174830263291,48.28113182877803,9.187007333215858e-24,23.0,57.36,2.2013981571160284,57.4,0.9702,1.4189,3.1706,0.4196,0.4405,0.4523,7
149840,npp,165,2965,0.817066311836243,47.3661422729492,-102.946571350098,3670176,166,2390,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-11-14 09:31:43.361352,-69.74283200996945,45.030053773733776,38.80470724993479,8.209962919313421e-29,20.0,44.99,1.5732132722552272,45.06,0.7278,1.0561,2.8237,0.5637,0.4434,0.4606,7
151465,npp,630,3676,1.21396422386169,47.3633003234863,-102.946510314941,3670176,631,2977,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-11-23 10:02:52.211705,-63.72537084658354,63.448057812945144,52.4100515677506,8.805831968167506e-08,25.0,63.32,2.7445598364131496,63.43,0.906,1.2712,2.9673,0.4684,0.5745,0.5686,7
154133,npp,192,1753,0.975302278995514,47.3603096008301,-102.946273803711,3670176,191,1336,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-08 08:41:36.789752,98.00591399338438,16.10515730449387,14.224199751011456,9.452140677286176e-05,12.0,-16.11,1.0442604737599883,-15.95,0.4361,0.8857,1.2073,0.6722,0.6812,0.6556,7
154332,npp,1270,3676,0.641572833061218,47.362003326416,-102.941383361816,3670176,1271,2977,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-09 10:02:51.497961,-63.63912231578632,63.43809343486419,52.406501987453005,6.796107904729385e-05,25.0,63.32,2.7445598364131496,63.43,0.906,1.2712,2.9673,0.4684,0.366,0.3005,7
155113,npp,1661,1906,0.398616015911102,47.3625946044922,-102.942115783691,3670176,1661,1478,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-13 08:47:53.316719,99.0427054843772,7.38970692605726,6.541967984958337,1.5112506616655536e-31,13.0,-7.42,1.0,-7.19,0.455,0.798,1.3463,0.7461,0.196,0.2974,7
155473,npp,157,970,0.914142966270447,47.3608169555664,-102.947807312012,3670176,155,716,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-15 08:10:05.539065,94.64562230942072,49.32804492650192,42.209279815288404,1.6844674576629136e-29,7.0,-49.36,1.7549928774784245,-49.18,0.5372,0.802,1.1258,0.7424,0.6593,0.6787,7
155674,npp,1441,2963,0.33844007551670097,47.3618316650391,-102.941711425781,3670176,1443,2388,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-16 09:31:43.370088,-69.99952599828642,44.990204026742894,38.77691871384468,3.5146888337013026e-28,20.0,44.92,1.5732132722552272,45.06,0.7278,1.0561,2.8237,0.5637,0.1392,0.1908,7
155856,npp,769,2514,0.402690708637238,47.3638496398926,-102.943504333496,3670176,770,2035,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-17 09:12:58.372543,-73.78862613409125,26.55418510047861,23.329017741616813,1.2559091655596947e-25,17.0,26.51,1.1367971201176101,26.725,0.5087,0.775,1.6543,0.7682,0.2678,0.3093,7
156413,npp,444,3535,1.105257987976074,47.3594589233398,-102.946571350098,3670176,442,2869,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2012-12-20 09:56:35.938962,-64.47421637835787,60.55977751580378,50.48832052925734,2.6578458300549873e-16,24.0,60.46,2.4157378735459294,60.5,0.8508,1.9147,10.0217,0.311,0.2603,0.3437,7
169540,npp,1378,1746,0.316364362835884,47.3628387451172,-102.946578979492,3670176,1378,1329,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-01-09 08:41:28.215319,101.83964101098678,16.440743959018015,14.520096668719704,4.1388085408679844e-21,12.0,-16.5,1.0442604737599883,-15.95,0.4361,0.8857,1.2073,0.6722,0.0502,0.2127,7
170271,npp,486,2356,0.308034583926201,47.3654479980469,-102.950172424316,3670176,486,1903,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-01-13 09:06:31.567072,-74.0960316918798,18.398970495342795,16.23726536112516,2.73349092944632e-28,16.0,18.35,1.0442604737599883,19.01,0.5068,0.6383,1.2228,0.9328,0.2791,0.2873,7
170647,npp,808,3805,1.20315039157867,47.366325378418,-102.946784973145,3670176,809,3061,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-01-15 10:08:50.620904,-62.371712167863976,65.83191454187401,53.93030341542373,1.3205092164767327e-24,26.0,65.72,3.0,65.84,1.125,1.5275,3.8723,0.3898,0.4873,0.469,7
174526,npp,1391,1598,0.415834963321686,47.3655281066895,-102.949150085449,3670176,1391,1202,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-05 08:35:33.200880,98.75026391215063,24.317619950121806,21.3940087291529,4.326959273950483e-11,11.0,-24.36,1.1367971201176101,-24.16,0.5054,1.0041,1.6703,0.5929,0.0779,0.2466,7
174539,npp,59,3947,0.927060782909393,47.3636779785156,-102.949638366699,3670176,58,3141,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-05 10:15:29.335743,-61.075726833267694,68.24610042778276,55.36992867327835,0.00010832964514526109,27.0,68.11,3.3166247903554,68.16,1.0954,1.3958,2.8453,0.4266,0.454,0.3954,7
175113,npp,1253,2665,0.813840806484222,47.3625297546387,-102.941963195801,3670176,1254,2147,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-08 09:19:32.099905,-72.29816314840004,33.56011574474483,29.32139962243658,5.76362215303388e-21,18.0,33.5,1.2937979144666532,33.59,0.6103,0.8869,1.3942,0.6713,0.5389,0.5463,7
175304,npp,575,2214,0.767926394939423,47.3642196655273,-102.944610595703,3670176,575,1773,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-09 09:00:45.308740,-72.71150897229056,10.512001822503363,9.300510469802372,2.819073286493715e-25,15.0,10.44,1.0,10.56,0.596,0.7756,1.4544,0.7676,0.5877,0.5895,7
175890,npp,349,3257,0.283278450369835,47.358097076416,-102.943138122559,3670176,347,2599,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-12 09:44:33.511611,-66.87062958797745,53.844487281738594,45.66482288535631,6.447828570553016e-24,22.0,53.76,1.9513309067639726,53.745,0.6942,1.5294,2.3782,0.3893,-0.0432,0.1103,7
176468,npp,1399,1909,0.638125896453857,47.3631744384766,-102.944679260254,3670176,1399,1481,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-15 08:48:20.227272,102.23876360363901,7.1972126070088285,6.371660771407735,7.351411113931378e-16,13.0,-7.25,1.0,-7.19,0.455,0.798,1.3463,0.7461,0.4355,0.4761,7
176662,npp,674,1447,1.29459464550018,47.3630218505859,-102.946907043457,3670176,675,1086,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-16 08:29:29.861367,98.54945539630981,31.547896503824287,27.610175709596348,3.4270010386781636e-11,10.0,-31.58,1.2365102219381485,-31.58,0.5564,0.9592,1.4084,0.6207,0.8666,0.8035,7
177075,npp,1214,2966,0.662395894527435,47.3643379211426,-102.946235656738,3670176,1213,2390,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-02-18 09:32:11.949134,-68.81794237301187,45.08451083135995,38.85141961476279,1.796242639039641e-07,20.0,45.02,1.5732132722552272,45.06,0.7278,1.0561,2.8237,0.5637,0.3451,0.3734,7
180472,npp,1363,2523,1.030394375324249,47.3620834350586,-102.947357177734,3670176,1363,2042,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-03-07 09:13:48.576422,-73.16280554666037,26.970118501331033,23.68636428715325,3.54094272942198e-11,17.0,26.95,1.1367971201176101,26.725,0.5087,0.775,1.6543,0.7682,0.82,0.7915,7
180668,npp,661,2070,0.803376972675323,47.3607749938965,-102.950538635254,3670176,661,1636,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-03-08 08:55:01.752187,-70.97099118928195,2.123518550744061,1.8808640186373673,5.154815129926682e-16,14.0,2.1,1.0,1.76,0.3969,0.5954,2.5969,1.0,0.8034,0.8034,7
181080,npp,1075,3544,45.1930923461914,47.3659820556641,-102.945152282715,3670176,1078,2877,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-03-10 09:57:31.359219,-64.93955742192111,60.75950052679665,50.62021420628611,1.5078230441084473e-17,24.0,60.65,2.4157378735459294,60.5,0.8508,1.9147,10.0217,0.311,18.5106,14.0528,7
182681,npp,646,2376,0.416144996881485,47.3626823425293,-102.941062927246,3670176,646,1920,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-03-18 09:07:44.965029,-73.8295389533516,19.477536306535274,17.178148690500844,1.0099060933396731e-10,16.0,19.46,1.0442604737599883,19.01,0.5068,0.6383,1.2228,0.9328,0.3826,0.3882,7
183081,npp,994,3821,0.998854279518127,47.3670959472656,-102.947357177734,3670176,997,3071,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-03-20 10:10:07.431891,-62.45840186810681,66.1360794358319,54.106768415511596,5.322007265017969e-09,26.0,66.0,3.0,65.84,1.125,1.5275,3.8723,0.3898,0.4192,0.3893,7
183280,npp,376,3407,0.76748925447464,47.3663902282715,-102.946678161621,3670176,376,2755,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-03-21 09:51:29.502928,-65.87188598620982,57.64085918230464,48.43975697281037,2.7437444996024528e-05,23.0,57.55,2.2013981571160284,57.4,0.9702,1.4189,3.1706,0.4196,0.2995,0.322,7
186002,npp,723,1922,1.029345750808716,47.3645286560059,-102.941444396973,3670176,723,1493,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-04-04 08:49:12.515140,102.64082626902223,6.483688698443231,5.740460083334931,1.2028034660827962e-06,13.0,-6.5,1.0,-7.19,0.455,0.798,1.3463,0.7461,0.8267,0.768,7
186404,npp,1162,3410,4.62798357009888,47.3630142211914,-102.946212768555,3686560,1161,2758,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-04-06 09:51:43.896202,-65.61572084629748,57.705274012542674,48.487596999916946,1.4831557851075692e-07,23.0,57.62,2.2013981571160284,57.4,0.9702,1.4189,3.1706,0.4196,2.0531,1.9419,7
187179,npp,1517,1616,0.488430708646774,47.3593368530273,-102.94221496582,3670176,1516,1215,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-04-10 08:36:41.971534,98.15891832050615,23.479059985612594,20.66547768673281,2.586905287705216e-22,11.0,-23.47,1.1367971201176101,-24.16,0.5054,1.0041,1.6703,0.5929,0.1417,0.2896,7
187193,npp,163,3960,4.26892232894897,47.3595504760742,-102.948036193848,3686560,165,3147,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-04-10 10:16:38.104301,-61.23851270316404,68.46682854017168,55.4923387788386,2.0513474850767293e-17,27.0,68.32,3.3166247903554,68.16,1.0954,1.3958,2.8453,0.4266,1.4617,1.8209,7
222048,npp,1685,2063,4.6145658493042,47.3637809753418,-102.948348999023,3686560,1685,1629,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-08-15 08:56:23.131344,-81.18783896866637,1.6981378133970186,1.5041948669793277,1.5982842536903575e-17,14.0,1.7,1.0,1.76,0.3969,0.5954,2.5969,1.0,4.6146,4.6146,7
222233,npp,971,1602,4.18432998657227,47.3611221313477,-102.946151733398,3686560,971,1205,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-08-16 08:37:32.776424,98.60231548090246,24.16966082793897,21.265269898100904,4.788285268812335e-12,11.0,-24.16,1.1367971201176101,-24.16,0.5054,1.0041,1.6703,0.5929,3.3929,2.481,7
222416,npp,211,1132,6.06380796432495,47.3657569885254,-102.9501953125,3686560,213,833,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-08-17 08:18:40.642983,96.35652822663576,44.100120917628004,38.05695758673297,5.019605148373149e-06,8.0,-44.1,1.5732132722552272,-44.1,0.4869,0.8878,1.4883,0.6706,3.8855,4.0665,7
222613,npp,1466,3112,3.78277444839478,47.3639068603516,-102.947769165039,3686560,1466,2493,196611,3883171,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-08-18 09:40:13.114434,-68.35917935419141,49.73816001494376,42.53237322337439,8.447709734686784e-07,21.0,49.67,1.7549928774784245,49.745,0.6426,0.997,1.9407,0.5972,2.1827,2.259,7
225292,npp,1774,1604,1.081778645515442,47.3663368225098,-102.949424743652,3670176,1774,1207,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-09-01 08:37:51.160549,98.94104784199716,24.053467530125967,21.165735991445665,3.7998704745934724e-05,11.0,-24.07,1.1367971201176101,-24.16,0.5054,1.0041,1.6703,0.5929,0.6637,0.6414,7
225888,npp,1632,2669,0.63744056224823,47.3605575561523,-102.948593139648,3719328,1634,2150,196611,3915939,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-09-04 09:21:48.252566,-71.11562057371539,33.7148878815968,29.454360623575226,3.0372520713123734e-16,18.0,33.67,1.2937979144666532,33.59,0.6103,0.8869,1.3942,0.6713,0.4025,0.4279,7
226277,npp,231,1759,0.435054898262024,47.361255645752,-102.941360473633,3670176,231,1341,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-09-06 08:44:14.646324,100.14298043443,15.77412520673486,13.935032555541545,2.906282766444531e-25,12.0,-15.78,1.0442604737599883,-15.95,0.4361,0.8857,1.2073,0.6722,0.1638,0.2924,7
226479,npp,1318,3681,0.978211283683777,47.3644752502441,-102.949127197266,3719328,1319,2980,196611,3915939,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-09-07 10:05:29.314064,-63.6273357936455,63.524472156205405,52.47016927140632,1.1664011842550468e-24,25.0,63.42,2.7445598364131496,63.43,0.906,1.2712,2.9673,0.4684,0.4886,0.4582,7
227264,npp,1770,1912,0.348195344209671,47.3613967895508,-102.948921203613,3670176,1770,1485,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-09-11 08:50:36.358495,99.90812570321123,7.070505303327269,6.26025247421113,1.042609462049327e-24,13.0,-7.08,1.0,-7.19,0.455,0.798,1.3463,0.7461,0.1456,0.2598,7
227658,npp,272,977,0.323462098836899,47.3593940734863,-102.945922851562,3670176,275,721,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-09-13 08:12:50.320103,94.6732202575047,49.138971406318646,42.0660350771865,2.92991863727285e-15,7.0,-49.15,1.7549928774784245,-49.18,0.5372,0.802,1.1258,0.7424,0.3227,0.2401,7
231329,npp,1675,2521,0.311834499239922,47.3610496520996,-102.943634033203,3670176,1675,2041,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-10-01 09:15:58.271799,-72.55909503632918,26.88151003643125,23.61302431822952,1.2711647784609306e-05,17.0,26.85,1.1367971201176101,26.725,0.5087,0.775,1.6543,0.7682,0.1879,0.2395,7
232141,npp,750,3116,0.664816498756409,47.3603591918945,-102.943939208984,3670176,748,2495,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-10-05 09:40:59.785610,-67.79120382933193,49.85284772909537,42.62472235297901,3.0978800791321244e-25,21.0,49.79,1.7549928774784245,49.745,0.6426,0.997,1.9407,0.5972,0.4061,0.397,7
232344,npp,97,2670,0.458382487297058,47.3603324890137,-102.949432373047,3670176,98,2150,196611,3866787,13839,usa_bakken_39_76,47.3625,-102.94583333,39,76,usa_bakken,2013-10-06 09:22:18.356458,-72.34972502612902,33.75362727264471,29.487051548894673,1.48264228241564e-27,18.0,33.71,1.2937979144666532,33.59,0.6103,0.8869,1.3942,0.6713,0.2641,0.3077,7
