lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.834,0.808,0.835
2,0.665,0.667,0.667
3,0.521,0.549,0.521
4,0.418,0.452,0.416
5,0.347,0.373,0.344
6,0.297,0.309,0.294
7,0.257,0.26,0.253
8,0.224,0.221,0.219
9,0.196,0.192,0.19
10,0.174,0.172,0.167
11,0.162,0.158,0.154
12,0.158,0.149,0.149
13,0.159,0.144,0.149
14,0.155,0.143,0.145
15,0.161,0.144,0.15
16,0.17,0.146,0.158
17,0.178,0.149,0.166
18,0.181,0.152,0.17
19,0.182,0.155,0.172
20,0.169,0.158,0.16
21,0.152,0.16,0.144
22,0.136,0.161,0.131
23,0.119,0.161,0.118
24,0.126,0.16,0.127
25,0.126,0.158,0.129
26,0.13,0.156,0.136
27,0.127,0.152,0.135
28,0.123,0.148,0.133
29,0.123,0.144,0.134
30,0.133,0.141,0.143
31,0.138,0.137,0.147
32,0.142,0.134,0.148
33,0.141,0.13,0.144
34,0.14,0.126,0.141
35,0.142,0.123,0.141
36,0.15,0.121,0.149
37,0.153,0.12,0.152
38,0.143,0.119,0.141
39,0.124,0.119,0.121
40,0.108,0.118,0.105
41,0.095,0.118,0.09
42,0.094,0.118,0.087
43,0.091,0.117,0.082
44,0.096,0.116,0.085
45,0.102,0.115,0.091
46,0.104,0.114,0.093
47,0.104,0.112,0.094
48,0.102,0.111,0.093
49,0.107,0.111,0.1
50,0.115,0.11,0.11
51,0.122,0.109,0.118
52,0.127,0.108,0.124
53,0.121,0.108,0.121
54,0.119,0.108,0.121
55,0.123,0.108,0.127
56,0.123,0.108,0.13
57,0.11,0.108,0.12
58,0.104,0.107,0.116
59,0.102,0.107,0.115
60,0.096,0.105,0.108
61,0.092,0.103,0.102
62,0.094,0.101,0.102
63,0.095,0.097,0.101
64,0.101,0.093,0.105
65,0.086,0.089,0.089
66,0.073,0.085,0.076
67,0.077,0.081,0.08
68,0.074,0.078,0.077
69,0.071,0.074,0.073
70,0.074,0.071,0.073
71,0.072,0.067,0.069
72,0.071,0.064,0.066
73,0.07,0.06,0.063
74,0.071,0.057,0.064
75,0.062,0.055,0.056
76,0.054,0.053,0.048
77,0.046,0.051,0.04
78,0.048,0.051,0.044
79,0.05,0.052,0.046
80,0.05,0.053,0.049
81,0.049,0.055,0.051
82,0.052,0.056,0.056
83,0.059,0.058,0.067
84,0.056,0.061,0.065
85,0.055,0.063,0.065
86,0.054,0.065,0.065
87,0.052,0.068,0.064
88,0.055,0.071,0.068
89,0.068,0.073,0.081
90,0.082,0.075,0.093
91,0.087,0.078,0.097
92,0.093,0.082,0.101
93,0.1,0.086,0.106
94,0.104,0.091,0.108
95,0.113,0.095,0.116
96,0.118,0.099,0.121
97,0.116,0.102,0.118
98,0.112,0.103,0.112
99,0.096,0.104,0.095
100,0.087,0.103,0.084
101,0.073,0.101,0.069
102,0.07,0.099,0.066
103,0.078,0.097,0.073
104,0.093,0.094,0.088
105,0.098,0.091,0.094
106,0.105,0.089,0.102
107,0.108,0.087,0.107
108,0.108,0.086,0.108
109,0.108,0.085,0.11
110,0.1,0.084,0.104
111,0.094,0.084,0.099
112,0.089,0.084,0.094
113,0.075,0.084,0.081
114,0.06,0.086,0.066
115,0.054,0.087,0.061
116,0.053,0.089,0.061
117,0.059,0.091,0.067
118,0.065,0.092,0.075
119,0.081,0.094,0.089
120,0.098,0.095,0.104
121,0.112,0.096,0.114
122,0.123,0.097,0.124
123,0.131,0.098,0.13
124,0.131,0.098,0.129
125,0.127,0.099,0.127
126,0.124,0.099,0.124
127,0.114,0.1,0.114
128,0.099,0.101,0.099
129,0.086,0.102,0.086
130,0.077,0.102,0.076
131,0.077,0.102,0.074
132,0.087,0.101,0.084
133,0.089,0.099,0.086
134,0.089,0.096,0.087
135,0.091,0.092,0.09
136,0.085,0.088,0.086
137,0.086,0.083,0.089
138,0.085,0.078,0.089
139,0.082,0.074,0.087
140,0.08,0.071,0.086
141,0.08,0.068,0.087
142,0.082,0.066,0.087
143,0.076,0.065,0.081
144,0.066,0.065,0.072
145,0.063,0.065,0.069
146,0.051,0.065,0.059
147,0.046,0.065,0.055
148,0.051,0.065,0.06
149,0.057,0.065,0.065
150,0.062,0.064,0.068
151,0.065,0.064,0.069
152,0.065,0.063,0.067
153,0.063,0.063,0.064
154,0.066,0.064,0.067
155,0.069,0.065,0.069
156,0.075,0.067,0.075
157,0.078,0.07,0.078
158,0.082,0.072,0.083
159,0.084,0.075,0.084
160,0.077,0.077,0.076
161,0.067,0.078,0.065
162,0.062,0.079,0.061
163,0.063,0.079,0.063
164,0.072,0.079,0.073
165,0.074,0.077,0.077
166,0.071,0.075,0.076
167,0.074,0.072,0.081
168,0.08,0.069,0.087
169,0.082,0.065,0.089
170,0.079,0.061,0.085
171,0.075,0.057,0.079
172,0.069,0.053,0.074
173,0.067,0.05,0.072
174,0.057,0.047,0.064
175,0.042,0.044,0.051
176,0.027,0.041,0.038
177,0.017,0.038,0.03
178,0.018,0.036,0.031
179,0.016,0.034,0.028
180,0.013,0.032,0.024
181,0.011,0.03,0.021
182,0.017,0.029,0.026
183,0.021,0.028,0.031
184,0.027,0.027,0.037
185,0.034,0.027,0.044
186,0.038,0.027,0.047
187,0.041,0.027,0.05
188,0.044,0.028,0.052
189,0.047,0.03,0.053
190,0.049,0.032,0.055
191,0.043,0.035,0.049
192,0.037,0.038,0.042
193,0.035,0.041,0.039
194,0.032,0.043,0.036
195,0.034,0.044,0.039
196,0.035,0.045,0.042
197,0.036,0.045,0.045
198,0.038,0.045,0.049
199,0.044,0.045,0.055
200,0.046,0.043,0.056
201,0.047,0.042,0.055
202,0.05,0.041,0.056
203,0.05,0.041,0.056
204,0.046,0.039,0.054
205,0.04,0.038,0.05
206,0.045,0.038,0.057
207,0.035,0.037,0.048
208,0.033,0.037,0.046
209,0.036,0.037,0.047
210,0.043,0.037,0.053
211,0.039,0.036,0.047
212,0.025,0.036,0.032
213,0.018,0.035,0.026
214,0.02,0.035,0.028
215,0.029,0.034,0.038
216,0.036,0.034,0.045
217,0.042,0.035,0.05
218,0.045,0.035,0.052
219,0.047,0.037,0.052
220,0.045,0.038,0.048
221,0.039,0.039,0.041
222,0.032,0.04,0.033
223,0.034,0.041,0.034
224,0.035,0.042,0.035
225,0.037,0.043,0.038
226,0.041,0.043,0.044
227,0.046,0.044,0.048
228,0.05,0.044,0.052
229,0.042,0.043,0.043
230,0.042,0.043,0.043
231,0.046,0.042,0.046
232,0.053,0.041,0.053
233,0.053,0.039,0.054
234,0.047,0.038,0.051
235,0.05,0.037,0.056
236,0.042,0.035,0.049
237,0.035,0.034,0.043
238,0.027,0.033,0.034
239,0.019,0.033,0.025
240,0.017,0.033,0.022
241,0.014,0.035,0.019
242,0.022,0.036,0.026
243,0.028,0.037,0.033
244,0.039,0.038,0.044
245,0.046,0.039,0.05
246,0.043,0.039,0.047
247,0.044,0.04,0.046
248,0.047,0.042,0.048
249,0.046,0.044,0.045
250,0.042,0.046,0.041
251,0.042,0.048,0.041
252,0.061,0.051,0.061
253,0.062,0.053,0.064
254,0.069,0.056,0.072
255,0.073,0.059,0.078
256,0.073,0.062,0.079
257,0.071,0.066,0.077
258,0.068,0.07,0.074
259,0.066,0.073,0.07
260,0.071,0.076,0.072
261,0.071,0.079,0.071
262,0.067,0.082,0.067
263,0.064,0.084,0.066
264,0.066,0.087,0.069
265,0.074,0.09,0.079
266,0.087,0.092,0.091
267,0.1,0.095,0.104
268,0.105,0.096,0.108
269,0.107,0.097,0.109
270,0.106,0.096,0.106
271,0.1,0.095,0.1
272,0.1,0.093,0.1
273,0.104,0.091,0.103
274,0.107,0.088,0.106
275,0.108,0.086,0.106
276,0.101,0.084,0.099
277,0.095,0.083,0.093
278,0.083,0.081,0.08
279,0.073,0.079,0.071
280,0.068,0.077,0.066
281,0.062,0.076,0.061
282,0.059,0.075,0.059
283,0.062,0.075,0.062
284,0.063,0.074,0.065
285,0.058,0.075,0.06
286,0.052,0.075,0.054
287,0.052,0.076,0.055
288,0.061,0.078,0.063
289,0.073,0.081,0.074
290,0.085,0.084,0.085
291,0.1,0.088,0.1
292,0.11,0.091,0.112
293,0.119,0.093,0.122
294,0.12,0.096,0.125
295,0.114,0.099,0.121
296,0.109,0.101,0.116
297,0.109,0.103,0.116
298,0.105,0.105,0.11
299,0.102,0.105,0.106
300,0.104,0.104,0.107
301,0.107,0.102,0.108
302,0.101,0.099,0.1
303,0.093,0.095,0.09
304,0.085,0.091,0.08
305,0.073,0.086,0.067
306,0.074,0.082,0.067
307,0.079,0.077,0.073
308,0.08,0.072,0.074
309,0.071,0.067,0.064
310,0.06,0.063,0.054
311,0.057,0.058,0.051
312,0.051,0.055,0.047
313,0.053,0.054,0.05
314,0.056,0.053,0.055
315,0.061,0.053,0.06
316,0.058,0.054,0.057
317,0.05,0.056,0.047
318,0.043,0.059,0.04
319,0.046,0.061,0.044
320,0.054,0.064,0.052
321,0.059,0.068,0.059
322,0.068,0.072,0.07
323,0.087,0.077,0.091
324,0.084,0.081,0.089
325,0.087,0.085,0.092
326,0.088,0.088,0.092
327,0.092,0.091,0.095
328,0.1,0.093,0.1
329,0.093,0.095,0.092
330,0.1,0.097,0.097
331,0.117,0.099,0.112
332,0.12,0.101,0.114
333,0.116,0.103,0.109
334,0.109,0.103,0.101
335,0.109,0.103,0.1
336,0.106,0.103,0.097
337,0.098,0.103,0.088
338,0.091,0.102,0.081
339,0.087,0.101,0.077
340,0.085,0.1,0.076
341,0.088,0.098,0.079
342,0.088,0.095,0.079
343,0.078,0.093,0.07
344,0.075,0.09,0.067
345,0.076,0.088,0.068
346,0.084,0.085,0.076
347,0.102,0.082,0.095
348,0.105,0.08,0.1
349,0.102,0.078,0.1
350,0.094,0.076,0.094
351,0.091,0.075,0.093
352,0.084,0.076,0.088
353,0.074,0.076,0.08
354,0.064,0.077,0.071
355,0.061,0.079,0.068
356,0.067,0.08,0.073
357,0.073,0.081,0.078
358,0.073,0.081,0.078
359,0.07,0.082,0.074
360,0.071,0.082,0.073
361,0.072,0.082,0.073
362,0.07,0.082,0.07
363,0.071,0.082,0.071
364,0.078,0.082,0.076
365,0.089,0.081,0.086
366,0.098,0.079,0.094
367,0.108,0.077,0.103
368,0.112,0.076,0.106
369,0.103,0.075,0.096
370,0.094,0.074,0.087
371,0.083,0.075,0.076
372,0.076,0.076,0.07
373,0.069,0.076,0.065
374,0.057,0.077,0.055
375,0.052,0.077,0.051
376,0.051,0.076,0.052
377,0.062,0.076,0.063
378,0.07,0.075,0.073
379,0.077,0.076,0.082
380,0.077,0.077,0.084
381,0.067,0.078,0.076
382,0.07,0.079,0.08
383,0.082,0.082,0.092
384,0.088,0.084,0.098
385,0.087,0.088,0.097
386,0.098,0.091,0.105
387,0.12,0.095,0.124
388,0.13,0.1,0.131
389,0.13,0.104,0.129
390,0.126,0.108,0.124
391,0.119,0.113,0.117
392,0.11,0.116,0.108
393,0.106,0.119,0.103
394,0.099,0.121,0.095
395,0.101,0.122,0.096
396,0.099,0.121,0.092
397,0.111,0.118,0.103
398,0.112,0.112,0.102
399,0.119,0.102,0.109
400,0.101,0.089,0.091
