gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1971,0.451566427946091,47.5187301635742,-102.371597290039,3670144,1255,1540,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-01 08:49:08.581815,99.38958303487156,3.652506573518945,3.234878869781857,0.0015195092804577142,13.0,-3.66,1.0,-4.35,0.5481,1.0275,3.2995,1.0,0.4516,0.4516,0.37395119737288524,7
101303,npp,1024,3021,1.45687437057495,47.5158729553223,-102.375061035156,3670144,1027,2432,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-04 09:32:55.024842,-68.74961035005528,46.91677990407889,40.31427686997088,0.013957590216614583,20.0,46.86,1.646109783506203,46.5,0.8815,1.536,2.9495,0.6689,0.9794,0.9746,0.26134988575680895,7
101805,npp,35,3591,6.38940238952637,47.5162086486816,-102.379325866699,3686528,37,2914,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-08 09:57:49.351794,-64.47259435681713,61.708558913444165,51.26589464100221,0.03578483555206964,24.0,61.63,2.5331140255951103,61.36,1.2209,3.3566,7.1308,0.3061,2.2248,1.9559,0.1272506665853228,7
101917,npp,450,728,1.74772548675537,47.5173377990723,-102.371101379395,3670144,452,509,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-09 07:58:41.522365,93.38728292106798,56.052753484399815,47.29215287225454,0.02481388223626668,5.0,-56.04,2.0682789409984763,-56.37,0.7844,1.7477,4.3002,0.5879,1.0275,1.0275,-0.24052005684094913,7
102179,npp,1111,2276,2.60438776016235,47.5158309936523,-102.376815795898,3686528,1111,1831,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-11 09:01:37.873557,-73.68544615146764,13.96204749717627,12.34135630849132,0.008093860307409257,15.0,13.94,1.015504800579495,13.26,0.5727,1.2553,2.4381,0.8185,2.3559,2.1317,1.71809373277658,7
102300,npp,394,1817,1.3935182094574,47.5197677612305,-102.379432678223,3686528,394,1395,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-12 08:42:47.513963,99.88110938523914,12.524787800185265,11.075561767996968,0.0022336263731330833,12.0,-12.54,1.015504800579495,-13.1,0.5687,0.8227,1.4838,1.2489,1.5896,1.7404,1.6262589311557971,7
102550,npp,832,3312,3.49791812896729,47.5182151794434,-102.374084472656,3686528,836,2660,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-14 09:45:18.955292,-66.07925571743968,55.23969847122611,46.70202086690194,0.000907787596115116,22.0,55.19,2.0682789409984763,54.86,1.0765,2.526,5.7341,0.4068,1.4974,1.4228,1.4228,7
103278,npp,1613,3021,3.34467124938965,47.5178298950195,-102.378051757812,3686560,1612,2432,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-20 09:32:48.574837,-68.61494318253074,46.90869020380617,40.31093216481095,9.936590814323767e-15,20.0,46.86,1.646109783506203,46.5,0.8815,1.536,2.9495,0.6689,2.1263,2.2374,2.2374,7
103396,npp,926,2575,3.14288973808289,47.5182647705078,-102.378227233887,3686560,926,2082,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-21 09:14:03.565019,-71.69447793134205,29.45146242963587,25.822015292189825,2.2805483036445394e-18,17.0,29.41,1.184412938166907,28.94,0.5628,1.146,3.2695,0.8966,2.7135,2.8179,2.8179,7
103515,npp,228,2125,3.97953534126282,47.5122375488281,-102.372566223145,3686560,228,1688,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-22 08:55:16.776908,-74.77539563285855,5.303333640235529,4.69663081968802,1.1163960647136423e-17,14.0,5.28,1.0,4.7,0.6324,1.1481,3.1225,0.8949,3.8589,3.5614,3.5614,7
103642,npp,1203,4000,2.90277075767517,47.5207786560059,-102.375259399414,3686560,1206,3168,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-23 10:16:19.012691,-60.835339909109294,69.04947510166761,55.831213172923064,1.1247170585872695e-14,27.0,68.95,3.5496478698597698,68.74,1.584,2.7755,8.6323,0.3702,1.0633,1.0746,1.0746,7
103988,npp,213,263,4.14612054824829,47.5164260864258,-102.373008728027,3686560,215,136,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-26 07:39:32.291859,269.84895412667373,65.95063745970438,53.993576714424776,2.1300852894326779e-10,2.0,-65.92,3.0,-66.13,1.3992,2.6543,4.297,0.3871,1.5248,1.605,1.605,7
104471,npp,1384,3312,2.6711802482605,47.516544342041,-102.371406555176,3686560,1384,2659,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-04-30 09:45:10.819740,-66.52624906930299,55.236629078318906,46.70254901712255,3.424754431094474e-10,22.0,55.19,2.0682789409984763,54.86,1.0765,2.526,5.7341,0.4068,1.0977,1.0865,1.0865,7
132847,npp,1855,1806,3.22455739974976,47.512321472168,-102.372009277344,3686560,1854,1384,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-18 08:41:39.599599,98.5932516680512,13.17701269394506,11.650313080733177,4.4931566168995494e-23,12.0,-13.16,1.015504800579495,-13.1,0.5687,0.8227,1.4838,1.2489,3.3927,4.0271,4.0271,7
133209,npp,337,871,4.50800848007202,47.5182685852051,-102.379371643066,3686560,340,654,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-20 08:03:51.835751,94.3586694024528,52.25941180779867,44.46809543634259,1.7608059328253854e-25,6.0,-52.24,1.847645286154319,-52.24,0.7056,1.4044,4.0627,0.7316,2.7072,3.2981,3.2981,7
133404,npp,1649,2863,3.89007186889648,47.5172157287598,-102.377731323242,3686560,1651,2309,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-21 09:25:31.451198,-70.69797681850731,41.43154230533487,35.88875055190544,7.121340309143586e-27,19.0,41.41,1.4867838833500562,41.37,0.8263,1.7785,3.5603,0.5777,2.4477,2.2474,2.2474,7
133762,npp,264,1959,4.12595224380493,47.5197334289551,-102.373947143555,3686560,264,1529,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-23 08:47:56.140040,101.91460689200593,4.338850092715103,3.8428070931408906,2.732345966015085e-24,13.0,-4.35,1.0,-4.35,0.5481,1.0275,3.2995,1.0,4.126,4.126,4.126,7
134138,npp,677,3442,3.90553188323975,47.5130233764648,-102.375701904297,3686560,678,2788,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-25 09:50:25.861928,-65.49149506051351,58.43305422279547,49.010034962541006,4.531771365442369e-22,23.0,58.38,2.253202848596432,58.31,1.0877,1.9462,7.7439,0.5279,1.8971,2.0619,2.0619,7
134322,npp,20,3011,4.16164541244507,47.5139007568359,-102.376289367676,3686560,21,2424,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-26 09:31:44.439460,-69.31451316790375,46.56496627215208,40.038411581662196,6.208831866439508e-17,20.0,46.54,1.646109783506203,46.5,0.8815,1.536,2.9495,0.6689,2.6226,2.7839,2.7839,7
134492,npp,203,97,0.797692537307739,47.5176391601562,-102.378555297852,3686560,202,44,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-27 07:32:08.169974,268.4310250416007,68.77076777439287,55.66333674976945,0.00048619197234335077,1.0,-68.72,3.3166247903554,-68.72,1.1497,2.1942,4.2611,0.4683,0.6064,0.3735,0.3735,7
134687,npp,1725,2113,3.82724452018738,47.5134773254395,-102.375671386719,3686560,1724,1676,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-28 08:54:10.924855,-67.0923589633206,4.663719591318201,4.130515948249241,0.0002359856414866514,14.0,4.58,1.0,4.7,0.6324,1.1481,3.1225,0.8949,3.7066,3.4251,3.4251,7
134872,npp,999,1653,1.52443361282349,47.5150833129883,-102.372734069824,3686528,999,1247,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-29 08:35:20.606145,99.5789699429571,21.52106096585724,18.964066079980437,0.012905408039763722,11.0,-21.53,1.0837787002826917,-21.53,0.4899,1.304,2.42,0.788,1.2309,1.2012,0.5417176956865056,7
135249,npp,1472,3157,6.95837926864624,47.5179100036621,-102.374443054199,3686528,1475,2522,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-08-31 09:37:55.676637,-67.37551894482296,51.02628819599976,43.53099164015808,0.07709836504601238,21.0,50.99,1.847645286154319,50.99,1.0239,2.1961,5.0729,0.4679,3.605,3.2557,-0.6841217617517588,7
136001,npp,454,3719,5.80663251876831,47.5157928466797,-102.376045227051,3686528,455,3006,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-04 10:02:48.338937,-63.22913555522471,64.22357362084612,52.920152314609915,0.06460905073450872,25.0,64.15,2.7445598364131496,64.13,1.3567,2.6441,4.8924,0.3886,2.1798,2.2565,-1.0451023613214927,7
136362,npp,136,406,1.77543437480927,47.515998840332,-102.371894836426,3670144,136,231,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-06 07:44:46.660637,90.69960125874269,63.27672258502905,52.301040052878186,0.029899845229971633,3.0,-63.24,2.7445598364131496,-63.24,1.3332,1.8654,2.4875,0.5508,0.9947,0.978,-0.5499190530142706,7
136561,npp,1571,2414,0.670705914497375,47.5185317993164,-102.373687744141,3670144,1571,1953,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-07 09:06:40.520116,-74.19859347020584,21.456466377197145,18.908281230773557,0.02586693812244803,16.0,21.45,1.0837787002826917,21.48,0.6217,1.1499,2.2933,0.8935,0.5853,0.5993,-0.7225325143975009,7
136755,npp,863,1958,0.553391724824905,47.5158348083496,-102.372245788574,3670144,863,1528,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-08 08:47:50.201913,96.48901487302112,4.435911725813278,3.928837135675871,0.01488966501490338,13.0,-4.41,1.0,-4.35,0.5481,1.0275,3.2995,1.0,0.5534,0.5534,-0.2074802886533359,7
136940,npp,110,1497,0.492401510477066,47.5150718688965,-102.373718261719,3670144,109,1122,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-09 08:28:58.107363,98.3190242886793,29.25732465019401,25.655131100885406,0.006868924313266385,10.0,-29.26,1.184412938166907,-29.26,0.46,0.7656,3.7807,1.342,0.7968,0.6608,0.3097894763257064,7
137142,npp,1255,3441,0.848739922046661,47.5161323547363,-102.375671386719,3686528,1255,2787,196611,3883139,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-10 09:50:19.941920,-65.40893584211425,58.40614547541208,48.99263310794743,0.005286432695150051,23.0,58.36,2.253202848596432,58.31,1.0877,1.9462,7.7439,0.5279,0.5404,0.4481,0.1779567542650452,7
137916,npp,220,3988,1.58404326438904,47.5187225341797,-102.376983642578,3686560,218,3162,196611,3883171,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-14 10:15:07.267617,-60.60552126803409,68.8643467098537,55.72749636490359,4.522233247634719e-09,27.0,68.77,3.5496478698597698,68.74,1.584,2.7755,8.6323,0.3702,0.6918,0.5864,0.5864,7
138492,npp,1376,2711,0.538710087537766,47.5171318054199,-102.375411987305,3670176,1378,2178,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-17 09:19:04.801343,-70.45218145600921,35.48008632739951,30.943591801996096,2.461737927065445e-26,18.0,35.45,1.2937979144666532,35.515,0.7157,1.1543,3.8845,0.8902,0.5517,0.4795,0.4795,7
139283,npp,404,3299,0.506868362426758,47.518310546875,-102.370903015137,3670176,406,2645,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-21 09:44:01.041391,-67.10519874109664,54.90646807138796,46.45789373218045,1.3015282045623203e-27,22.0,54.86,2.0682789409984763,54.86,1.0765,2.526,5.7341,0.4068,0.0512,0.2062,0.2062,7
140059,npp,676,1495,0.6900355219841,47.5149803161621,-102.370429992676,3670176,676,1121,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-25 08:28:50.487625,98.99692769655206,29.34437836441215,25.72871172154699,5.610733798102562e-07,10.0,-29.36,1.184412938166907,-29.26,0.46,0.7656,3.7807,1.342,0.9637,0.926,0.926,7
140634,npp,501,2560,1.44600760936737,47.5169830322266,-102.372085571289,3670144,501,2070,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-28 09:12:44.176439,-73.1185567207262,28.75016032376972,25.219608238287677,0.032872449022715036,17.0,28.71,1.184412938166907,28.94,0.5628,1.146,3.2695,0.8966,1.2808,1.2965,-0.3833227815139193,7
141015,npp,777,3985,5.11939716339111,47.5182571411133,-102.371360778809,3670144,777,3160,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-09-30 10:14:57.932543,-60.53305174995276,68.8176403303831,55.698635677930405,0.10836564673936011,27.0,68.72,3.5496478698597698,68.74,1.584,2.7755,8.6323,0.3702,1.6878,1.8952,-3.6424185084500236,7
141208,npp,171,3576,3.53350210189819,47.5159454345703,-102.37109375,3670144,170,2901,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-01 09:56:20.088842,-64.36332110582735,61.39839462014002,51.05990922194856,0.1090914727271804,24.0,61.32,2.5331140255951103,61.36,1.2209,3.3566,7.1308,0.3061,1.0973,1.0817,-4.493009113683385,7
141384,npp,577,710,3.1430196762085,47.5187225341797,-102.378692626953,3670144,580,492,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-02 07:57:12.303088,93.40125094987401,56.51738279495919,47.63064216494274,0.1086070113266786,5.0,-56.49,2.1127631471468895,-56.37,0.7844,1.7477,4.3002,0.5879,1.6879,1.8478,-3.702152537233463,7
141975,npp,511,1799,1.39978921413422,47.5160713195801,-102.373992919922,3670144,511,1378,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-05 08:41:16.700924,98.17334508232015,13.58047585308234,12.005181750471992,0.048639446388223394,12.0,-13.55,1.015504800579495,-13.1,0.5687,0.8227,1.4838,1.2489,1.5957,1.7482,-0.7373358378289228,7
142376,npp,944,3293,2.47610473632812,47.5185127258301,-102.377769470215,3670144,948,2641,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-07 09:43:48.270789,-66.48142384777249,54.762742918539274,46.348518990317636,0.02531053811838055,22.0,54.71,2.0682789409984763,54.86,1.0765,2.526,5.7341,0.4068,1.0033,1.0072,-0.2861997863758938,7
143752,npp,1096,2558,0.392484605312347,47.5161972045898,-102.372848510742,3670176,1096,2069,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-14 09:12:38.656160,-71.13134325194989,28.654711084758443,25.137072511616335,1.1747268987701511e-19,17.0,28.61,1.184412938166907,28.94,0.5628,1.146,3.2695,0.8966,0.3913,0.3519,0.3519,7
144149,npp,1399,3983,1.22233927249908,47.5153694152832,-102.372535705566,3670176,1400,3159,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-16 10:14:56.008108,-60.84934777640479,68.8018920367953,55.68449870942263,1.475912360621089e-25,27.0,68.69,3.3985290935932855,68.74,1.584,2.7755,8.6323,0.3702,0.5705,0.4525,0.4525,7
144733,npp,418,249,0.298251360654831,47.5198631286621,-102.372894287109,3670176,421,128,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-19 07:38:12.998072,269.63891087845155,66.22623912987945,54.154917794813855,4.597091415769665e-26,2.0,-66.16,3.0,-66.13,1.3992,2.6543,4.297,0.3871,0.2421,0.1155,0.1155,7
145924,npp,341,2411,1.14092934131622,47.5158805847168,-102.371971130371,3670176,341,1951,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-25 09:06:30.781812,-73.52079574053823,21.29996260794364,18.7694852021742,0.0004413322461773895,16.0,21.3,1.0837787002826917,21.48,0.6217,1.1499,2.2933,0.8935,1.0192,1.0195,1.0195,7
146681,npp,422,560,16.2187938690186,47.5196723937988,-102.379104614258,3670144,423,352,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-10-29 07:50:59.017016,92.14382556085958,60.063393312058096,50.13495583504954,0.17885063747599592,4.0,-60.03,2.3545700244418297,-60.03,0.7367,1.1599,3.4498,0.8858,7.4231,14.3673,5.227811332366468,7
147466,npp,1525,3577,10.04156875610352,47.5153999328613,-102.378967285156,3670144,1526,2903,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-02 09:56:28.926350,-64.2911564327899,61.416477912294106,51.064722822916444,0.08226821961105815,24.0,61.34,2.5331140255951103,61.36,1.2209,3.3566,7.1308,0.3061,3.6665,3.0739,-1.1301077209261612,7
147653,npp,899,3154,6.72831010818481,47.5177421569824,-102.375526428223,3670144,901,2520,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-03 09:37:49.324491,-68.23601583483754,50.94991281556219,43.46449288931684,0.06447080148762484,21.0,50.9,1.847645286154319,50.99,1.0239,2.1961,5.0729,0.4679,3.4805,3.148,-0.14653765390397666,7
149262,npp,339,1958,0.365422680974007,47.5192680358887,-102.373626708984,3670176,339,1528,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-11 08:47:49.559328,103.35327213755794,4.379349748829547,3.878125896868939,1.9900969579473826e-15,13.0,-4.41,1.0,-4.35,0.5481,1.0275,3.2995,1.0,0.3654,0.3654,0.3654,7
149468,npp,1367,3852,1.19291341304779,47.5140419006348,-102.372177124023,3670176,1368,3089,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-12 10:08:57.209881,-61.981611792101845,66.64572891428556,54.41401620755048,7.472926942606991e-16,26.0,66.54,3.1865100272627664,66.51,2.0138,3.3267,10.5353,0.3089,0.3578,0.3684,0.3684,7
149654,npp,760,3439,1.74284613132477,47.5151481628418,-102.373863220215,3670176,760,2785,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-13 09:50:19.395985,-65.5437579908387,58.38554667376602,48.96777893774889,1.3278197749840978e-23,23.0,58.31,2.253202848596432,58.31,1.0877,1.9462,7.7439,0.5279,0.9372,0.9201,0.9201,7
149840,npp,123,3008,0.917262196540833,47.518627166748,-102.376205444336,3670176,123,2422,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-14 09:31:38.023550,-69.12555937731337,46.49313084100973,39.974829605259025,1.0915653612669134e-28,20.0,46.44,1.646109783506203,46.5,0.8815,1.536,2.9495,0.6689,0.6516,0.6136,0.6136,7
150583,npp,348,1185,0.246988750994205,47.5160636901855,-102.379219055176,3670176,347,876,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-18 08:16:22.311110,96.24953631085403,42.227986781143805,36.53362344225654,2.2562498114880364e-24,8.0,-42.21,1.4867838833500562,-42.21,0.512,1.1858,3.1074,0.8665,0.3961,0.214,0.214,7
151465,npp,583,3714,0.253734573721886,47.5170135498047,-102.37572479248,3670176,584,3004,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-23 10:02:46.873871,-63.0294816209822,64.1826603465056,52.88381306059878,6.203627165280107e-08,25.0,64.06,2.7445598364131496,64.13,1.3567,2.6441,4.8924,0.3886,0.1566,0.0986,0.0986,7
151811,npp,274,406,1.72072815895081,47.519359588623,-102.372116088867,3670144,277,232,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-25 07:44:46.935217,90.85730666976576,63.24482428095393,52.270411156718076,0.04819956900847938,3.0,-63.24,2.7445598364131496,-63.24,1.3332,1.8654,2.4875,0.5508,0.9748,0.9478,-1.5152575599538536,7
152004,npp,1713,2413,2.00457632541656,47.5170593261719,-102.371917724609,3670144,1714,1953,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-26 09:06:40.781407,-74.12709839442869,21.444180430794564,18.894920810920198,0.056246351705448686,16.0,21.4,1.0837787002826917,21.48,0.6217,1.1499,2.2933,0.8935,1.8161,1.7912,-1.0830581030871205,7
152366,npp,260,1497,5.67385244369507,47.5186882019043,-102.373565673828,3670144,261,1123,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-28 08:29:00.133233,99.386186681955,29.212142668431294,25.612890105767075,0.221136426800929,10.0,-29.26,1.184412938166907,-29.26,0.46,0.7656,3.7807,1.342,5.1715,7.6144,-3.6859447752279717,7
152558,npp,1409,3437,20.5155277252197,47.5183715820312,-102.379203796387,3670144,1412,2785,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-11-29 09:50:21.958190,-65.65682203970616,58.36820875560928,48.95839629990529,0.15531043624682866,23.0,58.26,2.253202848596432,58.31,1.0877,1.9462,7.7439,0.5279,9.2688,10.8311,2.894544715238319,7
153943,npp,872,2262,0.623508185148239,47.5193824768066,-102.373245239258,3670144,872,1818,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-07 09:00:23.553276,-74.19536546512825,13.190913904474728,11.661869993342481,0.0030418823053542745,15.0,13.15,1.015504800579495,13.26,0.5727,1.2553,2.4381,0.8185,0.4053,0.5103,0.3548560538648253,7
154332,npp,1223,3714,1.96690380573273,47.5158195495605,-102.371017456055,3670176,1224,3003,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-09 10:02:46.160118,-63.24730792228718,64.17816841477264,52.88381792221823,7.5095228301606e-05,25.0,64.06,2.7445598364131496,64.13,1.3567,2.6441,4.8924,0.3886,0.7808,0.7643,0.7643,7
155113,npp,1626,1955,0.516047328710556,47.5174903869629,-102.378173828125,3670176,1626,1526,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-13 08:47:49.758158,96.87726018567201,4.582571851820398,4.058384630070265,1.9321921670316694e-31,13.0,-4.59,1.0,-4.35,0.5481,1.0275,3.2995,1.0,0.516,0.516,0.516,7
155473,npp,128,1025,0.597582310438156,47.5142707824707,-102.37126159668,3670176,131,753,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-15 08:10:01.980505,94.6128186242619,47.659668992538705,40.90076289168634,1.7231167996083123e-29,7.0,-47.67,1.646109783506203,-47.61,0.7199,0.9322,1.7403,1.1023,0.8242,0.6587,0.6587,7
156413,npp,397,3574,0.739015758037567,47.5207023620605,-102.377098083496,3670176,395,2900,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-20 09:56:30.601126,-64.10315932787105,61.38910330413748,51.05234948327358,2.1996317120161862e-16,24.0,61.28,2.5331140255951103,61.36,1.2209,3.3566,7.1308,0.3061,-0.0058,0.2262,0.2262,7
157135,npp,773,1800,2.84785890579224,47.5187034606934,-102.378463745117,3670144,773,1379,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-24 08:41:30.627999,100.93306000381104,13.45553931325364,11.895438868270766,0.024591530363086766,12.0,-13.5,1.015504800579495,-13.1,0.5687,0.8227,1.4838,1.2489,3.0217,3.5567,2.3000423987467626,7
157745,npp,548,2856,13.9791107177734,47.5185890197754,-102.376289367676,3670144,549,2303,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-27 09:25:20.684013,-70.31798068335857,41.21645222226647,35.71193304038184,0.1174930971748153,19.0,41.15,1.4276677814245327,41.37,0.8263,1.7785,3.5603,0.5777,9.5733,8.0761,2.072057491074018,7
158305,npp,184,3846,9.94452571868896,47.5140037536621,-102.376388549805,3670144,184,3085,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2012-12-30 10:08:52.969506,-61.77543009035907,66.57114401483466,54.37991922135665,0.10408713188232428,26.0,66.44,3.1865100272627664,66.51,2.0138,3.3267,10.5353,0.3089,3.1043,3.0714,-2.247581110216378,7
168292,npp,1314,2557,6.99287223815918,47.5159797668457,-102.372756958008,3670144,1315,2068,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2013-01-02 09:12:48.686494,-72.95454990481903,28.61038826278762,25.10052461762817,0.03906533140591772,17.0,28.56,1.184412938166907,28.94,0.5628,1.146,3.2695,0.8966,5.964,6.2698,4.273513273151446,7
169006,npp,359,3148,0.970652222633362,47.5167083740234,-102.373649597168,3670144,360,2516,196611,3866755,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2013-01-06 09:37:44.926540,-67.76147699077215,50.79919961518072,43.35560095497555,0.0007730463323476981,21.0,50.73,1.847645286154319,50.99,1.0239,2.1961,5.0729,0.4679,0.3643,0.4541,0.4541,7
169540,npp,1344,1796,0.367649838328362,47.5139389038086,-102.371238708496,3670176,1344,1374,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2013-01-09 08:41:22.877528,97.64826565729986,13.722015394015424,12.130432906778328,5.9680315546472765e-21,12.0,-13.72,1.015504800579495,-13.1,0.5687,0.8227,1.4838,1.2489,0.5794,0.4592,0.4592,7
170090,npp,1130,2852,1.26445627212524,47.5138053894043,-102.372703552246,3670176,1130,2299,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2013-01-12 09:25:12.987516,-69.81094255132382,41.061250265886684,35.586207576505664,1.5739783534237819e-28,19.0,41.0,1.4276677814245327,41.37,0.8263,1.7785,3.5603,0.5777,0.6674,0.7305,0.7305,7
170271,npp,448,2403,2.1292724609375,47.516975402832,-102.373382568359,3670176,448,1944,196611,3866787,7168,usa_bakken_176_39,47.51666667,-102.375,176,39,usa_bakken,2013-01-13 09:06:26.229229,-72.6370654387434,20.934328206522153,18.45312742928621,3.2345820016650493e-28,16.0,20.87,1.0837787002826917,21.48,0.6217,1.1499,2.2933,0.8935,1.9311,1.9026,1.9026,7
