lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.856,0.846,0.857
2,0.705,0.71,0.703
3,0.572,0.591,0.567
4,0.473,0.488,0.464
5,0.402,0.4,0.39
6,0.342,0.324,0.327
7,0.283,0.259,0.267
8,0.22,0.205,0.203
9,0.169,0.159,0.152
10,0.128,0.121,0.11
11,0.085,0.09,0.068
12,0.051,0.065,0.035
13,0.029,0.045,0.013
14,0.017,0.03,0.001
15,0.009,0.018,-0.006
16,0.002,0.009,-0.011
17,-0.001,0.002,-0.014
18,-0.008,-0.003,-0.02
19,-0.015,-0.006,-0.026
20,-0.014,-0.008,-0.023
21,-0.01,-0.009,-0.015
22,-0.0,-0.01,0.0
23,0.007,-0.01,0.012
24,0.008,-0.01,0.018
25,0.015,-0.01,0.029
26,0.008,-0.01,0.027
27,-0.002,-0.011,0.022
28,-0.01,-0.012,0.019
29,-0.019,-0.011,0.013
30,-0.024,-0.011,0.01
31,-0.029,-0.011,0.003
32,-0.032,-0.011,-0.005
33,-0.032,-0.013,-0.01
34,-0.03,-0.014,-0.014
35,-0.024,-0.016,-0.013
36,-0.016,-0.018,-0.01
37,-0.011,-0.02,-0.01
38,-0.013,-0.021,-0.017
39,-0.019,-0.022,-0.026
40,-0.023,-0.023,-0.033
41,-0.024,-0.023,-0.036
42,-0.022,-0.023,-0.035
43,-0.021,-0.023,-0.034
44,-0.02,-0.022,-0.033
45,-0.02,-0.02,-0.033
46,-0.015,-0.018,-0.028
47,-0.01,-0.016,-0.022
48,-0.011,-0.014,-0.022
49,-0.017,-0.012,-0.027
50,-0.016,-0.01,-0.025
51,-0.012,-0.009,-0.019
52,-0.017,-0.008,-0.02
53,-0.016,-0.008,-0.015
54,-0.009,-0.008,-0.003
55,-0.006,-0.007,0.006
56,-0.006,-0.007,0.012
57,-0.003,-0.006,0.02
58,0.0,-0.005,0.026
59,0.005,-0.004,0.032
60,0.005,-0.003,0.03
61,0.004,-0.003,0.026
62,-0.0,-0.003,0.018
63,-0.006,-0.003,0.008
64,-0.006,-0.004,0.003
65,-0.006,-0.004,-0.0
66,-0.007,-0.005,-0.005
67,-0.011,-0.005,-0.012
68,-0.012,-0.005,-0.017
69,-0.01,-0.006,-0.018
70,-0.009,-0.007,-0.019
71,-0.008,-0.007,-0.02
72,-0.007,-0.008,-0.02
73,-0.007,-0.009,-0.02
74,-0.007,-0.01,-0.021
75,-0.007,-0.01,-0.022
76,-0.006,-0.011,-0.02
77,-0.01,-0.011,-0.024
78,-0.014,-0.012,-0.029
79,-0.015,-0.012,-0.03
80,-0.013,-0.012,-0.028
81,-0.02,-0.012,-0.033
82,-0.02,-0.011,-0.03
83,0.004,-0.011,-0.002
84,-0.003,-0.011,-0.003
85,-0.008,-0.011,-0.002
86,-0.014,-0.011,-0.002
87,-0.015,-0.011,0.0
88,-0.016,-0.01,0.001
89,-0.015,-0.01,0.002
90,-0.009,-0.01,0.005
91,-0.009,-0.01,0.002
92,-0.007,-0.01,-0.001
93,-0.009,-0.01,-0.006
94,-0.011,-0.011,-0.01
95,-0.013,-0.012,-0.015
96,-0.012,-0.012,-0.017
97,-0.011,-0.013,-0.019
98,-0.011,-0.014,-0.021
99,-0.011,-0.014,-0.022
100,-0.011,-0.014,-0.023
101,-0.009,-0.014,-0.021
102,-0.008,-0.014,-0.019
103,-0.011,-0.014,-0.022
104,-0.016,-0.014,-0.025
105,-0.016,-0.014,-0.026
106,-0.017,-0.013,-0.027
107,-0.017,-0.013,-0.027
108,-0.018,-0.012,-0.028
109,-0.022,-0.012,-0.032
110,-0.02,-0.011,-0.03
111,-0.019,-0.011,-0.028
112,-0.016,-0.01,-0.023
113,-0.011,-0.01,-0.015
114,-0.004,-0.009,-0.004
115,0.001,-0.008,0.006
116,0.006,-0.008,0.015
117,0.009,-0.007,0.019
118,0.007,-0.007,0.017
119,-0.001,-0.007,0.007
120,-0.008,-0.007,-0.003
121,-0.013,-0.007,-0.011
122,-0.015,-0.007,-0.015
123,-0.014,-0.006,-0.015
124,-0.01,-0.006,-0.012
125,-0.007,-0.005,-0.009
126,-0.007,-0.005,-0.009
127,-0.007,-0.005,-0.011
128,-0.008,-0.005,-0.014
129,-0.008,-0.006,-0.016
130,-0.007,-0.006,-0.016
131,-0.007,-0.007,-0.015
132,-0.012,-0.008,-0.019
133,-0.013,-0.009,-0.019
134,-0.012,-0.01,-0.017
135,-0.01,-0.011,-0.014
136,-0.009,-0.012,-0.013
137,-0.007,-0.013,-0.012
138,-0.007,-0.013,-0.013
139,-0.004,-0.014,-0.011
140,-0.003,-0.015,-0.009
141,-0.007,-0.015,-0.012
142,-0.017,-0.016,-0.021
143,-0.02,-0.018,-0.021
144,-0.024,-0.02,-0.021
145,-0.028,-0.021,-0.019
146,-0.031,-0.023,-0.018
147,-0.031,-0.024,-0.018
148,-0.031,-0.025,-0.018
149,-0.03,-0.026,-0.017
150,-0.03,-0.027,-0.018
151,-0.03,-0.027,-0.018
152,-0.028,-0.028,-0.018
153,-0.025,-0.028,-0.017
154,-0.024,-0.028,-0.018
155,-0.022,-0.028,-0.019
156,-0.02,-0.027,-0.021
157,-0.021,-0.026,-0.025
158,-0.023,-0.026,-0.027
159,-0.025,-0.024,-0.029
160,-0.027,-0.023,-0.03
161,-0.027,-0.022,-0.03
162,-0.026,-0.021,-0.028
163,-0.02,-0.021,-0.022
164,-0.024,-0.02,-0.026
165,-0.02,-0.02,-0.024
166,-0.017,-0.019,-0.022
167,-0.015,-0.019,-0.019
168,-0.014,-0.018,-0.019
169,-0.013,-0.017,-0.017
170,-0.012,-0.015,-0.016
171,-0.01,-0.013,-0.013
172,-0.005,-0.011,-0.007
173,-0.002,-0.009,-0.003
174,-0.01,-0.006,-0.007
175,-0.011,-0.003,-0.006
176,-0.011,-0.0,-0.003
177,-0.01,0.003,-0.001
178,-0.007,0.006,0.001
179,-0.003,0.009,0.004
180,0.002,0.011,0.006
181,0.008,0.013,0.01
182,0.017,0.015,0.017
183,0.02,0.016,0.018
184,0.026,0.017,0.022
185,0.035,0.017,0.029
186,0.036,0.016,0.029
187,0.029,0.016,0.022
188,0.022,0.014,0.015
189,0.017,0.013,0.011
190,0.016,0.011,0.011
191,0.011,0.009,0.008
192,0.004,0.006,0.001
193,0.003,0.003,-0.001
194,-0.002,0.001,-0.006
195,-0.005,-0.002,-0.011
196,-0.01,-0.004,-0.017
197,-0.015,-0.006,-0.023
198,-0.019,-0.009,-0.024
199,-0.021,-0.011,-0.023
200,-0.022,-0.014,-0.022
201,-0.02,-0.016,-0.019
202,-0.017,-0.018,-0.014
203,-0.017,-0.02,-0.011
204,-0.015,-0.019,-0.008
205,-0.014,-0.017,-0.005
206,-0.014,-0.013,-0.003
207,-0.008,-0.009,0.003
208,-0.002,-0.005,0.009
209,0.004,0.0,0.013
210,0.009,0.005,0.014
211,0.01,0.009,0.011
212,0.009,0.014,0.007
213,0.011,0.018,0.007
214,0.019,0.021,0.013
215,0.02,0.025,0.014
216,0.021,0.028,0.016
217,0.019,0.031,0.015
218,0.023,0.033,0.019
219,0.03,0.034,0.027
220,0.039,0.035,0.036
221,0.051,0.035,0.047
222,0.058,0.034,0.054
223,0.062,0.034,0.059
224,0.067,0.032,0.063
225,0.054,0.031,0.05
226,0.032,0.029,0.029
227,0.008,0.026,0.007
228,-0.006,0.024,-0.004
229,-0.009,0.021,-0.004
230,0.0,0.018,0.007
231,0.01,0.015,0.018
232,0.015,0.013,0.024
233,0.01,0.01,0.021
234,0.008,0.008,0.02
235,0.006,0.005,0.019
236,0.003,0.003,0.017
237,-0.0,0.001,0.012
238,-0.002,-0.001,0.008
239,-0.001,-0.001,0.005
240,0.001,-0.002,0.003
241,0.005,-0.002,0.005
242,0.013,-0.001,0.009
243,0.007,0.001,0.002
244,0.006,0.005,-0.003
245,0.006,0.009,-0.005
246,0.008,0.013,-0.005
247,0.01,0.017,-0.004
248,0.012,0.019,-0.001
249,0.016,0.021,0.002
250,0.015,0.022,0.001
251,0.018,0.022,0.005
252,0.023,0.022,0.011
253,0.028,0.024,0.017
254,0.031,0.026,0.02
255,0.034,0.029,0.024
256,0.038,0.033,0.03
257,0.043,0.037,0.04
258,0.049,0.04,0.051
259,0.05,0.042,0.055
260,0.046,0.044,0.051
261,0.043,0.045,0.048
262,0.046,0.047,0.052
263,0.046,0.049,0.055
264,0.039,0.05,0.051
265,0.036,0.051,0.051
266,0.028,0.051,0.044
267,0.026,0.05,0.041
268,0.034,0.049,0.045
269,0.046,0.047,0.052
270,0.058,0.044,0.059
271,0.067,0.041,0.064
272,0.07,0.037,0.065
273,0.063,0.033,0.057
274,0.046,0.028,0.039
275,0.034,0.023,0.026
276,0.021,0.018,0.012
277,0.003,0.013,-0.006
278,-0.011,0.007,-0.02
279,-0.017,0.002,-0.025
280,-0.009,-0.003,-0.018
281,-0.006,-0.007,-0.015
282,-0.002,-0.011,-0.011
283,-0.011,-0.015,-0.02
284,-0.03,-0.019,-0.037
285,-0.035,-0.022,-0.04
286,-0.037,-0.024,-0.04
287,-0.037,-0.026,-0.037
288,-0.036,-0.027,-0.034
289,-0.033,-0.028,-0.029
290,-0.031,-0.028,-0.025
291,-0.029,-0.027,-0.02
292,-0.025,-0.026,-0.013
293,-0.018,-0.023,-0.003
294,-0.011,-0.021,0.007
295,-0.013,-0.018,0.007
296,-0.012,-0.016,0.008
297,-0.01,-0.014,0.008
298,-0.009,-0.013,0.007
299,-0.007,-0.012,0.006
300,-0.004,-0.011,0.005
301,-0.001,-0.011,0.004
302,-0.006,-0.012,-0.003
303,-0.011,-0.013,-0.012
304,-0.016,-0.014,-0.021
305,-0.02,-0.015,-0.027
306,-0.02,-0.017,-0.028
307,-0.02,-0.019,-0.03
308,-0.02,-0.022,-0.031
309,-0.028,-0.024,-0.039
310,-0.032,-0.027,-0.042
311,-0.032,-0.028,-0.041
312,-0.031,-0.03,-0.037
313,-0.032,-0.032,-0.036
314,-0.034,-0.033,-0.036
315,-0.034,-0.034,-0.032
316,-0.029,-0.034,-0.022
317,-0.031,-0.033,-0.019
318,-0.033,-0.033,-0.016
319,-0.036,-0.033,-0.015
320,-0.038,-0.032,-0.014
321,-0.039,-0.031,-0.014
322,-0.038,-0.029,-0.01
323,-0.032,-0.026,-0.003
324,-0.024,-0.024,0.007
325,-0.011,-0.022,0.019
326,-0.006,-0.02,0.023
327,-0.01,-0.018,0.014
328,-0.013,-0.016,0.005
329,-0.014,-0.014,-0.002
330,-0.013,-0.013,-0.007
331,-0.012,-0.011,-0.012
332,-0.014,-0.009,-0.018
333,-0.014,-0.008,-0.022
334,-0.012,-0.007,-0.023
335,-0.006,-0.006,-0.018
336,-0.003,-0.006,-0.017
337,-0.005,-0.005,-0.02
338,-0.007,-0.006,-0.022
339,-0.007,-0.007,-0.021
340,-0.007,-0.008,-0.02
341,-0.002,-0.009,-0.013
342,0.0,-0.011,-0.009
343,-0.007,-0.013,-0.015
344,-0.016,-0.014,-0.022
345,-0.019,-0.015,-0.024
346,-0.017,-0.016,-0.019
347,-0.01,-0.016,-0.009
348,-0.011,-0.016,-0.004
349,-0.016,-0.016,-0.003
350,-0.02,-0.015,-0.001
351,-0.017,-0.013,0.007
352,-0.014,-0.012,0.014
353,-0.013,-0.009,0.019
354,-0.016,-0.006,0.018
355,-0.015,-0.003,0.018
356,-0.01,0.001,0.02
357,-0.004,0.006,0.02
358,0.002,0.01,0.021
359,0.008,0.015,0.022
360,0.015,0.019,0.024
361,0.025,0.022,0.027
362,0.034,0.024,0.03
363,0.039,0.026,0.03
364,0.035,0.028,0.022
365,0.033,0.028,0.018
366,0.034,0.028,0.018
367,0.035,0.026,0.019
368,0.039,0.024,0.023
369,0.036,0.022,0.021
370,0.035,0.019,0.021
371,0.03,0.016,0.016
372,0.023,0.012,0.009
373,0.013,0.009,0.001
374,0.001,0.005,-0.009
375,-0.01,0.001,-0.017
376,-0.02,-0.004,-0.023
377,-0.026,-0.008,-0.025
378,-0.029,-0.012,-0.024
379,-0.032,-0.016,-0.023
380,-0.033,-0.018,-0.019
381,-0.033,-0.021,-0.014
382,-0.024,-0.022,-0.001
383,-0.012,-0.023,0.014
384,-0.002,-0.023,0.025
385,-0.009,-0.022,0.017
386,-0.013,-0.02,0.008
387,-0.009,-0.017,0.005
388,-0.0,-0.014,0.008
389,0.004,-0.011,0.006
390,0.007,-0.007,0.004
391,-0.003,-0.004,-0.01
392,-0.006,-0.0,-0.015
393,-0.003,0.002,-0.014
394,-0.003,0.004,-0.015
395,-0.005,0.004,-0.018
396,-0.012,0.002,-0.027
397,-0.017,-0.003,-0.032
398,-0.018,-0.011,-0.033
399,-0.021,-0.023,-0.035
400,-0.017,-0.04,-0.029
