lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.81,0.795,0.809
2,0.629,0.688,0.624
3,0.535,0.601,0.526
4,0.495,0.533,0.48
5,0.465,0.48,0.447
6,0.442,0.441,0.421
7,0.428,0.413,0.406
8,0.411,0.393,0.39
9,0.4,0.381,0.38
10,0.401,0.374,0.379
11,0.408,0.372,0.385
12,0.403,0.372,0.381
13,0.387,0.374,0.365
14,0.379,0.378,0.358
15,0.375,0.381,0.353
16,0.382,0.385,0.359
17,0.381,0.387,0.358
18,0.371,0.389,0.348
19,0.366,0.389,0.345
20,0.37,0.388,0.35
21,0.379,0.385,0.361
22,0.387,0.381,0.369
23,0.386,0.375,0.37
24,0.373,0.368,0.358
25,0.356,0.36,0.343
26,0.336,0.349,0.326
27,0.327,0.339,0.319
28,0.315,0.332,0.309
29,0.301,0.327,0.297
30,0.302,0.323,0.297
31,0.31,0.319,0.301
32,0.311,0.316,0.299
33,0.31,0.313,0.295
34,0.311,0.311,0.294
35,0.316,0.31,0.297
36,0.316,0.309,0.296
37,0.304,0.308,0.285
38,0.295,0.307,0.279
39,0.291,0.305,0.276
40,0.293,0.304,0.277
41,0.295,0.302,0.277
42,0.289,0.299,0.27
43,0.292,0.296,0.274
44,0.299,0.293,0.281
45,0.307,0.289,0.289
46,0.307,0.284,0.29
47,0.308,0.277,0.293
48,0.304,0.27,0.29
49,0.28,0.261,0.269
50,0.261,0.252,0.253
51,0.243,0.242,0.237
52,0.234,0.232,0.23
53,0.223,0.223,0.218
54,0.212,0.214,0.207
55,0.195,0.206,0.193
56,0.184,0.2,0.184
57,0.174,0.194,0.178
58,0.161,0.187,0.169
59,0.155,0.18,0.163
60,0.145,0.174,0.152
61,0.156,0.169,0.158
62,0.158,0.164,0.157
63,0.157,0.16,0.152
64,0.164,0.157,0.157
65,0.155,0.153,0.148
66,0.158,0.15,0.152
67,0.162,0.148,0.158
68,0.164,0.146,0.163
69,0.168,0.145,0.167
70,0.169,0.145,0.168
71,0.163,0.144,0.162
72,0.154,0.143,0.153
73,0.148,0.141,0.146
74,0.143,0.138,0.14
75,0.132,0.135,0.129
76,0.123,0.131,0.118
77,0.11,0.128,0.107
78,0.097,0.124,0.097
79,0.091,0.119,0.093
80,0.099,0.114,0.103
81,0.118,0.11,0.123
82,0.119,0.105,0.126
83,0.097,0.101,0.106
84,0.083,0.096,0.093
85,0.085,0.092,0.099
86,0.094,0.089,0.109
87,0.099,0.085,0.116
88,0.099,0.081,0.118
89,0.097,0.077,0.113
90,0.082,0.074,0.094
91,0.073,0.071,0.082
92,0.064,0.068,0.069
93,0.057,0.065,0.057
94,0.055,0.063,0.053
95,0.06,0.061,0.057
96,0.059,0.058,0.057
97,0.057,0.055,0.056
98,0.05,0.052,0.05
99,0.048,0.049,0.048
100,0.048,0.046,0.047
101,0.043,0.044,0.041
102,0.037,0.042,0.035
103,0.034,0.041,0.032
104,0.031,0.04,0.03
105,0.036,0.04,0.037
106,0.039,0.04,0.043
107,0.04,0.04,0.046
108,0.038,0.04,0.047
109,0.042,0.04,0.054
110,0.047,0.041,0.061
111,0.052,0.043,0.064
112,0.051,0.043,0.063
113,0.046,0.043,0.057
114,0.039,0.043,0.049
115,0.038,0.041,0.046
116,0.041,0.04,0.05
117,0.041,0.039,0.05
118,0.037,0.039,0.048
119,0.042,0.038,0.051
120,0.045,0.037,0.052
121,0.049,0.036,0.054
122,0.044,0.036,0.046
123,0.031,0.035,0.032
124,0.022,0.034,0.022
125,0.023,0.033,0.025
126,0.03,0.032,0.034
127,0.035,0.032,0.04
128,0.034,0.031,0.04
129,0.023,0.031,0.03
130,0.016,0.032,0.023
131,0.018,0.032,0.025
132,0.022,0.032,0.028
133,0.032,0.032,0.039
134,0.034,0.031,0.042
135,0.036,0.031,0.044
136,0.042,0.031,0.052
137,0.045,0.03,0.057
138,0.045,0.029,0.059
139,0.038,0.027,0.054
140,0.032,0.026,0.048
141,0.028,0.026,0.044
142,0.029,0.026,0.044
143,0.032,0.027,0.045
144,0.034,0.029,0.046
145,0.028,0.03,0.04
146,0.02,0.032,0.034
147,0.026,0.034,0.04
148,0.025,0.036,0.038
149,0.02,0.038,0.029
150,0.024,0.041,0.029
151,0.026,0.043,0.028
152,0.027,0.044,0.028
153,0.031,0.045,0.033
154,0.043,0.046,0.049
155,0.053,0.047,0.061
156,0.063,0.047,0.074
157,0.068,0.048,0.08
158,0.064,0.049,0.075
159,0.066,0.05,0.075
160,0.076,0.051,0.081
161,0.087,0.051,0.091
162,0.081,0.05,0.084
163,0.054,0.049,0.058
164,0.034,0.047,0.038
165,0.028,0.045,0.033
166,0.022,0.043,0.028
167,0.02,0.041,0.027
168,0.021,0.038,0.029
169,0.02,0.036,0.027
170,0.019,0.033,0.026
171,0.018,0.031,0.024
172,0.023,0.029,0.028
173,0.032,0.028,0.037
174,0.037,0.026,0.044
175,0.039,0.025,0.05
176,0.038,0.025,0.052
177,0.035,0.025,0.052
178,0.034,0.026,0.052
179,0.033,0.028,0.049
180,0.026,0.029,0.039
181,0.023,0.031,0.035
182,0.016,0.033,0.027
183,0.025,0.035,0.037
184,0.038,0.037,0.051
185,0.056,0.038,0.072
186,0.047,0.038,0.065
187,0.038,0.037,0.056
188,0.033,0.035,0.05
189,0.033,0.033,0.047
190,0.034,0.032,0.046
191,0.031,0.03,0.041
192,0.033,0.029,0.041
193,0.03,0.027,0.037
194,0.024,0.026,0.033
195,0.023,0.025,0.033
196,0.026,0.024,0.038
197,0.027,0.023,0.042
198,0.025,0.023,0.042
199,0.018,0.022,0.034
200,0.008,0.02,0.022
201,0.008,0.019,0.018
202,0.014,0.016,0.023
203,0.009,0.014,0.017
204,0.008,0.011,0.016
205,0.004,0.008,0.015
206,0.006,0.006,0.019
207,0.008,0.005,0.023
208,0.013,0.003,0.027
209,0.016,0.002,0.03
210,0.013,0.001,0.026
211,0.013,-0.0,0.025
212,0.005,-0.002,0.018
213,-0.003,-0.003,0.01
214,-0.005,-0.004,0.009
215,-0.01,-0.006,0.004
216,-0.016,-0.007,-0.004
217,-0.022,-0.007,-0.011
218,-0.021,-0.008,-0.011
219,-0.019,-0.009,-0.011
220,-0.018,-0.01,-0.011
221,-0.017,-0.011,-0.011
222,-0.015,-0.012,-0.01
223,-0.009,-0.013,-0.002
224,-0.003,-0.014,0.005
225,-0.0,-0.016,0.01
226,-0.003,-0.016,0.008
227,-0.004,-0.016,0.007
228,-0.01,-0.015,-0.002
229,-0.015,-0.015,-0.01
230,-0.017,-0.014,-0.015
231,-0.013,-0.012,-0.011
232,-0.014,-0.011,-0.011
233,-0.017,-0.009,-0.012
234,-0.018,-0.008,-0.011
235,-0.016,-0.008,-0.005
236,-0.013,-0.008,0.001
237,-0.013,-0.009,0.002
238,-0.014,-0.01,0.0
239,-0.015,-0.011,-0.003
240,-0.016,-0.012,-0.004
241,-0.012,-0.012,-0.001
242,-0.003,-0.012,0.009
243,0.008,-0.011,0.02
244,0.007,-0.01,0.018
245,-0.005,-0.009,0.005
246,0.003,-0.008,0.012
247,0.002,-0.007,0.01
248,-0.006,-0.006,0.001
249,-0.016,-0.005,-0.011
250,-0.023,-0.004,-0.02
251,-0.023,-0.004,-0.02
252,-0.015,-0.003,-0.011
253,-0.016,-0.003,-0.01
254,-0.019,-0.003,-0.01
255,-0.013,-0.004,-0.004
256,-0.0,-0.004,0.008
257,0.007,-0.004,0.013
258,0.014,-0.005,0.018
259,0.018,-0.005,0.019
260,0.021,-0.005,0.02
261,0.011,-0.006,0.009
262,-0.004,-0.006,-0.005
263,-0.015,-0.006,-0.012
264,-0.019,-0.007,-0.012
265,-0.018,-0.007,-0.008
266,-0.021,-0.007,-0.009
267,-0.016,-0.008,-0.003
268,-0.009,-0.008,0.002
269,-0.007,-0.009,0.003
270,-0.011,-0.011,-0.0
271,-0.017,-0.012,-0.007
272,-0.018,-0.014,-0.007
273,-0.016,-0.016,-0.006
274,-0.019,-0.017,-0.009
275,-0.017,-0.019,-0.01
276,-0.014,-0.02,-0.011
277,-0.01,-0.021,-0.01
278,-0.01,-0.021,-0.012
279,-0.015,-0.021,-0.019
280,-0.022,-0.02,-0.027
281,-0.027,-0.02,-0.034
282,-0.027,-0.019,-0.034
283,-0.02,-0.019,-0.028
284,-0.022,-0.02,-0.029
285,-0.024,-0.021,-0.031
286,-0.023,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.021,-0.022,-0.03
289,-0.021,-0.022,-0.031
290,-0.019,-0.022,-0.028
291,-0.018,-0.022,-0.025
292,-0.02,-0.021,-0.023
293,-0.018,-0.021,-0.017
294,-0.021,-0.02,-0.016
295,-0.022,-0.019,-0.014
296,-0.016,-0.017,-0.007
297,-0.015,-0.016,-0.008
298,-0.016,-0.015,-0.01
299,-0.016,-0.013,-0.011
300,-0.014,-0.011,-0.011
301,-0.016,-0.009,-0.015
302,-0.019,-0.008,-0.02
303,-0.015,-0.007,-0.017
304,-0.002,-0.006,-0.004
305,0.01,-0.005,0.006
306,0.009,-0.004,0.003
307,0.004,-0.003,-0.005
308,0.001,-0.002,-0.009
309,-0.007,-0.001,-0.018
310,-0.012,0.0,-0.024
311,-0.006,0.001,-0.018
312,0.008,0.002,-0.003
313,0.016,0.002,0.006
314,0.016,0.003,0.006
315,0.003,0.004,-0.006
316,0.0,0.005,-0.01
317,-0.001,0.006,-0.013
318,-0.005,0.007,-0.017
319,-0.003,0.007,-0.015
320,0.004,0.008,-0.006
321,0.009,0.009,0.002
322,0.007,0.01,0.002
323,0.007,0.009,0.005
324,0.015,0.009,0.016
325,0.02,0.009,0.021
326,0.016,0.009,0.018
327,0.011,0.01,0.012
328,0.008,0.011,0.009
329,0.014,0.013,0.013
330,0.018,0.014,0.015
331,0.018,0.015,0.014
332,0.018,0.017,0.013
333,0.017,0.018,0.011
334,0.021,0.02,0.012
335,0.029,0.021,0.018
336,0.027,0.024,0.014
337,0.016,0.027,0.002
338,0.011,0.03,-0.004
339,0.012,0.032,-0.003
340,0.017,0.033,0.002
341,0.029,0.034,0.015
342,0.039,0.035,0.025
343,0.034,0.035,0.021
344,0.031,0.034,0.019
345,0.039,0.034,0.026
346,0.065,0.034,0.051
347,0.072,0.033,0.057
348,0.038,0.033,0.023
349,0.028,0.032,0.014
350,0.035,0.03,0.025
351,0.027,0.028,0.021
352,0.023,0.026,0.02
353,0.024,0.023,0.026
354,0.022,0.021,0.027
355,0.013,0.018,0.019
356,0.008,0.015,0.013
357,0.008,0.012,0.01
358,0.005,0.009,0.004
359,-0.003,0.007,-0.007
360,-0.016,0.005,-0.022
361,-0.016,0.003,-0.023
362,-0.007,0.002,-0.016
363,0.007,0.001,-0.002
364,0.018,0.001,0.009
365,0.019,0.001,0.008
366,0.019,0.002,0.006
367,0.013,0.003,-0.001
368,0.005,0.004,-0.009
369,-0.005,0.005,-0.019
370,-0.008,0.008,-0.021
371,0.0,0.01,-0.013
372,0.01,0.012,-0.003
373,0.013,0.012,0.001
374,0.016,0.013,0.004
375,0.017,0.014,0.004
376,0.019,0.014,0.007
377,0.023,0.015,0.01
378,0.024,0.016,0.012
379,0.025,0.016,0.016
380,0.025,0.017,0.019
381,0.017,0.017,0.016
382,0.01,0.017,0.012
383,0.008,0.018,0.013
384,0.01,0.018,0.017
385,0.013,0.019,0.019
386,0.016,0.019,0.02
387,0.016,0.019,0.016
388,0.02,0.02,0.018
389,0.03,0.02,0.026
390,0.026,0.02,0.021
391,0.019,0.021,0.013
392,0.012,0.021,0.007
393,0.017,0.022,0.011
394,0.023,0.022,0.016
395,0.025,0.023,0.016
396,0.027,0.023,0.018
397,0.032,0.023,0.022
398,0.026,0.023,0.016
399,0.02,0.023,0.01
400,0.018,0.023,0.008
