lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.725,0.716,0.727
2,0.488,0.564,0.484
3,0.374,0.44,0.359
4,0.302,0.34,0.276
5,0.235,0.262,0.201
6,0.186,0.203,0.146
7,0.159,0.16,0.116
8,0.143,0.129,0.098
9,0.135,0.11,0.091
10,0.141,0.099,0.099
11,0.141,0.095,0.102
12,0.13,0.097,0.097
13,0.122,0.102,0.096
14,0.138,0.11,0.116
15,0.152,0.12,0.131
16,0.144,0.13,0.121
17,0.116,0.14,0.088
18,0.123,0.15,0.091
19,0.134,0.158,0.097
20,0.141,0.164,0.101
21,0.148,0.169,0.107
22,0.155,0.172,0.115
23,0.153,0.172,0.115
24,0.153,0.171,0.121
25,0.149,0.167,0.125
26,0.146,0.158,0.131
27,0.144,0.149,0.139
28,0.134,0.141,0.141
29,0.133,0.135,0.148
30,0.143,0.128,0.158
31,0.135,0.122,0.142
32,0.123,0.118,0.119
33,0.115,0.114,0.101
34,0.12,0.111,0.096
35,0.111,0.107,0.081
36,0.098,0.102,0.062
37,0.087,0.097,0.049
38,0.081,0.091,0.042
39,0.07,0.085,0.032
40,0.053,0.08,0.018
41,0.046,0.075,0.016
42,0.044,0.069,0.019
43,0.05,0.065,0.03
44,0.062,0.06,0.044
45,0.074,0.056,0.059
46,0.069,0.052,0.055
47,0.068,0.048,0.053
48,0.07,0.045,0.053
49,0.078,0.042,0.061
50,0.082,0.04,0.065
51,0.067,0.038,0.049
52,0.042,0.037,0.027
53,0.012,0.037,0.002
54,-0.001,0.037,-0.006
55,-0.003,0.038,-0.002
56,-0.002,0.038,0.007
57,0.002,0.037,0.019
58,0.026,0.037,0.047
59,0.044,0.036,0.063
60,0.046,0.034,0.059
61,0.043,0.031,0.046
62,0.036,0.028,0.027
63,0.023,0.025,0.008
64,0.019,0.022,-0.001
65,0.033,0.019,0.009
66,0.043,0.017,0.017
67,0.044,0.015,0.018
68,0.038,0.014,0.014
69,0.031,0.014,0.009
70,0.028,0.013,0.009
71,0.007,0.012,-0.006
72,-0.001,0.011,-0.007
73,-0.011,0.011,-0.011
74,-0.016,0.01,-0.015
75,-0.018,0.008,-0.018
76,-0.02,0.004,-0.023
77,-0.031,-0.0,-0.035
78,-0.026,-0.005,-0.03
79,-0.013,-0.01,-0.018
80,-0.005,-0.014,-0.009
81,-0.003,-0.017,-0.006
82,-0.003,-0.019,-0.003
83,0.003,-0.021,0.008
84,0.001,-0.023,0.011
85,0.0,-0.025,0.015
86,0.006,-0.028,0.024
87,-0.031,-0.03,-0.008
88,-0.031,-0.031,-0.009
89,-0.03,-0.032,-0.013
90,-0.033,-0.031,-0.024
91,-0.044,-0.032,-0.043
92,-0.052,-0.032,-0.058
93,-0.052,-0.033,-0.064
94,-0.052,-0.034,-0.065
95,-0.056,-0.035,-0.071
96,-0.065,-0.037,-0.08
97,-0.06,-0.038,-0.074
98,-0.043,-0.04,-0.052
99,-0.032,-0.041,-0.036
100,-0.02,-0.042,-0.02
101,-0.012,-0.043,-0.009
102,-0.013,-0.044,-0.01
103,-0.024,-0.043,-0.019
104,-0.038,-0.042,-0.031
105,-0.046,-0.041,-0.038
106,-0.035,-0.041,-0.024
107,-0.028,-0.039,-0.013
108,-0.033,-0.038,-0.015
109,-0.031,-0.037,-0.013
110,-0.047,-0.035,-0.03
111,-0.053,-0.034,-0.037
112,-0.05,-0.033,-0.037
113,-0.046,-0.031,-0.033
114,-0.042,-0.03,-0.029
115,-0.037,-0.028,-0.023
116,-0.035,-0.027,-0.02
117,-0.032,-0.025,-0.015
118,-0.028,-0.023,-0.012
119,-0.018,-0.021,-0.009
120,-0.007,-0.02,-0.006
121,-0.009,-0.017,-0.014
122,-0.005,-0.014,-0.015
123,0.002,-0.011,-0.009
124,0.001,-0.008,-0.013
125,0.0,-0.006,-0.015
126,0.003,-0.003,-0.012
127,0.003,-0.002,-0.009
128,0.0,-0.001,-0.008
129,0.005,-0.001,-0.002
130,0.001,0.0,-0.003
131,-0.003,0.001,-0.005
132,-0.009,0.001,-0.007
133,-0.011,0.001,-0.006
134,-0.013,-0.0,-0.005
135,-0.013,-0.002,-0.004
136,-0.007,-0.003,0.003
137,0.006,-0.005,0.017
138,-0.006,-0.006,0.006
139,-0.008,-0.006,0.005
140,-0.005,-0.007,0.007
141,0.003,-0.006,0.012
142,0.001,-0.005,0.006
143,0.002,-0.003,0.006
144,-0.005,-0.002,-0.001
145,-0.006,-0.002,-0.001
146,-0.003,-0.002,0.003
147,0.004,-0.002,0.008
148,-0.007,-0.001,-0.005
149,-0.013,-0.001,-0.015
150,-0.005,-0.002,-0.013
151,0.003,-0.002,-0.008
152,-0.001,-0.002,-0.013
153,0.003,-0.001,-0.007
154,-0.002,-0.001,-0.007
155,0.001,-0.0,-0.002
156,0.006,-0.0,0.006
157,0.011,0.0,0.013
158,0.012,0.001,0.018
159,0.016,0.003,0.023
160,0.017,0.006,0.024
161,0.003,0.009,0.009
162,-0.01,0.012,-0.005
163,-0.016,0.014,-0.009
164,-0.015,0.017,-0.004
165,-0.007,0.019,0.007
166,0.011,0.02,0.028
167,0.027,0.02,0.044
168,0.04,0.019,0.053
169,0.038,0.018,0.045
170,0.029,0.017,0.032
171,0.026,0.017,0.029
172,0.033,0.016,0.038
173,0.043,0.015,0.049
174,0.033,0.015,0.04
175,0.016,0.015,0.025
176,0.022,0.016,0.031
177,0.02,0.016,0.029
178,0.012,0.016,0.019
179,0.016,0.017,0.02
180,0.01,0.017,0.012
181,-0.0,0.018,0.002
182,-0.014,0.019,-0.011
183,-0.02,0.019,-0.017
184,-0.014,0.02,-0.01
185,0.005,0.021,0.009
186,0.015,0.021,0.019
187,0.024,0.022,0.026
188,0.039,0.024,0.041
189,0.057,0.027,0.058
190,0.07,0.031,0.071
191,0.069,0.034,0.072
192,0.054,0.037,0.059
193,0.02,0.039,0.025
194,0.024,0.039,0.027
195,0.044,0.039,0.045
196,0.039,0.039,0.04
197,0.037,0.037,0.04
198,0.029,0.035,0.034
199,0.025,0.032,0.032
200,0.033,0.03,0.039
201,0.036,0.028,0.041
202,0.035,0.025,0.037
203,0.033,0.022,0.031
204,0.021,0.02,0.018
205,0.021,0.017,0.021
206,0.024,0.015,0.028
207,0.01,0.014,0.018
208,-0.0,0.013,0.008
209,0.007,0.014,0.015
210,-0.006,0.017,0.001
211,-0.015,0.02,-0.007
212,-0.006,0.024,0.001
213,0.013,0.027,0.02
214,0.021,0.031,0.03
215,0.034,0.033,0.041
216,0.044,0.033,0.051
217,0.048,0.032,0.053
218,0.053,0.031,0.056
219,0.062,0.032,0.065
220,0.066,0.033,0.069
221,0.059,0.034,0.063
222,0.035,0.035,0.04
223,0.031,0.034,0.04
224,0.035,0.032,0.045
225,0.044,0.031,0.054
226,0.042,0.029,0.052
227,0.025,0.028,0.033
228,0.02,0.027,0.026
229,0.017,0.026,0.021
230,0.011,0.027,0.014
231,0.012,0.027,0.015
232,0.012,0.029,0.012
233,-0.007,0.031,-0.007
234,-0.013,0.032,-0.01
235,0.01,0.033,0.016
236,0.031,0.033,0.041
237,0.042,0.035,0.055
238,0.051,0.036,0.063
239,0.069,0.037,0.079
240,0.071,0.04,0.079
241,0.057,0.042,0.064
242,0.05,0.044,0.054
243,0.036,0.047,0.038
244,0.036,0.049,0.037
245,0.055,0.05,0.057
246,0.095,0.05,0.098
247,0.099,0.049,0.105
248,0.073,0.049,0.079
249,0.043,0.049,0.05
250,0.036,0.048,0.044
251,0.017,0.045,0.027
252,0.004,0.041,0.014
253,-0.01,0.036,-0.0
254,-0.008,0.031,-0.0
255,-0.001,0.027,0.004
256,0.007,0.023,0.009
257,0.034,0.019,0.034
258,0.055,0.015,0.052
259,0.061,0.014,0.053
260,0.042,0.013,0.032
261,0.033,0.013,0.021
262,0.028,0.013,0.015
263,-0.001,0.012,-0.01
264,-0.011,0.012,-0.012
265,-0.007,0.011,-0.0
266,-0.011,0.008,0.001
267,-0.004,0.005,0.01
268,0.003,0.002,0.017
269,0.004,0.001,0.017
270,-0.007,-0.0,0.004
271,-0.012,-0.002,-0.002
272,-0.011,-0.005,-0.002
273,0.003,-0.008,0.013
274,0.018,-0.011,0.029
275,0.026,-0.013,0.037
276,0.013,-0.015,0.023
277,-0.006,-0.016,0.0
278,-0.018,-0.015,-0.015
279,-0.03,-0.014,-0.028
280,-0.019,-0.011,-0.018
281,-0.033,-0.007,-0.032
282,-0.046,-0.003,-0.048
283,-0.039,-0.001,-0.046
284,-0.026,-0.0,-0.04
285,-0.024,-0.001,-0.043
286,-0.016,-0.002,-0.038
287,-0.002,-0.005,-0.027
288,0.011,-0.008,-0.016
289,0.03,-0.011,0.004
290,0.034,-0.014,0.011
291,0.02,-0.018,-0.0
292,0.007,-0.021,-0.008
293,-0.001,-0.024,-0.007
294,-0.011,-0.028,-0.005
295,-0.019,-0.031,-0.004
296,-0.031,-0.034,-0.011
297,-0.043,-0.037,-0.026
298,-0.051,-0.038,-0.039
299,-0.062,-0.04,-0.053
300,-0.068,-0.042,-0.061
301,-0.078,-0.044,-0.075
302,-0.088,-0.046,-0.087
303,-0.084,-0.049,-0.086
304,-0.079,-0.051,-0.082
305,-0.068,-0.053,-0.076
306,-0.05,-0.055,-0.059
307,-0.035,-0.054,-0.046
308,-0.037,-0.052,-0.049
309,-0.029,-0.05,-0.042
310,-0.019,-0.048,-0.032
311,-0.016,-0.044,-0.03
312,-0.024,-0.04,-0.041
313,-0.026,-0.034,-0.044
314,-0.014,-0.029,-0.033
315,-0.018,-0.025,-0.04
316,-0.032,-0.023,-0.055
317,-0.03,-0.021,-0.053
318,-0.019,-0.02,-0.04
319,-0.032,-0.02,-0.049
320,-0.035,-0.02,-0.045
321,-0.037,-0.02,-0.04
322,-0.039,-0.021,-0.032
323,-0.036,-0.022,-0.02
324,-0.032,-0.024,-0.007
325,-0.018,-0.026,0.012
326,-0.001,-0.028,0.029
327,-0.001,-0.028,0.021
328,-0.009,-0.028,0.006
329,-0.024,-0.026,-0.016
330,-0.032,-0.023,-0.031
331,-0.037,-0.02,-0.045
332,0.002,-0.018,-0.015
333,-0.009,-0.015,-0.031
334,-0.029,-0.012,-0.053
335,-0.043,-0.009,-0.067
336,-0.037,-0.008,-0.059
337,-0.026,-0.006,-0.047
338,-0.004,-0.004,-0.023
339,0.014,-0.001,-0.002
340,0.024,0.001,0.01
341,0.023,0.003,0.008
342,0.004,0.006,-0.012
343,0.006,0.008,-0.013
344,0.003,0.009,-0.019
345,0.013,0.01,-0.012
346,0.023,0.011,-0.002
347,0.032,0.011,0.008
348,0.032,0.011,0.011
349,-0.006,0.01,-0.023
350,-0.013,0.008,-0.026
351,-0.007,0.005,-0.014
352,-0.014,-0.0,-0.011
353,-0.014,-0.007,0.0
354,-0.01,-0.013,0.012
355,-0.005,-0.019,0.018
356,-0.003,-0.025,0.016
357,-0.011,-0.029,0.002
358,-0.022,-0.035,-0.016
359,-0.014,-0.039,-0.017
360,-0.024,-0.043,-0.035
361,-0.047,-0.044,-0.064
362,-0.064,-0.045,-0.084
363,-0.066,-0.044,-0.087
364,-0.074,-0.044,-0.093
365,-0.077,-0.043,-0.096
366,-0.065,-0.043,-0.083
367,-0.058,-0.041,-0.076
368,-0.049,-0.039,-0.067
369,-0.043,-0.036,-0.062
370,-0.039,-0.032,-0.06
371,-0.031,-0.028,-0.054
372,-0.021,-0.024,-0.046
373,0.009,-0.021,-0.017
374,0.021,-0.017,-0.003
375,0.027,-0.012,0.005
376,0.026,-0.007,0.005
377,0.013,-0.002,-0.004
378,0.001,0.003,-0.01
379,-0.003,0.007,-0.006
380,-0.007,0.01,-0.003
381,-0.009,0.013,0.003
382,-0.009,0.015,0.014
383,-0.008,0.016,0.025
384,-0.002,0.015,0.032
385,0.004,0.014,0.033
386,0.013,0.012,0.032
387,0.007,0.009,0.017
388,0.001,0.004,0.001
389,0.003,-0.001,-0.004
390,-0.002,-0.007,-0.015
391,-0.008,-0.014,-0.027
392,-0.005,-0.022,-0.025
393,-0.012,-0.03,-0.031
394,-0.032,-0.038,-0.049
395,-0.045,-0.045,-0.061
396,-0.057,-0.053,-0.071
397,-0.065,-0.059,-0.076
398,-0.067,-0.065,-0.074
399,-0.074,-0.068,-0.079
400,-0.069,-0.069,-0.073
