lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.8,0.758,0.816
2,0.587,0.626,0.609
3,0.436,0.517,0.446
4,0.359,0.429,0.347
5,0.306,0.357,0.271
6,0.277,0.301,0.221
7,0.249,0.257,0.177
8,0.237,0.225,0.155
9,0.23,0.202,0.146
10,0.229,0.187,0.145
11,0.218,0.178,0.136
12,0.196,0.173,0.12
13,0.19,0.173,0.118
14,0.196,0.175,0.127
15,0.212,0.179,0.141
16,0.241,0.185,0.164
17,0.24,0.19,0.162
18,0.225,0.196,0.146
19,0.204,0.201,0.126
20,0.19,0.206,0.114
21,0.169,0.209,0.1
22,0.16,0.212,0.101
23,0.143,0.213,0.1
24,0.141,0.212,0.12
25,0.141,0.21,0.143
26,0.174,0.205,0.197
27,0.187,0.198,0.232
28,0.19,0.192,0.25
29,0.187,0.188,0.253
30,0.199,0.184,0.263
31,0.208,0.179,0.26
32,0.211,0.174,0.245
33,0.204,0.17,0.215
34,0.185,0.166,0.174
35,0.172,0.161,0.141
36,0.169,0.155,0.123
37,0.171,0.149,0.111
38,0.163,0.144,0.097
39,0.143,0.14,0.076
40,0.126,0.136,0.062
41,0.107,0.131,0.047
42,0.099,0.124,0.04
43,0.08,0.117,0.025
44,0.069,0.109,0.017
45,0.064,0.102,0.015
46,0.073,0.093,0.025
47,0.077,0.086,0.031
48,0.083,0.08,0.038
49,0.087,0.074,0.043
50,0.086,0.069,0.043
51,0.084,0.065,0.042
52,0.082,0.06,0.043
53,0.077,0.054,0.047
54,0.068,0.049,0.052
55,0.059,0.044,0.06
56,0.047,0.04,0.07
57,0.041,0.035,0.083
58,0.037,0.031,0.091
59,0.036,0.027,0.096
60,0.025,0.024,0.083
61,0.013,0.022,0.061
62,0.008,0.019,0.041
63,0.006,0.017,0.021
64,0.002,0.016,0.003
65,-0.008,0.015,-0.019
66,-0.01,0.014,-0.029
67,-0.008,0.013,-0.033
68,0.001,0.011,-0.029
69,0.002,0.01,-0.03
70,-0.001,0.009,-0.03
71,-0.0,0.009,-0.026
72,0.016,0.01,-0.007
73,0.029,0.011,0.007
74,0.035,0.013,0.015
75,0.044,0.015,0.025
76,0.052,0.017,0.032
77,0.049,0.019,0.028
78,0.04,0.02,0.018
79,0.029,0.02,0.005
80,0.016,0.02,-0.007
81,0.01,0.021,-0.01
82,0.006,0.021,-0.005
83,-0.0,0.02,0.002
84,-0.006,0.018,0.014
85,-0.013,0.015,0.03
86,-0.017,0.012,0.048
87,-0.022,0.008,0.064
88,-0.013,0.004,0.082
89,0.013,0.001,0.105
90,0.038,-0.002,0.118
91,0.034,-0.005,0.098
92,0.026,-0.006,0.072
93,0.022,-0.007,0.049
94,0.012,-0.006,0.022
95,-0.001,-0.005,-0.005
96,-0.014,-0.003,-0.025
97,-0.028,-0.0,-0.042
98,-0.03,0.003,-0.043
99,-0.02,0.005,-0.03
100,-0.004,0.006,-0.011
101,-0.002,0.006,-0.008
102,-0.003,0.006,-0.007
103,-0.006,0.006,-0.006
104,-0.002,0.006,-0.002
105,0.002,0.007,0.004
106,0.02,0.007,0.019
107,0.036,0.008,0.034
108,0.047,0.01,0.044
109,0.046,0.012,0.043
110,0.039,0.015,0.035
111,0.029,0.018,0.026
112,0.025,0.023,0.026
113,0.025,0.028,0.035
114,0.019,0.034,0.045
115,0.013,0.039,0.057
116,0.008,0.043,0.069
117,0.011,0.047,0.086
118,0.017,0.049,0.097
119,0.027,0.052,0.101
120,0.046,0.054,0.104
121,0.062,0.055,0.1
122,0.084,0.057,0.1
123,0.1,0.06,0.099
124,0.095,0.064,0.083
125,0.083,0.067,0.065
126,0.08,0.07,0.057
127,0.078,0.072,0.053
128,0.078,0.074,0.051
129,0.078,0.075,0.05
130,0.076,0.076,0.051
131,0.072,0.077,0.047
132,0.073,0.078,0.05
133,0.064,0.079,0.046
134,0.067,0.079,0.055
135,0.073,0.079,0.066
136,0.079,0.079,0.077
137,0.075,0.079,0.076
138,0.073,0.079,0.076
139,0.077,0.08,0.078
140,0.087,0.081,0.084
141,0.098,0.084,0.091
142,0.097,0.087,0.09
143,0.088,0.092,0.087
144,0.086,0.096,0.097
145,0.088,0.101,0.112
146,0.081,0.105,0.12
147,0.082,0.11,0.13
148,0.101,0.114,0.147
149,0.122,0.118,0.159
150,0.139,0.122,0.163
151,0.147,0.125,0.156
152,0.153,0.128,0.147
153,0.153,0.131,0.137
154,0.149,0.132,0.124
155,0.142,0.133,0.112
156,0.129,0.133,0.1
157,0.124,0.134,0.099
158,0.131,0.134,0.112
159,0.136,0.134,0.122
160,0.137,0.133,0.126
161,0.129,0.132,0.12
162,0.119,0.13,0.113
163,0.108,0.128,0.106
164,0.11,0.126,0.111
165,0.108,0.125,0.113
166,0.121,0.123,0.126
167,0.133,0.121,0.135
168,0.138,0.117,0.132
169,0.129,0.114,0.116
170,0.11,0.11,0.093
171,0.102,0.107,0.083
172,0.099,0.105,0.086
173,0.097,0.104,0.096
174,0.103,0.105,0.118
175,0.111,0.105,0.142
176,0.118,0.106,0.166
177,0.12,0.107,0.179
178,0.11,0.108,0.168
179,0.102,0.109,0.148
180,0.101,0.11,0.131
181,0.097,0.11,0.112
182,0.098,0.111,0.102
183,0.104,0.111,0.101
184,0.111,0.111,0.104
185,0.114,0.11,0.11
186,0.107,0.109,0.108
187,0.096,0.109,0.1
188,0.093,0.108,0.098
189,0.101,0.108,0.109
190,0.119,0.107,0.128
191,0.137,0.106,0.146
192,0.14,0.105,0.147
193,0.13,0.102,0.134
194,0.12,0.098,0.122
195,0.099,0.094,0.097
196,0.078,0.089,0.072
197,0.063,0.085,0.055
198,0.062,0.081,0.051
199,0.063,0.077,0.049
200,0.058,0.072,0.042
201,0.06,0.068,0.046
202,0.061,0.064,0.053
203,0.059,0.06,0.061
204,0.063,0.056,0.078
205,0.064,0.054,0.094
206,0.061,0.051,0.105
207,0.053,0.049,0.106
208,0.048,0.047,0.099
209,0.03,0.045,0.074
210,0.024,0.043,0.055
211,0.028,0.04,0.047
212,0.034,0.039,0.043
213,0.039,0.037,0.042
214,0.04,0.037,0.043
215,0.041,0.036,0.048
216,0.045,0.036,0.055
217,0.047,0.035,0.059
218,0.046,0.033,0.06
219,0.041,0.031,0.056
220,0.035,0.028,0.049
221,0.032,0.025,0.043
222,0.035,0.022,0.042
223,0.029,0.02,0.034
224,0.01,0.017,0.015
225,-0.007,0.014,-0.0
226,-0.013,0.012,-0.006
227,-0.008,0.01,-0.003
228,-0.005,0.008,-0.004
229,-0.005,0.006,-0.007
230,0.005,0.003,0.0
231,0.009,0.001,0.007
232,0.011,-0.002,0.016
233,0.005,-0.005,0.02
234,0.001,-0.008,0.031
235,-0.001,-0.01,0.042
236,-0.005,-0.012,0.046
237,-0.007,-0.013,0.046
238,-0.014,-0.015,0.036
239,-0.026,-0.016,0.015
240,-0.031,-0.017,0.001
241,-0.028,-0.018,-0.006
242,-0.023,-0.02,-0.009
243,-0.019,-0.021,-0.011
244,-0.017,-0.023,-0.013
245,-0.019,-0.025,-0.016
246,-0.019,-0.027,-0.013
247,-0.023,-0.029,-0.016
248,-0.03,-0.032,-0.022
249,-0.038,-0.034,-0.03
250,-0.044,-0.037,-0.035
251,-0.045,-0.039,-0.035
252,-0.04,-0.04,-0.03
253,-0.037,-0.041,-0.027
254,-0.039,-0.041,-0.029
255,-0.041,-0.04,-0.033
256,-0.036,-0.039,-0.036
257,-0.035,-0.037,-0.038
258,-0.034,-0.035,-0.036
259,-0.038,-0.033,-0.037
260,-0.04,-0.032,-0.034
261,-0.041,-0.032,-0.026
262,-0.036,-0.032,-0.011
263,-0.035,-0.031,0.004
264,-0.036,-0.031,0.019
265,-0.036,-0.03,0.032
266,-0.031,-0.029,0.04
267,-0.023,-0.028,0.043
268,-0.013,-0.028,0.037
269,-0.015,-0.027,0.016
270,-0.021,-0.027,-0.007
271,-0.023,-0.026,-0.026
272,-0.019,-0.026,-0.036
273,-0.012,-0.027,-0.036
274,-0.014,-0.027,-0.039
275,-0.022,-0.028,-0.045
276,-0.03,-0.029,-0.046
277,-0.044,-0.03,-0.054
278,-0.053,-0.031,-0.057
279,-0.059,-0.032,-0.06
280,-0.06,-0.034,-0.061
281,-0.05,-0.035,-0.056
282,-0.035,-0.037,-0.047
283,-0.018,-0.038,-0.036
284,-0.01,-0.039,-0.029
285,-0.018,-0.039,-0.038
286,-0.029,-0.038,-0.051
287,-0.036,-0.036,-0.061
288,-0.037,-0.035,-0.063
289,-0.033,-0.032,-0.054
290,-0.029,-0.03,-0.038
291,-0.032,-0.027,-0.023
292,-0.036,-0.024,-0.009
293,-0.04,-0.021,0.007
294,-0.034,-0.018,0.027
295,-0.027,-0.016,0.039
296,-0.02,-0.013,0.042
297,-0.013,-0.01,0.036
298,-0.002,-0.008,0.029
299,0.003,-0.006,0.017
300,0.01,-0.005,0.01
301,0.009,-0.003,-0.004
302,0.013,-0.003,-0.012
303,0.016,-0.002,-0.015
304,0.015,-0.001,-0.019
305,0.011,0.0,-0.023
306,0.006,0.002,-0.027
307,-0.002,0.005,-0.032
308,-0.008,0.007,-0.036
309,-0.008,0.009,-0.035
310,-0.003,0.012,-0.033
311,0.003,0.014,-0.031
312,0.005,0.016,-0.033
313,0.008,0.017,-0.035
314,0.022,0.019,-0.026
315,0.026,0.021,-0.025
316,0.027,0.023,-0.021
317,0.027,0.025,-0.017
318,0.028,0.028,-0.009
319,0.026,0.032,0.002
320,0.032,0.035,0.022
321,0.047,0.039,0.051
322,0.049,0.044,0.068
323,0.044,0.048,0.076
324,0.052,0.052,0.089
325,0.066,0.057,0.103
326,0.08,0.062,0.109
327,0.076,0.066,0.095
328,0.069,0.068,0.074
329,0.061,0.069,0.051
330,0.056,0.068,0.032
331,0.056,0.067,0.018
332,0.055,0.067,0.007
333,0.055,0.067,0.001
334,0.065,0.067,0.008
335,0.084,0.067,0.025
336,0.094,0.067,0.033
337,0.092,0.067,0.033
338,0.078,0.067,0.024
339,0.058,0.068,0.008
340,0.063,0.068,0.012
341,0.073,0.068,0.02
342,0.074,0.07,0.019
343,0.068,0.072,0.012
344,0.063,0.074,0.007
345,0.062,0.077,0.007
346,0.062,0.081,0.011
347,0.056,0.085,0.011
348,0.055,0.089,0.021
349,0.068,0.092,0.045
350,0.093,0.095,0.084
351,0.126,0.098,0.129
352,0.15,0.101,0.166
353,0.136,0.103,0.168
354,0.113,0.104,0.157
355,0.094,0.105,0.138
356,0.095,0.106,0.129
357,0.108,0.107,0.127
358,0.119,0.108,0.12
359,0.122,0.109,0.105
360,0.12,0.11,0.087
361,0.119,0.11,0.074
362,0.116,0.109,0.065
363,0.107,0.107,0.055
364,0.094,0.104,0.041
365,0.083,0.102,0.03
366,0.079,0.098,0.028
367,0.073,0.094,0.027
368,0.083,0.089,0.039
369,0.074,0.085,0.032
370,0.075,0.081,0.031
371,0.081,0.077,0.034
372,0.091,0.074,0.042
373,0.094,0.072,0.045
374,0.074,0.07,0.029
375,0.059,0.069,0.019
376,0.061,0.066,0.027
377,0.078,0.064,0.051
378,0.082,0.062,0.067
379,0.065,0.06,0.07
380,0.052,0.058,0.078
381,0.045,0.055,0.091
382,0.04,0.053,0.104
383,0.038,0.051,0.113
384,0.04,0.05,0.117
385,0.041,0.048,0.109
386,0.044,0.046,0.092
387,0.05,0.045,0.074
388,0.057,0.044,0.059
389,0.062,0.044,0.045
390,0.056,0.044,0.025
391,0.042,0.045,0.002
392,0.038,0.046,-0.007
393,0.041,0.049,-0.005
394,0.048,0.052,0.001
395,0.052,0.057,0.006
396,0.062,0.063,0.016
397,0.073,0.071,0.029
398,0.086,0.081,0.044
399,0.105,0.093,0.063
400,0.096,0.107,0.055
