lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.853,0.798,0.861
2,0.662,0.659,0.672
3,0.497,0.544,0.504
4,0.388,0.451,0.385
5,0.317,0.375,0.302
6,0.275,0.315,0.249
7,0.242,0.27,0.21
8,0.227,0.235,0.194
9,0.226,0.21,0.195
10,0.235,0.194,0.207
11,0.236,0.184,0.21
12,0.228,0.179,0.205
13,0.213,0.178,0.193
14,0.21,0.18,0.193
15,0.208,0.184,0.192
16,0.206,0.19,0.189
17,0.198,0.196,0.18
18,0.199,0.202,0.179
19,0.202,0.208,0.18
20,0.209,0.213,0.184
21,0.205,0.218,0.182
22,0.203,0.221,0.182
23,0.2,0.223,0.184
24,0.198,0.225,0.19
25,0.2,0.225,0.2
26,0.206,0.225,0.216
27,0.2,0.223,0.219
28,0.187,0.221,0.212
29,0.178,0.219,0.207
30,0.181,0.217,0.207
31,0.197,0.215,0.219
32,0.203,0.212,0.219
33,0.211,0.209,0.217
34,0.22,0.205,0.215
35,0.234,0.201,0.219
36,0.251,0.196,0.228
37,0.254,0.191,0.225
38,0.233,0.185,0.204
39,0.214,0.181,0.185
40,0.194,0.176,0.166
41,0.175,0.171,0.148
42,0.156,0.166,0.131
43,0.139,0.163,0.116
44,0.127,0.16,0.106
45,0.12,0.158,0.101
46,0.113,0.157,0.095
47,0.108,0.157,0.091
48,0.105,0.156,0.088
49,0.108,0.154,0.09
50,0.118,0.152,0.097
51,0.135,0.149,0.113
52,0.156,0.147,0.135
53,0.176,0.144,0.16
54,0.186,0.141,0.179
55,0.192,0.14,0.194
56,0.19,0.14,0.202
57,0.186,0.138,0.205
58,0.178,0.136,0.202
59,0.166,0.134,0.194
60,0.149,0.133,0.175
61,0.141,0.134,0.16
62,0.143,0.136,0.153
63,0.141,0.138,0.144
64,0.133,0.142,0.129
65,0.122,0.147,0.113
66,0.108,0.151,0.096
67,0.093,0.156,0.083
68,0.084,0.16,0.077
69,0.091,0.164,0.086
70,0.114,0.167,0.109
71,0.151,0.17,0.143
72,0.181,0.172,0.17
73,0.196,0.175,0.184
74,0.202,0.179,0.189
75,0.211,0.184,0.196
76,0.223,0.189,0.205
77,0.233,0.194,0.21
78,0.242,0.197,0.217
79,0.256,0.2,0.229
80,0.274,0.201,0.246
81,0.274,0.201,0.247
82,0.251,0.199,0.23
83,0.198,0.195,0.189
84,0.143,0.19,0.147
85,0.102,0.183,0.119
86,0.083,0.175,0.11
87,0.084,0.165,0.118
88,0.098,0.154,0.136
89,0.113,0.142,0.151
90,0.121,0.129,0.158
91,0.13,0.116,0.162
92,0.135,0.103,0.158
93,0.141,0.092,0.154
94,0.14,0.081,0.144
95,0.12,0.073,0.118
96,0.092,0.066,0.088
97,0.072,0.061,0.066
98,0.06,0.058,0.054
99,0.057,0.058,0.052
100,0.052,0.06,0.048
101,0.052,0.064,0.05
102,0.051,0.07,0.051
103,0.048,0.077,0.051
104,0.048,0.084,0.052
105,0.052,0.09,0.055
106,0.061,0.095,0.063
107,0.072,0.097,0.073
108,0.088,0.099,0.087
109,0.099,0.101,0.096
110,0.111,0.105,0.106
111,0.123,0.111,0.117
112,0.136,0.118,0.133
113,0.154,0.125,0.157
114,0.165,0.132,0.176
115,0.173,0.138,0.193
116,0.183,0.143,0.209
117,0.19,0.147,0.219
118,0.183,0.149,0.214
119,0.168,0.15,0.199
120,0.137,0.149,0.166
121,0.114,0.146,0.136
122,0.099,0.143,0.114
123,0.092,0.14,0.101
124,0.096,0.136,0.099
125,0.107,0.132,0.108
126,0.117,0.129,0.117
127,0.13,0.127,0.131
128,0.148,0.125,0.148
129,0.146,0.123,0.145
130,0.136,0.121,0.131
131,0.124,0.118,0.117
132,0.109,0.114,0.099
133,0.098,0.11,0.086
134,0.098,0.107,0.086
135,0.102,0.106,0.088
136,0.107,0.106,0.092
137,0.114,0.106,0.099
138,0.12,0.108,0.105
139,0.124,0.11,0.111
140,0.123,0.113,0.112
141,0.121,0.115,0.111
142,0.121,0.117,0.113
143,0.122,0.117,0.117
144,0.119,0.115,0.119
145,0.114,0.113,0.12
146,0.107,0.111,0.117
147,0.097,0.11,0.109
148,0.082,0.109,0.097
149,0.064,0.108,0.081
150,0.063,0.109,0.08
151,0.08,0.109,0.093
152,0.115,0.11,0.12
153,0.151,0.111,0.146
154,0.173,0.11,0.161
155,0.173,0.109,0.157
156,0.148,0.108,0.133
157,0.118,0.107,0.108
158,0.097,0.105,0.089
159,0.083,0.104,0.078
160,0.077,0.103,0.074
161,0.074,0.101,0.073
162,0.068,0.1,0.071
163,0.068,0.098,0.073
164,0.08,0.096,0.083
165,0.092,0.094,0.092
166,0.106,0.092,0.104
167,0.114,0.09,0.11
168,0.111,0.087,0.103
169,0.099,0.084,0.089
170,0.091,0.08,0.081
171,0.088,0.077,0.081
172,0.082,0.074,0.082
173,0.072,0.072,0.081
174,0.064,0.072,0.081
175,0.063,0.073,0.087
176,0.066,0.076,0.092
177,0.073,0.079,0.098
178,0.075,0.083,0.096
179,0.077,0.086,0.093
180,0.079,0.089,0.089
181,0.089,0.092,0.094
182,0.096,0.095,0.098
183,0.099,0.098,0.099
184,0.104,0.102,0.103
185,0.104,0.106,0.104
186,0.106,0.11,0.105
187,0.106,0.113,0.104
188,0.107,0.116,0.104
189,0.112,0.12,0.111
190,0.128,0.124,0.128
191,0.142,0.128,0.144
192,0.149,0.131,0.152
193,0.148,0.133,0.152
194,0.143,0.134,0.147
195,0.137,0.133,0.141
196,0.133,0.132,0.135
197,0.132,0.13,0.135
198,0.138,0.127,0.14
199,0.141,0.124,0.143
200,0.131,0.12,0.134
201,0.112,0.117,0.117
202,0.092,0.114,0.104
203,0.082,0.11,0.101
204,0.082,0.106,0.108
205,0.085,0.102,0.114
206,0.089,0.098,0.121
207,0.092,0.094,0.124
208,0.097,0.09,0.127
209,0.102,0.085,0.125
210,0.105,0.08,0.12
211,0.094,0.075,0.101
212,0.078,0.071,0.08
213,0.063,0.068,0.06
214,0.051,0.066,0.047
215,0.047,0.064,0.044
216,0.056,0.064,0.052
217,0.068,0.063,0.062
218,0.078,0.063,0.07
219,0.079,0.062,0.068
220,0.068,0.062,0.056
221,0.055,0.062,0.041
222,0.051,0.061,0.036
223,0.051,0.061,0.034
224,0.042,0.061,0.024
225,0.042,0.059,0.025
226,0.049,0.058,0.035
227,0.057,0.056,0.045
228,0.057,0.056,0.046
229,0.056,0.055,0.047
230,0.065,0.055,0.06
231,0.071,0.054,0.072
232,0.075,0.052,0.083
233,0.071,0.051,0.084
234,0.06,0.049,0.077
235,0.049,0.046,0.07
236,0.042,0.042,0.067
237,0.039,0.039,0.065
238,0.031,0.036,0.056
239,0.022,0.034,0.043
240,0.018,0.032,0.033
241,0.02,0.031,0.028
242,0.025,0.03,0.025
243,0.03,0.029,0.022
244,0.028,0.028,0.016
245,0.021,0.026,0.009
246,0.018,0.024,0.006
247,0.019,0.023,0.008
248,0.022,0.022,0.013
249,0.023,0.022,0.016
250,0.018,0.023,0.015
251,0.022,0.025,0.021
252,0.029,0.027,0.03
253,0.04,0.029,0.042
254,0.047,0.033,0.05
255,0.047,0.037,0.051
256,0.049,0.041,0.052
257,0.05,0.045,0.05
258,0.051,0.048,0.048
259,0.049,0.051,0.042
260,0.039,0.053,0.032
261,0.033,0.056,0.029
262,0.04,0.058,0.039
263,0.053,0.059,0.056
264,0.061,0.061,0.071
265,0.061,0.062,0.077
266,0.066,0.063,0.084
267,0.071,0.064,0.091
268,0.077,0.065,0.095
269,0.079,0.065,0.092
270,0.073,0.065,0.079
271,0.068,0.064,0.067
272,0.066,0.062,0.059
273,0.068,0.061,0.056
274,0.066,0.058,0.051
275,0.058,0.056,0.042
276,0.044,0.053,0.03
277,0.034,0.05,0.02
278,0.032,0.047,0.021
279,0.033,0.043,0.025
280,0.036,0.039,0.03
281,0.036,0.035,0.031
282,0.034,0.031,0.03
283,0.035,0.027,0.032
284,0.031,0.023,0.028
285,0.023,0.018,0.023
286,0.018,0.015,0.017
287,0.011,0.011,0.006
288,0.005,0.008,-0.002
289,0.002,0.006,-0.004
290,-0.001,0.003,-0.002
291,-0.007,0.0,-0.001
292,-0.01,-0.002,0.003
293,-0.008,-0.004,0.01
294,-0.003,-0.005,0.019
295,0.0,-0.007,0.022
296,-0.001,-0.008,0.018
297,-0.004,-0.008,0.011
298,-0.004,-0.009,0.004
299,-0.006,-0.009,-0.004
300,-0.005,-0.01,-0.009
301,-0.012,-0.01,-0.02
302,-0.014,-0.011,-0.026
303,-0.015,-0.01,-0.029
304,-0.017,-0.01,-0.031
305,-0.016,-0.009,-0.029
306,-0.011,-0.007,-0.023
307,-0.007,-0.005,-0.018
308,-0.002,-0.003,-0.012
309,0.003,-0.0,-0.006
310,0.006,0.002,-0.004
311,0.011,0.005,0.0
312,0.014,0.008,0.002
313,0.013,0.011,-0.0
314,0.015,0.013,-0.0
315,0.012,0.016,-0.006
316,0.009,0.018,-0.01
317,0.007,0.02,-0.011
318,0.012,0.021,-0.004
319,0.017,0.021,0.008
320,0.023,0.022,0.023
321,0.024,0.022,0.035
322,0.027,0.023,0.046
323,0.032,0.023,0.054
324,0.039,0.023,0.061
325,0.047,0.023,0.066
326,0.045,0.022,0.062
327,0.031,0.022,0.046
328,0.018,0.021,0.029
329,0.011,0.02,0.016
330,0.006,0.02,0.003
331,0.005,0.019,-0.006
332,0.004,0.019,-0.014
333,0.002,0.019,-0.02
334,0.003,0.02,-0.019
335,0.012,0.02,-0.011
336,0.022,0.021,-0.002
337,0.028,0.022,0.003
338,0.033,0.024,0.007
339,0.032,0.026,0.007
340,0.043,0.029,0.016
341,0.05,0.033,0.021
342,0.055,0.037,0.025
343,0.039,0.043,0.009
344,0.032,0.048,0.002
345,0.035,0.053,0.006
346,0.045,0.058,0.017
347,0.049,0.062,0.025
348,0.055,0.066,0.036
349,0.061,0.069,0.048
350,0.066,0.07,0.06
351,0.076,0.071,0.078
352,0.087,0.07,0.095
353,0.085,0.069,0.102
354,0.079,0.066,0.101
355,0.075,0.064,0.098
356,0.075,0.06,0.098
357,0.075,0.057,0.094
358,0.07,0.053,0.083
359,0.06,0.05,0.065
360,0.051,0.046,0.046
361,0.04,0.042,0.027
362,0.03,0.038,0.012
363,0.019,0.035,-0.001
364,0.008,0.032,-0.014
365,-0.0,0.028,-0.023
366,-0.002,0.025,-0.025
367,0.002,0.021,-0.019
368,0.013,0.016,-0.007
369,0.015,0.012,-0.004
370,0.017,0.009,-0.0
371,0.019,0.008,0.004
372,0.02,0.007,0.006
373,0.019,0.007,0.007
374,0.013,0.008,0.001
375,0.014,0.009,0.0
376,0.018,0.011,0.002
377,0.028,0.014,0.013
378,0.031,0.016,0.022
379,0.023,0.019,0.024
380,0.02,0.023,0.031
381,0.02,0.026,0.042
382,0.024,0.03,0.054
383,0.029,0.034,0.065
384,0.026,0.037,0.064
385,0.022,0.041,0.059
386,0.02,0.044,0.049
387,0.028,0.047,0.046
388,0.042,0.049,0.049
389,0.061,0.051,0.057
390,0.073,0.053,0.061
391,0.078,0.053,0.061
392,0.067,0.053,0.052
393,0.049,0.052,0.039
394,0.042,0.051,0.035
395,0.044,0.048,0.037
396,0.048,0.044,0.042
397,0.047,0.039,0.04
398,0.032,0.033,0.027
399,0.021,0.025,0.016
400,0.011,0.016,0.006
