lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.748,0.722,0.776
2,0.505,0.591,0.547
3,0.393,0.486,0.419
4,0.327,0.402,0.325
5,0.285,0.338,0.257
6,0.263,0.29,0.211
7,0.249,0.255,0.178
8,0.269,0.232,0.181
9,0.3,0.218,0.2
10,0.325,0.211,0.216
11,0.307,0.21,0.2
12,0.26,0.213,0.161
13,0.215,0.219,0.127
14,0.197,0.227,0.114
15,0.217,0.236,0.13
16,0.234,0.245,0.141
17,0.21,0.253,0.118
18,0.216,0.26,0.121
19,0.246,0.265,0.145
20,0.273,0.269,0.168
21,0.263,0.27,0.168
22,0.248,0.27,0.167
23,0.236,0.267,0.176
24,0.224,0.262,0.192
25,0.224,0.256,0.22
26,0.242,0.242,0.263
27,0.25,0.229,0.295
28,0.229,0.22,0.3
29,0.222,0.211,0.305
30,0.232,0.204,0.31
31,0.236,0.197,0.296
32,0.224,0.192,0.262
33,0.209,0.187,0.22
34,0.173,0.18,0.161
35,0.145,0.172,0.111
36,0.138,0.162,0.083
37,0.13,0.152,0.063
38,0.117,0.143,0.044
39,0.103,0.136,0.03
40,0.09,0.131,0.021
41,0.097,0.126,0.025
42,0.113,0.122,0.036
43,0.135,0.12,0.055
44,0.135,0.12,0.056
45,0.126,0.119,0.049
46,0.132,0.118,0.054
47,0.138,0.117,0.059
48,0.14,0.117,0.062
49,0.135,0.117,0.061
50,0.118,0.118,0.051
51,0.108,0.12,0.049
52,0.111,0.12,0.062
53,0.115,0.12,0.084
54,0.11,0.121,0.102
55,0.111,0.121,0.128
56,0.119,0.12,0.158
57,0.137,0.117,0.192
58,0.14,0.113,0.206
59,0.117,0.108,0.189
60,0.093,0.102,0.159
61,0.088,0.096,0.136
62,0.095,0.088,0.118
63,0.09,0.081,0.091
64,0.075,0.074,0.059
65,0.06,0.069,0.033
66,0.053,0.063,0.018
67,0.052,0.058,0.014
68,0.059,0.054,0.017
69,0.061,0.05,0.016
70,0.052,0.048,0.011
71,0.037,0.045,0.004
72,0.039,0.043,0.005
73,0.037,0.04,0.004
74,0.03,0.039,-0.002
75,0.028,0.038,-0.004
76,0.03,0.038,-0.004
77,0.022,0.038,-0.01
78,0.023,0.039,-0.012
79,0.032,0.039,-0.003
80,0.038,0.041,0.005
81,0.041,0.042,0.015
82,0.049,0.042,0.036
83,0.058,0.04,0.064
84,0.068,0.039,0.094
85,0.068,0.038,0.112
86,0.059,0.038,0.122
87,0.044,0.039,0.124
88,0.033,0.039,0.12
89,0.054,0.039,0.133
90,0.063,0.039,0.127
91,0.028,0.04,0.078
92,0.01,0.04,0.044
93,0.02,0.041,0.031
94,0.023,0.042,0.018
95,0.044,0.043,0.023
96,0.037,0.044,0.011
97,0.017,0.046,-0.007
98,0.013,0.048,-0.007
99,0.025,0.049,0.008
100,0.046,0.049,0.027
101,0.061,0.049,0.036
102,0.068,0.049,0.042
103,0.063,0.049,0.038
104,0.063,0.05,0.035
105,0.104,0.05,0.068
106,0.101,0.05,0.063
107,0.053,0.051,0.024
108,0.045,0.052,0.022
109,0.039,0.051,0.023
110,0.037,0.049,0.028
111,0.043,0.046,0.037
112,0.043,0.043,0.044
113,0.048,0.041,0.063
114,0.043,0.04,0.074
115,0.029,0.038,0.075
116,0.024,0.035,0.084
117,0.017,0.034,0.084
118,0.012,0.033,0.08
119,0.01,0.033,0.069
120,0.012,0.034,0.053
121,0.026,0.034,0.047
122,0.044,0.035,0.044
123,0.055,0.038,0.041
124,0.059,0.041,0.034
125,0.055,0.044,0.025
126,0.051,0.048,0.019
127,0.047,0.051,0.013
128,0.05,0.053,0.017
129,0.05,0.056,0.025
130,0.04,0.058,0.023
131,0.055,0.057,0.036
132,0.088,0.056,0.061
133,0.091,0.056,0.061
134,0.079,0.056,0.049
135,0.061,0.055,0.034
136,0.049,0.055,0.027
137,0.048,0.055,0.028
138,0.054,0.055,0.035
139,0.048,0.054,0.032
140,0.038,0.053,0.025
141,0.043,0.052,0.033
142,0.043,0.051,0.038
143,0.039,0.05,0.043
144,0.036,0.049,0.052
145,0.04,0.048,0.066
146,0.041,0.049,0.077
147,0.047,0.05,0.085
148,0.053,0.051,0.089
149,0.054,0.052,0.082
150,0.06,0.054,0.076
151,0.069,0.056,0.071
152,0.076,0.058,0.068
153,0.077,0.06,0.063
154,0.078,0.063,0.061
155,0.073,0.066,0.055
156,0.065,0.07,0.049
157,0.065,0.074,0.052
158,0.068,0.076,0.056
159,0.066,0.077,0.056
160,0.056,0.078,0.048
161,0.052,0.078,0.042
162,0.065,0.078,0.055
163,0.088,0.077,0.077
164,0.08,0.076,0.07
165,0.095,0.075,0.085
166,0.098,0.074,0.09
167,0.095,0.073,0.088
168,0.085,0.07,0.08
169,0.071,0.069,0.067
170,0.065,0.068,0.06
171,0.066,0.066,0.063
172,0.063,0.066,0.069
173,0.055,0.065,0.074
174,0.057,0.064,0.087
175,0.06,0.063,0.1
176,0.052,0.062,0.101
177,0.048,0.061,0.102
178,0.048,0.06,0.098
179,0.054,0.059,0.095
180,0.049,0.059,0.078
181,0.054,0.058,0.07
182,0.061,0.058,0.069
183,0.066,0.059,0.069
184,0.07,0.059,0.072
185,0.074,0.059,0.079
186,0.075,0.059,0.08
187,0.06,0.061,0.065
188,0.05,0.062,0.058
189,0.056,0.063,0.064
190,0.068,0.063,0.07
191,0.072,0.063,0.073
192,0.06,0.063,0.062
193,0.045,0.061,0.049
194,0.049,0.058,0.056
195,0.058,0.055,0.067
196,0.057,0.052,0.064
197,0.057,0.047,0.061
198,0.06,0.043,0.061
199,0.051,0.039,0.048
200,0.042,0.035,0.035
201,0.034,0.032,0.026
202,0.023,0.028,0.024
203,0.018,0.026,0.031
204,0.019,0.023,0.045
205,0.012,0.021,0.053
206,0.009,0.018,0.063
207,0.014,0.016,0.073
208,0.018,0.014,0.074
209,0.01,0.012,0.056
210,-0.002,0.01,0.032
211,-0.005,0.007,0.018
212,-0.004,0.005,0.012
213,-0.004,0.002,0.009
214,-0.005,0.001,0.009
215,-0.005,-0.001,0.014
216,0.008,-0.003,0.028
217,0.019,-0.004,0.037
218,0.025,-0.006,0.043
219,0.017,-0.007,0.031
220,0.002,-0.007,0.01
221,-0.005,-0.009,-0.002
222,-0.019,-0.011,-0.017
223,-0.028,-0.013,-0.028
224,-0.029,-0.015,-0.028
225,-0.035,-0.019,-0.028
226,-0.037,-0.022,-0.023
227,-0.033,-0.026,-0.017
228,-0.032,-0.029,-0.02
229,-0.031,-0.033,-0.024
230,-0.029,-0.036,-0.024
231,-0.032,-0.039,-0.021
232,-0.034,-0.041,-0.012
233,-0.035,-0.043,0.001
234,-0.039,-0.046,0.013
235,-0.043,-0.048,0.02
236,-0.047,-0.05,0.023
237,-0.049,-0.051,0.023
238,-0.053,-0.052,0.013
239,-0.06,-0.052,-0.003
240,-0.066,-0.052,-0.017
241,-0.066,-0.052,-0.028
242,-0.065,-0.053,-0.034
243,-0.058,-0.053,-0.038
244,-0.052,-0.054,-0.041
245,-0.051,-0.056,-0.048
246,-0.055,-0.056,-0.055
247,-0.05,-0.057,-0.054
248,-0.047,-0.057,-0.054
249,-0.046,-0.057,-0.052
250,-0.045,-0.058,-0.05
251,-0.042,-0.058,-0.044
252,-0.056,-0.058,-0.052
253,-0.066,-0.058,-0.055
254,-0.07,-0.058,-0.059
255,-0.07,-0.057,-0.064
256,-0.062,-0.057,-0.063
257,-0.062,-0.057,-0.067
258,-0.06,-0.056,-0.065
259,-0.058,-0.056,-0.061
260,-0.056,-0.055,-0.055
261,-0.054,-0.055,-0.045
262,-0.053,-0.055,-0.032
263,-0.051,-0.055,-0.016
264,-0.049,-0.055,0.003
265,-0.049,-0.054,0.018
266,-0.048,-0.053,0.028
267,-0.054,-0.053,0.024
268,-0.061,-0.051,0.01
269,-0.057,-0.05,0.0
270,-0.056,-0.049,-0.014
271,-0.05,-0.048,-0.026
272,-0.046,-0.047,-0.038
273,-0.038,-0.046,-0.04
274,-0.033,-0.045,-0.044
275,-0.038,-0.045,-0.053
276,-0.041,-0.045,-0.059
277,-0.046,-0.046,-0.065
278,-0.051,-0.047,-0.069
279,-0.049,-0.047,-0.067
280,-0.052,-0.048,-0.069
281,-0.055,-0.048,-0.073
282,-0.055,-0.048,-0.074
283,-0.048,-0.048,-0.068
284,-0.036,-0.048,-0.053
285,-0.038,-0.047,-0.053
286,-0.046,-0.046,-0.06
287,-0.05,-0.046,-0.063
288,-0.047,-0.045,-0.059
289,-0.042,-0.043,-0.05
290,-0.039,-0.041,-0.039
291,-0.046,-0.04,-0.03
292,-0.048,-0.038,-0.014
293,-0.043,-0.037,0.01
294,-0.039,-0.035,0.034
295,-0.037,-0.033,0.05
296,-0.034,-0.031,0.056
297,-0.03,-0.029,0.053
298,-0.027,-0.027,0.042
299,-0.022,-0.025,0.032
300,-0.015,-0.024,0.023
301,-0.007,-0.023,0.011
302,-0.009,-0.022,-0.007
303,-0.012,-0.021,-0.021
304,-0.013,-0.02,-0.033
305,-0.01,-0.019,-0.039
306,-0.016,-0.017,-0.048
307,-0.023,-0.015,-0.056
308,-0.021,-0.013,-0.054
309,-0.017,-0.011,-0.05
310,-0.014,-0.009,-0.045
311,-0.014,-0.007,-0.043
312,-0.019,-0.005,-0.047
313,-0.017,-0.002,-0.046
314,-0.004,0.001,-0.039
315,0.007,0.004,-0.035
316,0.012,0.008,-0.03
317,0.012,0.011,-0.025
318,0.012,0.015,-0.018
319,0.014,0.018,-0.004
320,0.021,0.022,0.02
321,0.031,0.025,0.048
322,0.033,0.028,0.07
323,0.038,0.031,0.092
324,0.039,0.034,0.107
325,0.04,0.036,0.114
326,0.043,0.038,0.114
327,0.048,0.039,0.107
328,0.042,0.039,0.084
329,0.036,0.038,0.058
330,0.036,0.038,0.035
331,0.044,0.036,0.021
332,0.046,0.035,0.005
333,0.037,0.034,-0.017
334,0.031,0.032,-0.03
335,0.028,0.03,-0.038
336,0.025,0.028,-0.042
337,0.021,0.028,-0.044
338,0.018,0.028,-0.043
339,0.018,0.029,-0.039
340,0.029,0.03,-0.029
341,0.038,0.032,-0.023
342,0.037,0.036,-0.022
343,0.033,0.04,-0.024
344,0.034,0.045,-0.023
345,0.041,0.05,-0.018
346,0.05,0.056,-0.007
347,0.055,0.062,0.006
348,0.062,0.068,0.024
349,0.064,0.073,0.041
350,0.071,0.077,0.067
351,0.081,0.081,0.097
352,0.09,0.085,0.127
353,0.097,0.087,0.157
354,0.101,0.089,0.179
355,0.1,0.09,0.184
356,0.11,0.091,0.187
357,0.118,0.09,0.179
358,0.111,0.089,0.154
359,0.099,0.087,0.119
360,0.087,0.085,0.082
361,0.084,0.081,0.055
362,0.084,0.077,0.039
363,0.073,0.073,0.021
364,0.056,0.07,0.001
365,0.043,0.066,-0.014
366,0.039,0.062,-0.021
367,0.037,0.058,-0.025
368,0.039,0.055,-0.024
369,0.04,0.052,-0.024
370,0.043,0.051,-0.021
371,0.051,0.05,-0.014
372,0.061,0.05,-0.005
373,0.067,0.05,0.002
374,0.057,0.052,-0.001
375,0.045,0.054,-0.007
376,0.049,0.057,0.004
377,0.064,0.061,0.028
378,0.071,0.064,0.049
379,0.066,0.067,0.065
380,0.061,0.07,0.086
381,0.06,0.072,0.112
382,0.062,0.074,0.137
383,0.077,0.075,0.169
384,0.089,0.075,0.188
385,0.081,0.074,0.176
386,0.066,0.072,0.144
387,0.062,0.069,0.114
388,0.067,0.064,0.091
389,0.071,0.059,0.069
390,0.061,0.053,0.039
391,0.045,0.047,0.009
392,0.034,0.04,-0.009
393,0.031,0.032,-0.017
394,0.025,0.025,-0.027
395,0.017,0.018,-0.036
396,0.012,0.012,-0.043
397,0.008,0.007,-0.046
398,-0.0,0.005,-0.052
399,0.0,0.004,-0.05
400,0.015,0.008,-0.037
