gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1949,0.446092277765274,47.4090881347656,-102.638031005859,3670144,1277,1520,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-01 08:49:10.361095,97.37933821407113,4.938639727934883,4.373415278264842,0.0015711277541450752,13.0,-4.93,1.0,-5.63,0.691,1.3088,3.8227,1.2827,0.8161,0.5722,0.44812490980168385,7
101805,npp,60,3575,6.40475082397461,47.4144973754883,-102.639869689941,3686528,59,2901,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-08 09:57:51.131068,-64.41477410504054,61.3736376341115,51.040335914521876,0.03618924724884272,24.0,61.3,2.5331140255951103,61.03,1.4427,3.3525,9.0229,0.5008,2.8838,3.2073,0.3493630150775693,7
101917,npp,468,704,2.04451501369476,47.4096412658691,-102.633636474609,3670144,469,485,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-09 07:58:43.301645,93.21509036279451,56.655409694384346,47.729905738034454,0.024897075305394537,5.0,-56.64,2.1127631471468895,-56.955,1.4341,2.6549,6.1316,0.6324,1.3899,1.2928,-0.6733716598418993,7
102179,npp,1133,2256,1.93873965740204,47.4091033935547,-102.634201049805,3686528,1133,1812,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-11 09:01:39.652837,-72.67503275239237,12.849580031603521,11.361833608865147,0.00809618181695794,15.0,12.81,1.015504800579495,12.13,1.0051,1.8068,3.2983,0.9292,1.8088,1.8015,1.162128385215155,7
102300,npp,415,1796,0.905088424682617,47.4109573364258,-102.634208679199,3686528,415,1375,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-12 08:42:49.293242,99.08760599600609,13.71277829203499,12.12179045026273,0.0022107988462395393,12.0,-13.72,1.015504800579495,-14.34,0.69,1.152,2.3106,1.4573,1.4357,1.319,1.1444088087147524,7
102550,npp,857,3295,3.83431053161621,47.4146499633789,-102.635772705078,3686528,857,2641,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-14 09:45:22.513853,-66.77700169150407,54.81001400210301,46.38452372758873,0.000889656306274639,22.0,54.76,2.0682789409984763,54.41,1.3149,2.4483,6.3603,0.6857,2.349,2.6292,2.6292,7
103396,npp,949,2556,3.88968467712402,47.4136848449707,-102.638671875,3686560,950,2068,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-21 09:14:07.123573,-73.26553033389388,28.55603784959796,25.053656956348576,1.868889540102179e-18,17.0,28.52,1.184412938166907,28.0,0.7405,1.3599,3.6451,1.2346,3.8148,4.8021,4.8021,7
103515,npp,249,2103,3.56005525588989,47.4120750427246,-102.641387939453,3686560,249,1667,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-22 08:55:18.556143,-71.93162086975408,4.049379242963922,3.586582594519165,9.472625512838775e-18,14.0,4.01,1.0,3.49,0.7171,1.6788,4.0486,1.0,3.5601,3.5601,3.5601,7
103642,npp,1230,3985,3.03870964050293,47.4145088195801,-102.63924407959,3686560,1227,3161,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-23 10:16:20.791971,-60.52725769306041,68.81774314377843,55.699949802257635,9.305444143547968e-15,27.0,68.72,3.5496478698597698,68.52,1.7266,3.1251,11.6805,0.5372,1.6545,1.6324,1.6324,7
103988,npp,229,238,4.98472023010254,47.4131278991699,-102.637939453125,3686560,231,121,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-26 07:39:34.071088,269.74519048905313,66.39637239217987,54.26560751372111,2.225839764016733e-10,2.0,-66.36,3.0,-66.56,1.7253,3.1995,4.5795,0.5247,2.2739,2.6156,2.6156,7
104471,npp,1409,3295,3.10096907615662,47.4125633239746,-102.633491516113,3686560,1412,2641,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-04-30 09:45:14.378302,-67.22723369055157,54.808524678234896,46.38617005800549,3.843289464140797e-10,22.0,54.76,2.0682789409984763,54.41,1.3149,2.4483,6.3603,0.6857,1.9944,2.1264,2.1264,7
132847,npp,1875,1784,4.20566749572754,47.4154777526855,-102.640617370605,3686560,1875,1364,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-18 08:41:43.158153,102.30760243591638,14.381596146228324,12.710484662524971,3.878153945699352e-23,12.0,-14.4,1.015504800579495,-14.34,0.69,1.152,2.3106,1.4573,4.6859,6.1289,6.1289,7
133209,npp,355,847,4.51577711105347,47.4120559692383,-102.639953613281,3686560,357,640,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-20 08:03:53.615032,94.17908066102599,52.92392365824535,44.97122751356182,1.7030604548002649e-25,6.0,-52.91,1.9513309067639726,-52.91,1.115,2.2813,5.6398,0.7359,2.8239,3.3232,3.3232,7
133404,npp,1672,2844,3.69259262084961,47.4164161682129,-102.638023376465,3686560,1672,2292,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-21 09:25:33.230471,-70.54528202811221,40.725476823885224,35.3087854876032,6.790549467135124e-27,19.0,40.7,1.4276677814245327,40.68,0.9867,1.9512,5.3989,0.8604,2.8986,3.1771,3.1771,7
133584,npp,993,2395,4.33553504943848,47.413272857666,-102.635162353516,3686560,994,1937,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-22 09:06:48.243755,-75.10657064585887,20.46205396860957,18.04038804869549,1.9671729960651475e-26,16.0,20.45,1.0837787002826917,20.4,0.823,1.5814,4.4221,1.0616,4.2201,4.6027,4.6027,7
133762,npp,285,1937,3.82117390632629,47.4163513183594,-102.638282775879,3686560,285,1508,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-23 08:47:57.919319,94.95184571729716,5.697422182562289,5.0452976955736455,2.9650087890760944e-24,13.0,-5.63,1.0,-5.63,0.691,1.3088,3.8227,1.2827,4.1912,4.9014,4.9014,7
134138,npp,702,3426,3.30914950370789,47.4080429077148,-102.635192871094,3686560,700,2773,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-25 09:50:27.641164,-65.3992588310204,58.051924338246494,48.739688820316275,5.1235271220251645e-22,23.0,58.0,2.2013981571160284,57.93,1.3705,3.2957,6.0707,0.5094,1.685,1.6857,1.6857,7
134322,npp,44,2993,4.0844261646270805,47.4076118469238,-102.635360717773,3686560,43,2411,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-26 09:31:46.218734,-69.14584433651324,45.97205971525846,39.56568087993688,7.39610597280369e-17,20.0,45.94,1.5732132722552272,45.87,1.0073,2.2161,3.9437,0.7576,2.8664,3.0942,3.0942,7
134492,npp,219,73,2.57743668556213,47.4107818603516,-102.635147094727,3686528,218,31,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-27 07:32:09.949210,268.07317918713545,69.1697283634846,55.888732999248845,0.0005311723579876777,1.0,-69.1,3.5496478698597698,-69.1,1.5642,4.6172,9.436,0.3636,1.1042,0.9372,0.9372,7
134687,npp,1746,2092,4.61802768707275,47.4137420654297,-102.63996887207,3686560,1746,1657,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-28 08:54:14.483372,-78.7585135820352,3.362890340822663,2.9787377347064266,0.00028085078516342497,14.0,3.37,1.0,3.49,0.7171,1.6788,4.0486,1.0,4.618,4.618,4.618,7
134872,npp,1019,1631,1.44368422031403,47.4113502502441,-102.635223388672,3686528,1019,1228,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-29 08:35:22.385380,99.13729022814638,22.68072689523629,19.97356447554283,0.013268103132206346,11.0,-22.68,1.0837787002826917,-22.68,0.8702,1.4384,3.0889,1.1672,1.6837,1.685,0.6371914506660463,7
135048,npp,263,1162,4.68833255767822,47.4101867675781,-102.633674621582,3670144,263,856,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-30 08:16:28.506727,96.29778981964482,43.04258744617008,37.20254184645735,0.05166830293069984,8.0,-43.04,1.4867838833500562,-43.08,0.9833,1.7979,4.3159,0.9338,3.6229,4.3778,0.29745113619363206,7
135249,npp,1497,3139,8.26746082305908,47.4117851257324,-102.639289855957,3686528,1497,2511,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-08-31 09:37:59.235191,-68.1403513836155,50.517253557456904,43.13864958130794,0.07799709551821,21.0,50.48,1.847645286154319,50.465,1.2051,2.7284,6.2425,0.6153,4.6768,5.0872,-1.0723860910079663,7
136001,npp,480,3704,5.02366828918457,47.4093818664551,-102.636985778809,3686528,485,2996,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-04 10:02:50.118211,-63.15926941808068,63.933056125315105,52.733772348246944,0.06475806944201871,25.0,63.86,2.7445598364131496,63.84,1.4412,2.6722,5.0784,0.6283,2.5356,3.1562,-1.9578738147417196,7
136362,npp,152,380,2.12796473503113,47.4153442382812,-102.639213562012,3670144,152,213,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-06 07:44:48.439917,90.59989288072076,63.76846678270862,52.619603036772226,0.02979302981036926,3.0,-63.73,2.7445598364131496,-63.73,1.5492,2.4108,3.9991,0.6964,1.5758,1.4819,-0.8709149453474385,7
136561,npp,1594,2394,0.82304972410202,47.4088134765625,-102.635711669922,3670144,1593,1936,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-07 09:06:42.299397,-73.59506836973048,20.411560358129403,17.996806750033205,0.025808681407570304,16.0,20.4,1.0837787002826917,20.4,0.823,1.5814,4.4221,1.0616,0.9791,0.8738,-1.1643630106753267,7
136755,npp,884,1937,0.673813283443451,47.4118690490723,-102.633338928223,3670144,884,1508,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-08 08:47:53.760474,101.07435270313444,5.622501229002682,4.979115341960625,0.014821470143749186,13.0,-5.63,1.0,-5.63,0.691,1.3088,3.8227,1.2827,1.0438,0.8643,-0.3061810382895972,7
136940,npp,130,1475,0.734210968017578,47.4116592407227,-102.636215209961,3670144,131,1106,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-09 08:29:01.665924,98.90659104227963,30.296007351773913,26.544358538828583,0.006861201244401203,10.0,-30.3,1.184412938166907,-30.35,0.7272,1.071,2.4491,1.5675,1.3944,1.1509,0.6090572625002011,7
137142,npp,1280,3425,0.996950149536133,47.4099617004395,-102.633331298828,3686528,1284,2772,196611,3883139,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-10 09:50:21.721201,-65.31074318031084,58.03041296851048,48.72600185724013,0.005252788997199042,23.0,57.98,2.2013981571160284,57.93,1.3705,3.2957,6.0707,0.5094,0.6346,0.5079,0.09307678342787817,7
137335,npp,636,2991,1.0972834825515752,47.4122009277344,-102.641944885254,3670144,635,2410,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-11 09:31:40.306409,-69.10344053688361,45.905247032046226,39.512969859279295,0.0015562232369068488,20.0,45.87,1.5732132722552272,45.87,1.0073,2.2161,3.9437,0.7576,0.9677,0.8313,0.7084019492345476,7
137916,npp,247,3974,1.39557754993439,47.4163513183594,-102.64045715332,3686560,248,3155,196611,3883171,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-14 10:15:10.826180,-60.83238087148542,68.63587110324016,55.59714556658417,3.6417686450569675e-09,27.0,68.54,3.3985290935932855,68.52,1.7266,3.1251,11.6805,0.5372,1.1699,0.7497,0.7497,7
138492,npp,1399,2692,0.5202994048595431,47.4161186218262,-102.638656616211,3670176,1400,2165,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-17 09:19:08.359905,-71.74245398969586,34.670183396936004,30.261216079795346,2.1433105324035358e-26,18.0,34.65,1.2937979144666532,34.73,0.8305,1.7936,4.1471,0.936,0.6947,0.487,0.487,7
139283,npp,429,3281,0.328437343239784,47.4132919311523,-102.633773803711,3670176,428,2627,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-21 09:44:02.820673,-66.58738582315073,54.4481301326992,46.11808591129587,1.3410165525810688e-27,22.0,54.41,2.0682789409984763,54.41,1.3149,2.4483,6.3603,0.6857,0.6539,0.2252,0.2252,7
140059,npp,695,1472,0.787193953990936,47.4157791137695,-102.636268615723,3670176,696,1104,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-25 08:28:52.266899,98.71146127471955,30.423714010439728,26.65246882789395,6.963784136993968e-07,10.0,-30.44,1.184412938166907,-30.35,0.7272,1.071,2.4491,1.5675,1.4392,1.2339,1.2339,7
140634,npp,524,2539,2.0160464048385602,47.4121932983398,-102.635208129883,3670144,524,2054,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-28 09:12:45.955721,-71.78104241675395,27.79557406956829,24.399112041094487,0.033383520632148,17.0,27.72,1.184412938166907,28.0,0.7405,1.3599,3.6451,1.2346,2.2329,2.489,-0.14736316183912423,7
141015,npp,804,3971,5.62058019638062,47.4162635803223,-102.636116027832,3670144,807,3153,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-09-30 10:15:01.491105,-61.022712220288554,68.59111746700971,55.56912657611916,0.10859880789996314,27.0,68.5,3.3985290935932855,68.52,1.7266,3.1251,11.6805,0.5372,2.4131,3.0194,-5.556864310822768,7
141208,npp,197,3560,3.60872101783752,47.4126739501953,-102.637855529785,3670144,198,2889,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-01 09:56:23.647360,-64.62178573054426,61.055451857070274,50.827559831423045,0.10965661471437813,24.0,60.99,2.5331140255951103,61.03,1.4427,3.3525,9.0229,0.5008,1.78,1.8071,-6.852701423297974,7
141975,npp,532,1778,1.43318128585815,47.4114379882812,-102.636154174805,3670144,532,1358,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-05 08:41:20.259435,101.59752532978216,14.728343698099543,13.015021922519093,0.04859247204634011,12.0,-14.74,1.015504800579495,-14.34,0.69,1.152,2.3106,1.4573,1.9557,2.0886,-1.7488443683540766,7
142376,npp,969,3276,2.17198038101196,47.4147109985352,-102.641815185547,3670144,969,2622,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-07 09:43:51.829307,-66.77803230764357,54.31297008226232,46.014433636130335,0.025264647066885648,22.0,54.27,1.9513309067639726,54.41,1.3149,2.4483,6.3603,0.6857,1.5372,1.4893,-0.5058995344631962,7
143752,npp,1119,2538,0.467593669891357,47.4095916748047,-102.634696960449,3670176,1118,2054,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-14 09:12:40.435442,-70.6876602457576,27.72722122582004,24.33969488587863,9.61813122135497e-20,17.0,27.67,1.184412938166907,28.0,0.7405,1.3599,3.6451,1.2346,0.9255,0.5773,0.5773,7
144149,npp,1426,3970,1.103607833385468,47.4117279052734,-102.633392333984,3670176,1429,3152,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-16 10:14:59.566629,-61.07485221614985,68.57780023704548,55.556437612311406,1.2538475119113518e-25,27.0,68.48,3.3985290935932855,68.52,1.7266,3.1251,11.6805,0.5372,1.084,0.5929,0.5929,7
144345,npp,831,3558,0.630950510501862,47.4149475097656,-102.639045715332,3670176,836,2889,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-17 09:56:21.738320,-64.22065572456279,61.024009214675274,50.80208589766315,1.7000785374794528e-28,24.0,60.95,2.5331140255951103,61.03,1.4427,3.3525,9.0229,0.5008,0.6044,0.316,0.316,7
144733,npp,434,225,0.461239218711853,47.4159851074219,-102.634552001953,3670176,437,113,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-19 07:38:14.777309,269.53707444257617,66.66192782028901,54.418928874563875,4.952676942278e-26,2.0,-66.59,3.0,-66.56,1.7253,3.1995,4.5795,0.5247,0.7661,0.242,0.242,7
145924,npp,363,2390,0.737086474895477,47.4149551391602,-102.640289306641,3670176,363,1933,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-25 09:06:32.561094,-73.04666576046093,20.205097055519563,17.814286572472458,0.0004833137227482169,16.0,20.19,1.0837787002826917,20.4,0.823,1.5814,4.4221,1.0616,0.8998,0.7825,0.7825,7
146505,npp,75,3421,6.07068586349487,47.4139862060547,-102.639556884766,3670144,74,2769,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-28 09:50:15.677345,-65.53787269005218,57.94406537914633,48.655932477107655,0.05335728962061675,23.0,57.88,2.2013981571160284,57.93,1.3705,3.2957,6.0707,0.5094,2.9394,3.0924,-1.1213315090701372,7
146681,npp,439,536,13.6055240631104,47.4151802062988,-102.634407043457,3670144,440,331,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-29 07:51:00.796297,91.67902650709333,60.59197007025947,50.497825879998835,0.17920774699318465,4.0,-60.55,2.4157378735459294,-60.52,1.2228,1.7171,4.7715,0.9777,6.6001,13.3023,-0.8500929634325907,7
147076,npp,1154,2090,3.82985806465149,47.4125366210938,-102.633934020996,3670144,1154,1654,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-10-31 08:54:04.435558,-79.23626190729233,3.2530294730411433,2.8810699064077285,0.13740871584215725,14.0,3.25,1.0,3.49,0.7171,1.6788,4.0486,1.0,3.8299,3.8299,-7.02154016275597,7
147653,npp,923,3136,7.41498804092407,47.4142951965332,-102.634574890137,3670144,922,2508,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-03 09:37:51.103719,-68.11847594019103,50.43478971669151,43.06741009158882,0.0645187682568196,21.0,50.39,1.7549928774784245,50.465,1.2051,2.7284,6.2425,0.6153,4.3493,4.5627,-0.5324757231894504,7
149262,npp,360,1936,0.619259119033813,47.415714263916,-102.63875579834,3670176,360,1507,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-11 08:47:51.338609,101.22246455290221,5.655996530207302,5.007940730086416,1.6263638151370095e-15,13.0,-5.68,1.0,-5.63,0.691,1.3088,3.8227,1.2827,0.9893,0.7943,0.7943,7
149468,npp,1394,3837,0.910521566867828,47.4121322631836,-102.640525817871,3670176,1397,3080,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-12 10:09:00.768402,-62.217860125263435,66.37924112084936,54.25239157319548,7.278802365951745e-16,26.0,66.29,3.0,66.25,2.0672,4.8242,8.5656,0.348,0.3743,0.3169,0.3169,7
149654,npp,785,3423,1.62085771560669,47.4154090881348,-102.63550567627,3670176,788,2770,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-13 09:50:22.954542,-65.84435657334359,57.998694993433766,48.69318648872588,1.1151928737298034e-23,23.0,57.93,2.2013981571160284,57.93,1.3705,3.2957,6.0707,0.5094,0.918,0.8257,0.8257,7
149840,npp,148,2991,0.840611040592194,47.4083480834961,-102.634567260742,3670176,149,2409,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-14 09:31:41.582114,-69.45120026618207,45.91932998109165,39.517184998787876,9.456851990782762e-29,20.0,45.87,1.5732132722552272,45.87,1.0073,2.2161,3.9437,0.7576,0.8045,0.6368,0.6368,7
150015,npp,311,75,0.526280701160431,47.4145202636719,-102.634460449219,3670176,312,32,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-15 07:32:05.360736,268.35421439906224,69.14876776412933,55.86526105750598,8.301520703942732e-31,1.0,-69.07,3.5496478698597698,-69.1,1.5642,4.6172,9.436,0.3636,0.5264,0.1914,0.1914,7
150583,npp,367,1162,0.348680421710014,47.4094657897949,-102.635780334473,3670176,365,857,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-18 08:16:24.090384,96.01777048991099,43.055268108099035,37.20730237277078,2.4251113859412245e-24,8.0,-43.04,1.4867838833500562,-43.08,0.9833,1.7979,4.3159,0.9338,0.7041,0.3256,0.3256,7
150777,npp,1604,3137,0.882865130901337,47.4152030944824,-102.638313293457,3670176,1606,2509,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-19 09:37:56.654125,-68.22545168010836,50.46135933882318,43.088123611094986,3.477948903434501e-24,21.0,50.42,1.847645286154319,50.465,1.2051,2.7284,6.2425,0.6153,0.68,0.5433,0.5433,7
151465,npp,609,3699,0.549318790435791,47.416446685791,-102.638175964355,3670176,613,2994,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-23 10:02:50.432432,-63.59202964881272,63.893812347726154,52.69825425764728,7.214967002223279e-08,25.0,63.77,2.7445598364131496,63.84,1.4412,2.6722,5.0784,0.6283,0.9054,0.3451,0.3451,7
151811,npp,291,380,1.77956926822662,47.4124412536621,-102.639945983887,3670144,294,214,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-25 07:44:48.714499,90.72323418599807,63.73767490754799,52.58978716919794,0.048551920549224754,3.0,-63.73,2.7445598364131496,-63.73,1.5492,2.4108,3.9991,0.6964,1.4488,1.2392,-2.595041935802688,7
152004,npp,1735,2392,2.43439340591431,47.4155883789062,-102.641090393066,3670144,1735,1935,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-26 09:06:42.560688,-73.67801763704901,20.34605990698495,17.9371161780081,0.05670037392768712,16.0,20.3,1.0837787002826917,20.4,0.823,1.5814,4.4221,1.0616,2.4659,2.5844,-1.8933415399832758,7
152366,npp,280,1474,5.54198789596558,47.4124526977539,-102.641174316406,3670144,280,1106,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-11-28 08:29:01.912513,98.07564082831207,30.3162561679157,26.558092915548265,0.22192329272566616,10.0,-30.35,1.184412938166907,-30.35,0.7272,1.071,2.4491,1.5675,5.4536,8.6869,-8.838824747334462,7
152921,npp,126,2542,2.98672032356262,47.4095649719238,-102.637901306152,3670144,125,2057,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-01 09:12:57.324249,-72.10609275260848,27.916678822549105,24.50164441152654,0.1006876169000238,17.0,27.86,1.184412938166907,28.0,0.7405,1.3599,3.6451,1.2346,3.0524,3.6873,-4.264201789567643,7
154332,npp,1250,3699,0.814376056194305,47.4091491699219,-102.638107299805,3670176,1253,2993,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-09 10:02:49.718679,-63.47623942660375,63.88303981278141,52.69426991638153,7.19942155825647e-05,25.0,63.77,2.7445598364131496,63.84,1.4412,2.6722,5.0784,0.6283,1.0019,0.5116,0.5116,7
154533,npp,628,3279,1.32102584838867,47.4123687744141,-102.640495300293,3670176,629,2626,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-10 09:44:10.069751,-67.29335677164788,54.44523489681749,46.111872115360576,1.921656929798716e-11,22.0,54.35,1.9513309067639726,54.41,1.3149,2.4483,6.3603,0.6857,1.1011,0.9058,0.9058,7
155113,npp,1647,1934,0.569656431674957,47.4123001098633,-102.633514404297,3670176,1647,1505,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-13 08:47:51.537438,96.15175640437704,5.807632845115214,5.142583270422196,1.7059384127297445e-31,13.0,-5.8,1.0,-5.63,0.691,1.3088,3.8227,1.2827,0.9397,0.7307,0.7307,7
155473,npp,147,1001,0.510218739509583,47.4095039367676,-102.640274047852,3670176,148,737,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-15 08:10:05.539065,95.40742262545595,48.40085629184568,41.483995531987134,1.675482551695608e-29,7.0,-48.43,1.7549928774784245,-48.355,0.9084,1.6249,4.0193,1.0332,1.0437,0.5272,0.5272,7
156413,npp,424,3559,0.882222473621368,47.407844543457,-102.636444091797,3670176,424,2888,196611,3866787,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-20 09:56:34.159681,-64.65103282521189,61.07945193163727,50.8425190157831,2.335923603847437e-16,24.0,60.97,2.5331140255951103,61.03,1.4427,3.3525,9.0229,0.5008,0.7036,0.4418,0.4418,7
157135,npp,794,1779,4.47481060028076,47.4100303649902,-102.635330200195,3670144,794,1359,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-24 08:41:32.407234,100.0874916569277,14.646704039747986,12.943538799646934,0.02483928436369601,12.0,-14.68,1.015504800579495,-14.34,0.69,1.152,2.3106,1.4573,4.9509,6.5211,4.559492206008585,7
157542,npp,1224,3277,9.32877159118652,47.4141502380371,-102.63549041748,3670144,1224,2622,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-26 09:44:05.672151,-66.85866490282494,54.38132595944185,46.067240212756204,0.060111397644059615,22.0,54.3,1.9513309067639726,54.41,1.3149,2.4483,6.3603,0.6857,5.2049,6.3968,1.6496831185392837,7
157745,npp,572,2838,16.7230815887451,47.4090614318848,-102.633499145508,3670144,571,2286,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-27 09:25:22.463250,-70.0729348683502,40.536005652223494,35.152459639569436,0.11810063364392463,19.0,40.47,1.4276677814245327,40.68,0.9867,1.9512,5.3989,0.8604,12.0257,14.3885,5.0618575718533325,7
158305,npp,211,3832,15.4034786224365,47.4097137451172,-102.639289855957,3670144,213,3077,196611,3866755,11705,usa_bakken_113_64,47.4125,-102.6375,113,64,usa_bakken,2012-12-30 10:08:56.528023,-62.28711673246568,66.31985137622166,54.227105257519085,0.10446589359064488,26.0,66.2,3.0,66.25,2.0672,4.8242,8.5656,0.348,5.2053,5.3605,-2.889379830402456,7
