lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.759,0.686,0.791
2,0.467,0.546,0.52
3,0.278,0.431,0.32
4,0.194,0.34,0.206
5,0.163,0.268,0.136
6,0.169,0.213,0.105
7,0.181,0.172,0.089
8,0.216,0.143,0.102
9,0.247,0.123,0.119
10,0.257,0.112,0.123
11,0.219,0.106,0.089
12,0.154,0.106,0.035
13,0.098,0.108,-0.009
14,0.076,0.113,-0.025
15,0.092,0.118,-0.011
16,0.121,0.125,0.011
17,0.13,0.13,0.019
18,0.134,0.135,0.024
19,0.144,0.139,0.034
20,0.145,0.141,0.041
21,0.125,0.141,0.035
22,0.087,0.14,0.019
23,0.048,0.136,0.009
24,0.032,0.131,0.024
25,0.042,0.124,0.065
26,0.078,0.11,0.13
27,0.118,0.094,0.195
28,0.118,0.082,0.226
29,0.111,0.074,0.234
30,0.125,0.068,0.241
31,0.133,0.063,0.228
32,0.106,0.059,0.175
33,0.074,0.056,0.11
34,0.042,0.051,0.046
35,0.018,0.043,-0.005
36,0.016,0.035,-0.031
37,0.015,0.026,-0.046
38,0.003,0.019,-0.062
39,-0.01,0.014,-0.076
40,-0.018,0.011,-0.085
41,-0.019,0.008,-0.09
42,-0.014,0.004,-0.091
43,-0.018,0.001,-0.096
44,-0.025,-0.003,-0.099
45,-0.025,-0.008,-0.097
46,-0.015,-0.013,-0.087
47,-0.004,-0.018,-0.076
48,0.003,-0.021,-0.068
49,0.004,-0.023,-0.063
50,-0.001,-0.023,-0.063
51,-0.001,-0.021,-0.057
52,0.001,-0.02,-0.045
53,0.001,-0.021,-0.028
54,-0.014,-0.021,-0.015
55,-0.026,-0.022,0.007
56,-0.034,-0.024,0.034
57,-0.03,-0.028,0.067
58,-0.027,-0.032,0.089
59,-0.038,-0.037,0.088
60,-0.069,-0.042,0.054
61,-0.067,-0.047,0.031
62,-0.065,-0.052,0.004
63,-0.061,-0.056,-0.023
64,-0.057,-0.06,-0.046
65,-0.058,-0.064,-0.065
66,-0.062,-0.067,-0.08
67,-0.064,-0.069,-0.088
68,-0.069,-0.072,-0.096
69,-0.073,-0.074,-0.105
70,-0.081,-0.076,-0.117
71,-0.081,-0.077,-0.122
72,-0.076,-0.078,-0.12
73,-0.076,-0.079,-0.12
74,-0.083,-0.079,-0.122
75,-0.083,-0.08,-0.117
76,-0.082,-0.081,-0.111
77,-0.082,-0.081,-0.103
78,-0.083,-0.082,-0.097
79,-0.081,-0.084,-0.091
80,-0.074,-0.085,-0.079
81,-0.071,-0.086,-0.071
82,-0.073,-0.086,-0.062
83,-0.079,-0.086,-0.051
84,-0.085,-0.086,-0.034
85,-0.091,-0.086,-0.014
86,-0.097,-0.086,0.009
87,-0.107,-0.086,0.029
88,-0.104,-0.086,0.043
89,-0.095,-0.085,0.044
90,-0.084,-0.085,0.029
91,-0.082,-0.085,0.0
92,-0.079,-0.085,-0.027
93,-0.078,-0.084,-0.052
94,-0.076,-0.083,-0.073
95,-0.074,-0.081,-0.087
96,-0.08,-0.079,-0.097
97,-0.085,-0.077,-0.1
98,-0.074,-0.075,-0.09
99,-0.064,-0.074,-0.082
100,-0.068,-0.072,-0.088
101,-0.067,-0.071,-0.09
102,-0.068,-0.07,-0.087
103,-0.073,-0.07,-0.085
104,-0.078,-0.069,-0.084
105,-0.085,-0.069,-0.086
106,-0.085,-0.069,-0.084
107,-0.076,-0.069,-0.072
108,-0.057,-0.07,-0.05
109,-0.046,-0.07,-0.035
110,-0.047,-0.07,-0.034
111,-0.053,-0.069,-0.037
112,-0.061,-0.068,-0.039
113,-0.065,-0.067,-0.034
114,-0.065,-0.066,-0.018
115,-0.069,-0.064,-0.004
116,-0.078,-0.062,0.009
117,-0.083,-0.061,0.022
118,-0.082,-0.058,0.031
119,-0.073,-0.056,0.028
120,-0.058,-0.052,0.017
121,-0.045,-0.047,0.0
122,-0.032,-0.042,-0.017
123,-0.028,-0.036,-0.033
124,-0.026,-0.031,-0.043
125,-0.022,-0.026,-0.045
126,-0.015,-0.021,-0.04
127,-0.01,-0.016,-0.037
128,-0.006,-0.012,-0.034
129,-0.004,-0.007,-0.034
130,-0.002,-0.002,-0.033
131,-0.003,0.003,-0.036
132,-0.008,0.007,-0.039
133,-0.006,0.011,-0.036
134,0.007,0.014,-0.02
135,0.025,0.016,0.004
136,0.036,0.016,0.024
137,0.037,0.017,0.036
138,0.032,0.016,0.041
139,0.028,0.016,0.041
140,0.027,0.017,0.037
141,0.025,0.017,0.03
142,0.007,0.017,0.015
143,-0.008,0.017,0.008
144,-0.01,0.016,0.018
145,0.005,0.015,0.048
146,0.014,0.014,0.072
147,0.02,0.013,0.088
148,0.018,0.013,0.083
149,0.012,0.014,0.063
150,0.011,0.015,0.043
151,0.016,0.017,0.028
152,0.017,0.019,0.011
153,0.019,0.022,0.002
154,0.027,0.025,0.004
155,0.036,0.028,0.01
156,0.042,0.032,0.018
157,0.04,0.037,0.021
158,0.039,0.042,0.02
159,0.042,0.047,0.018
160,0.044,0.051,0.016
161,0.037,0.054,0.014
162,0.032,0.055,0.019
163,0.026,0.056,0.024
164,0.042,0.056,0.041
165,0.066,0.056,0.065
166,0.084,0.056,0.085
167,0.1,0.055,0.101
168,0.102,0.052,0.102
169,0.079,0.049,0.075
170,0.055,0.046,0.046
171,0.041,0.042,0.031
172,0.033,0.039,0.028
173,0.025,0.036,0.03
174,0.024,0.034,0.042
175,0.031,0.033,0.066
176,0.025,0.032,0.077
177,0.015,0.032,0.08
178,0.004,0.031,0.069
179,0.001,0.031,0.051
180,0.007,0.031,0.033
181,0.02,0.032,0.025
182,0.032,0.032,0.023
183,0.041,0.034,0.027
184,0.047,0.035,0.036
185,0.051,0.038,0.048
186,0.051,0.041,0.055
187,0.038,0.045,0.044
188,0.031,0.049,0.035
189,0.046,0.054,0.045
190,0.075,0.059,0.069
191,0.102,0.064,0.093
192,0.104,0.067,0.092
193,0.082,0.067,0.069
194,0.066,0.065,0.056
195,0.05,0.062,0.043
196,0.037,0.058,0.032
197,0.032,0.053,0.028
198,0.037,0.047,0.032
199,0.04,0.041,0.03
200,0.044,0.034,0.029
201,0.048,0.028,0.035
202,0.046,0.022,0.044
203,0.036,0.017,0.05
204,0.024,0.013,0.06
205,0.013,0.01,0.071
206,0.002,0.008,0.078
207,-0.013,0.006,0.07
208,-0.023,0.004,0.053
209,-0.029,0.002,0.029
210,-0.027,0.0,0.012
211,-0.021,-0.002,0.003
212,-0.018,-0.004,-0.001
213,-0.022,-0.005,-0.005
214,-0.023,-0.004,-0.001
215,-0.011,-0.004,0.016
216,0.014,-0.003,0.04
217,0.034,-0.004,0.055
218,0.042,-0.005,0.056
219,0.032,-0.006,0.04
220,0.019,-0.007,0.021
221,0.014,-0.008,0.01
222,0.017,-0.009,0.009
223,0.002,-0.01,-0.006
224,-0.027,-0.011,-0.028
225,-0.046,-0.013,-0.039
226,-0.052,-0.016,-0.038
227,-0.047,-0.019,-0.031
228,-0.047,-0.023,-0.032
229,-0.047,-0.027,-0.036
230,-0.043,-0.031,-0.035
231,-0.037,-0.036,-0.025
232,-0.026,-0.04,-0.002
233,-0.027,-0.044,0.016
234,-0.03,-0.047,0.033
235,-0.034,-0.05,0.045
236,-0.04,-0.052,0.051
237,-0.047,-0.054,0.045
238,-0.054,-0.055,0.026
239,-0.063,-0.055,0.001
240,-0.07,-0.055,-0.021
241,-0.068,-0.054,-0.033
242,-0.059,-0.053,-0.035
243,-0.051,-0.053,-0.037
244,-0.048,-0.053,-0.04
245,-0.053,-0.053,-0.047
246,-0.056,-0.054,-0.052
247,-0.054,-0.054,-0.054
248,-0.051,-0.056,-0.054
249,-0.052,-0.058,-0.059
250,-0.06,-0.06,-0.068
251,-0.064,-0.062,-0.073
252,-0.06,-0.063,-0.072
253,-0.059,-0.064,-0.072
254,-0.059,-0.065,-0.073
255,-0.064,-0.065,-0.078
256,-0.068,-0.065,-0.083
257,-0.068,-0.064,-0.085
258,-0.064,-0.064,-0.081
259,-0.062,-0.064,-0.076
260,-0.067,-0.065,-0.072
261,-0.071,-0.066,-0.062
262,-0.066,-0.066,-0.04
263,-0.06,-0.067,-0.014
264,-0.065,-0.067,0.007
265,-0.075,-0.067,0.018
266,-0.081,-0.067,0.02
267,-0.079,-0.067,0.017
268,-0.073,-0.067,0.009
269,-0.068,-0.067,-0.005
270,-0.066,-0.068,-0.025
271,-0.064,-0.068,-0.042
272,-0.058,-0.068,-0.053
273,-0.053,-0.069,-0.057
274,-0.052,-0.07,-0.061
275,-0.056,-0.071,-0.069
276,-0.064,-0.072,-0.082
277,-0.075,-0.073,-0.095
278,-0.083,-0.074,-0.101
279,-0.086,-0.075,-0.103
280,-0.084,-0.075,-0.103
281,-0.081,-0.076,-0.104
282,-0.079,-0.076,-0.107
283,-0.076,-0.076,-0.105
284,-0.076,-0.076,-0.103
285,-0.08,-0.076,-0.103
286,-0.085,-0.075,-0.105
287,-0.084,-0.074,-0.107
288,-0.074,-0.072,-0.102
289,-0.064,-0.07,-0.089
290,-0.059,-0.067,-0.07
291,-0.063,-0.064,-0.051
292,-0.067,-0.062,-0.026
293,-0.065,-0.061,0.004
294,-0.063,-0.059,0.032
295,-0.061,-0.058,0.049
296,-0.054,-0.056,0.055
297,-0.045,-0.053,0.047
298,-0.041,-0.051,0.027
299,-0.037,-0.048,0.005
300,-0.035,-0.046,-0.014
301,-0.04,-0.044,-0.038
302,-0.045,-0.044,-0.058
303,-0.044,-0.045,-0.068
304,-0.037,-0.046,-0.071
305,-0.032,-0.045,-0.073
306,-0.033,-0.043,-0.077
307,-0.038,-0.041,-0.084
308,-0.045,-0.036,-0.091
309,-0.046,-0.031,-0.094
310,-0.044,-0.025,-0.095
311,-0.041,-0.019,-0.095
312,-0.037,-0.012,-0.095
313,-0.031,-0.004,-0.091
314,-0.004,0.004,-0.068
315,0.033,0.012,-0.039
316,0.047,0.021,-0.027
317,0.039,0.029,-0.028
318,0.028,0.036,-0.027
319,0.019,0.044,-0.018
320,0.026,0.052,0.011
321,0.041,0.059,0.051
322,0.051,0.064,0.087
323,0.07,0.068,0.127
324,0.103,0.071,0.173
325,0.135,0.073,0.206
326,0.142,0.073,0.206
327,0.122,0.074,0.173
328,0.089,0.073,0.12
329,0.057,0.071,0.07
330,0.045,0.069,0.036
331,0.042,0.066,0.011
332,0.041,0.064,-0.009
333,0.043,0.061,-0.019
334,0.05,0.057,-0.022
335,0.051,0.054,-0.027
336,0.045,0.051,-0.038
337,0.034,0.048,-0.049
338,0.026,0.047,-0.056
339,0.032,0.046,-0.052
340,0.043,0.047,-0.043
341,0.051,0.048,-0.036
342,0.051,0.052,-0.037
343,0.053,0.056,-0.034
344,0.061,0.062,-0.026
345,0.081,0.068,-0.007
346,0.1,0.076,0.012
347,0.101,0.085,0.022
348,0.097,0.096,0.034
349,0.093,0.105,0.052
350,0.094,0.111,0.079
351,0.106,0.116,0.12
352,0.116,0.12,0.158
353,0.116,0.123,0.188
354,0.108,0.123,0.202
355,0.105,0.122,0.203
356,0.126,0.12,0.212
357,0.159,0.118,0.22
358,0.17,0.117,0.2
359,0.157,0.115,0.158
360,0.14,0.112,0.114
361,0.132,0.109,0.081
362,0.124,0.107,0.058
363,0.098,0.105,0.028
364,0.065,0.102,-0.007
365,0.046,0.099,-0.028
366,0.049,0.094,-0.03
367,0.067,0.09,-0.018
368,0.085,0.086,-0.005
369,0.072,0.084,-0.016
370,0.051,0.082,-0.033
371,0.049,0.079,-0.033
372,0.075,0.077,-0.01
373,0.109,0.075,0.021
374,0.098,0.075,0.016
375,0.068,0.075,-0.003
376,0.081,0.076,0.016
377,0.119,0.078,0.063
378,0.139,0.079,0.1
379,0.117,0.08,0.11
380,0.076,0.081,0.109
381,0.045,0.081,0.121
382,0.037,0.081,0.146
383,0.047,0.08,0.175
384,0.055,0.078,0.189
385,0.048,0.075,0.176
386,0.047,0.071,0.151
387,0.062,0.067,0.13
388,0.087,0.062,0.115
389,0.099,0.055,0.093
390,0.075,0.049,0.046
391,0.04,0.041,-0.002
392,0.023,0.033,-0.026
393,0.019,0.025,-0.034
394,0.021,0.017,-0.036
395,0.019,0.009,-0.04
396,0.001,0.002,-0.057
397,-0.013,-0.003,-0.071
398,-0.017,-0.007,-0.075
399,-0.011,-0.009,-0.071
400,0.0,-0.007,-0.062
