lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.799,0.749,0.818
2,0.561,0.612,0.586
3,0.393,0.499,0.403
4,0.311,0.408,0.292
5,0.266,0.334,0.215
6,0.25,0.277,0.169
7,0.246,0.233,0.141
8,0.263,0.2,0.142
9,0.278,0.176,0.147
10,0.271,0.16,0.138
11,0.221,0.151,0.095
12,0.166,0.145,0.049
13,0.124,0.143,0.016
14,0.111,0.144,0.009
15,0.111,0.146,0.012
16,0.121,0.148,0.019
17,0.124,0.151,0.021
18,0.13,0.152,0.026
19,0.151,0.153,0.044
20,0.17,0.153,0.063
21,0.168,0.151,0.069
22,0.142,0.148,0.06
23,0.106,0.143,0.049
24,0.082,0.136,0.056
25,0.075,0.127,0.083
26,0.09,0.114,0.131
27,0.115,0.098,0.185
28,0.113,0.086,0.214
29,0.102,0.076,0.218
30,0.111,0.068,0.221
31,0.11,0.061,0.2
32,0.08,0.054,0.144
33,0.051,0.048,0.084
34,0.017,0.04,0.019
35,-0.003,0.03,-0.027
36,-0.006,0.019,-0.053
37,-0.007,0.01,-0.069
38,-0.015,0.002,-0.084
39,-0.022,-0.003,-0.093
40,-0.028,-0.008,-0.1
41,-0.03,-0.011,-0.105
42,-0.031,-0.013,-0.107
43,-0.031,-0.015,-0.107
44,-0.03,-0.016,-0.104
45,-0.024,-0.018,-0.096
46,-0.013,-0.02,-0.084
47,0.001,-0.023,-0.07
48,0.006,-0.026,-0.061
49,0.002,-0.028,-0.061
50,-0.011,-0.029,-0.069
51,-0.018,-0.029,-0.07
52,-0.024,-0.029,-0.065
53,-0.025,-0.031,-0.049
54,-0.03,-0.032,-0.029
55,-0.033,-0.035,-0.002
56,-0.036,-0.038,0.027
57,-0.033,-0.043,0.06
58,-0.044,-0.049,0.071
59,-0.064,-0.055,0.063
60,-0.09,-0.061,0.03
61,-0.087,-0.067,0.007
62,-0.087,-0.073,-0.021
63,-0.085,-0.078,-0.049
64,-0.085,-0.082,-0.076
65,-0.089,-0.086,-0.1
66,-0.092,-0.089,-0.117
67,-0.093,-0.092,-0.124
68,-0.091,-0.094,-0.128
69,-0.088,-0.096,-0.129
70,-0.089,-0.097,-0.131
71,-0.091,-0.099,-0.132
72,-0.093,-0.099,-0.131
73,-0.099,-0.1,-0.131
74,-0.105,-0.101,-0.13
75,-0.105,-0.102,-0.124
76,-0.104,-0.103,-0.118
77,-0.103,-0.104,-0.112
78,-0.102,-0.105,-0.109
79,-0.103,-0.106,-0.107
80,-0.101,-0.107,-0.104
81,-0.098,-0.107,-0.098
82,-0.097,-0.108,-0.086
83,-0.1,-0.108,-0.071
84,-0.106,-0.109,-0.052
85,-0.114,-0.109,-0.032
86,-0.124,-0.109,-0.014
87,-0.132,-0.108,0.001
88,-0.123,-0.108,0.012
89,-0.112,-0.107,0.01
90,-0.103,-0.106,-0.005
91,-0.1,-0.105,-0.03
92,-0.097,-0.103,-0.057
93,-0.096,-0.1,-0.082
94,-0.098,-0.097,-0.104
95,-0.098,-0.095,-0.117
96,-0.099,-0.092,-0.123
97,-0.096,-0.091,-0.12
98,-0.083,-0.089,-0.107
99,-0.073,-0.088,-0.097
100,-0.075,-0.086,-0.097
101,-0.073,-0.084,-0.093
102,-0.075,-0.082,-0.088
103,-0.08,-0.081,-0.084
104,-0.084,-0.079,-0.083
105,-0.087,-0.078,-0.084
106,-0.088,-0.078,-0.086
107,-0.085,-0.077,-0.083
108,-0.072,-0.077,-0.071
109,-0.061,-0.076,-0.061
110,-0.062,-0.075,-0.061
111,-0.065,-0.073,-0.062
112,-0.07,-0.071,-0.06
113,-0.077,-0.069,-0.052
114,-0.08,-0.066,-0.037
115,-0.078,-0.063,-0.018
116,-0.077,-0.06,-0.0
117,-0.07,-0.057,0.02
118,-0.059,-0.055,0.035
119,-0.048,-0.052,0.036
120,-0.036,-0.047,0.027
121,-0.032,-0.043,0.007
122,-0.031,-0.037,-0.014
123,-0.033,-0.032,-0.034
124,-0.032,-0.027,-0.047
125,-0.025,-0.023,-0.05
126,-0.012,-0.019,-0.044
127,-0.004,-0.015,-0.039
128,0.001,-0.011,-0.035
129,-0.0,-0.007,-0.035
130,-0.002,-0.003,-0.033
131,-0.006,0.001,-0.033
132,-0.009,0.004,-0.031
133,-0.01,0.007,-0.029
134,-0.003,0.01,-0.021
135,0.01,0.011,-0.009
136,0.019,0.012,0.002
137,0.021,0.013,0.005
138,0.021,0.014,0.005
139,0.024,0.015,0.008
140,0.026,0.016,0.01
141,0.026,0.017,0.013
142,0.015,0.017,0.011
143,0.003,0.017,0.014
144,0.002,0.016,0.028
145,0.008,0.015,0.053
146,0.014,0.013,0.073
147,0.024,0.011,0.085
148,0.024,0.01,0.079
149,0.015,0.01,0.059
150,0.01,0.011,0.038
151,0.01,0.011,0.022
152,0.012,0.012,0.009
153,0.014,0.014,-0.001
154,0.017,0.016,-0.004
155,0.021,0.018,-0.001
156,0.02,0.021,0.002
157,0.015,0.024,0.003
158,0.013,0.028,0.004
159,0.012,0.031,0.003
160,0.014,0.035,0.007
161,0.016,0.037,0.016
162,0.022,0.038,0.031
163,0.028,0.039,0.044
164,0.04,0.04,0.053
165,0.062,0.041,0.07
166,0.074,0.042,0.081
167,0.086,0.042,0.09
168,0.085,0.041,0.084
169,0.062,0.04,0.058
170,0.042,0.038,0.032
171,0.035,0.036,0.023
172,0.037,0.034,0.031
173,0.034,0.033,0.04
174,0.029,0.032,0.054
175,0.021,0.032,0.067
176,0.006,0.032,0.071
177,0.001,0.032,0.078
178,0.007,0.033,0.08
179,0.009,0.033,0.068
180,0.006,0.033,0.046
181,0.018,0.032,0.037
182,0.034,0.032,0.04
183,0.049,0.033,0.046
184,0.055,0.034,0.05
185,0.053,0.036,0.05
186,0.046,0.038,0.047
187,0.038,0.041,0.038
188,0.035,0.044,0.034
189,0.046,0.047,0.046
190,0.058,0.05,0.062
191,0.077,0.053,0.086
192,0.084,0.054,0.096
193,0.077,0.053,0.087
194,0.058,0.05,0.067
195,0.034,0.046,0.04
196,0.015,0.042,0.018
197,0.008,0.037,0.009
198,0.015,0.031,0.013
199,0.022,0.024,0.016
200,0.023,0.016,0.014
201,0.024,0.01,0.018
202,0.025,0.004,0.03
203,0.019,0.0,0.041
204,0.009,-0.003,0.053
205,0.003,-0.005,0.068
206,-0.007,-0.007,0.076
207,-0.022,-0.008,0.069
208,-0.034,-0.008,0.054
209,-0.036,-0.01,0.037
210,-0.031,-0.011,0.022
211,-0.025,-0.012,0.01
212,-0.029,-0.012,-0.005
213,-0.03,-0.012,-0.013
214,-0.028,-0.011,-0.011
215,-0.018,-0.01,0.003
216,0.001,-0.009,0.024
217,0.019,-0.009,0.04
218,0.03,-0.01,0.05
219,0.028,-0.011,0.044
220,0.017,-0.013,0.03
221,0.01,-0.014,0.017
222,0.011,-0.014,0.01
223,-0.002,-0.014,-0.009
224,-0.028,-0.015,-0.036
225,-0.045,-0.016,-0.05
226,-0.052,-0.017,-0.052
227,-0.049,-0.02,-0.048
228,-0.044,-0.022,-0.047
229,-0.04,-0.025,-0.046
230,-0.036,-0.028,-0.04
231,-0.032,-0.031,-0.026
232,-0.024,-0.034,-0.003
233,-0.027,-0.037,0.012
234,-0.034,-0.039,0.026
235,-0.038,-0.041,0.036
236,-0.037,-0.042,0.046
237,-0.034,-0.044,0.051
238,-0.037,-0.045,0.039
239,-0.044,-0.045,0.018
240,-0.049,-0.046,-0.002
241,-0.05,-0.046,-0.018
242,-0.048,-0.047,-0.029
243,-0.049,-0.048,-0.038
244,-0.051,-0.05,-0.044
245,-0.055,-0.053,-0.049
246,-0.056,-0.056,-0.05
247,-0.054,-0.059,-0.05
248,-0.053,-0.064,-0.051
249,-0.058,-0.069,-0.057
250,-0.067,-0.073,-0.064
251,-0.075,-0.078,-0.072
252,-0.082,-0.082,-0.081
253,-0.088,-0.085,-0.091
254,-0.093,-0.088,-0.1
255,-0.097,-0.09,-0.106
256,-0.096,-0.091,-0.108
257,-0.097,-0.092,-0.111
258,-0.098,-0.092,-0.111
259,-0.096,-0.092,-0.105
260,-0.095,-0.092,-0.095
261,-0.095,-0.091,-0.081
262,-0.088,-0.089,-0.059
263,-0.083,-0.087,-0.036
264,-0.083,-0.085,-0.014
265,-0.089,-0.083,-0.001
266,-0.095,-0.08,0.004
267,-0.091,-0.078,0.006
268,-0.085,-0.076,-0.001
269,-0.071,-0.073,-0.009
270,-0.064,-0.071,-0.023
271,-0.061,-0.069,-0.04
272,-0.055,-0.068,-0.051
273,-0.049,-0.067,-0.056
274,-0.046,-0.067,-0.06
275,-0.049,-0.068,-0.065
276,-0.061,-0.069,-0.076
277,-0.071,-0.071,-0.084
278,-0.077,-0.073,-0.088
279,-0.082,-0.075,-0.091
280,-0.088,-0.077,-0.098
281,-0.089,-0.08,-0.105
282,-0.088,-0.082,-0.111
283,-0.087,-0.084,-0.113
284,-0.086,-0.086,-0.112
285,-0.091,-0.087,-0.115
286,-0.095,-0.088,-0.118
287,-0.095,-0.089,-0.12
288,-0.093,-0.089,-0.119
289,-0.087,-0.089,-0.11
290,-0.086,-0.088,-0.095
291,-0.087,-0.087,-0.074
292,-0.088,-0.084,-0.05
293,-0.086,-0.081,-0.023
294,-0.083,-0.077,0.003
295,-0.075,-0.073,0.022
296,-0.068,-0.07,0.027
297,-0.062,-0.067,0.018
298,-0.059,-0.064,0.0
299,-0.059,-0.061,-0.021
300,-0.053,-0.059,-0.036
301,-0.05,-0.056,-0.05
302,-0.046,-0.054,-0.06
303,-0.042,-0.051,-0.065
304,-0.038,-0.049,-0.068
305,-0.037,-0.046,-0.071
306,-0.04,-0.042,-0.076
307,-0.041,-0.038,-0.078
308,-0.038,-0.034,-0.076
309,-0.031,-0.03,-0.071
310,-0.03,-0.025,-0.075
311,-0.029,-0.021,-0.081
312,-0.033,-0.015,-0.089
313,-0.029,-0.01,-0.089
314,-0.022,-0.004,-0.084
315,-0.016,0.001,-0.08
316,-0.01,0.005,-0.075
317,0.003,0.008,-0.06
318,0.022,0.011,-0.035
319,0.038,0.013,-0.007
320,0.044,0.016,0.02
321,0.045,0.02,0.046
322,0.035,0.024,0.063
323,0.032,0.028,0.085
324,0.042,0.033,0.114
325,0.054,0.037,0.135
326,0.055,0.042,0.133
327,0.05,0.046,0.113
328,0.046,0.051,0.086
329,0.034,0.055,0.051
330,0.04,0.059,0.03
331,0.048,0.063,0.012
332,0.048,0.067,-0.006
333,0.046,0.072,-0.021
334,0.048,0.075,-0.026
335,0.056,0.077,-0.023
336,0.066,0.08,-0.015
337,0.078,0.083,-0.005
338,0.101,0.087,0.016
339,0.133,0.092,0.045
340,0.156,0.097,0.065
341,0.158,0.103,0.065
342,0.14,0.111,0.049
343,0.118,0.118,0.03
344,0.107,0.125,0.02
345,0.108,0.131,0.023
346,0.114,0.136,0.03
347,0.121,0.142,0.044
348,0.139,0.148,0.072
349,0.147,0.154,0.098
350,0.147,0.16,0.125
351,0.147,0.165,0.153
352,0.16,0.171,0.191
353,0.161,0.176,0.219
354,0.164,0.18,0.24
355,0.18,0.183,0.254
356,0.194,0.185,0.256
357,0.215,0.187,0.254
358,0.229,0.188,0.238
359,0.209,0.189,0.192
360,0.191,0.19,0.147
361,0.185,0.189,0.12
362,0.188,0.187,0.109
363,0.181,0.185,0.097
364,0.172,0.181,0.083
365,0.163,0.174,0.072
366,0.165,0.164,0.07
367,0.174,0.153,0.077
368,0.179,0.142,0.081
369,0.16,0.133,0.064
370,0.133,0.124,0.041
371,0.109,0.116,0.021
372,0.105,0.109,0.018
373,0.1,0.103,0.016
374,0.074,0.098,-0.002
375,0.05,0.093,-0.017
376,0.055,0.089,-0.005
377,0.081,0.086,0.032
378,0.091,0.083,0.062
379,0.071,0.081,0.071
380,0.05,0.08,0.085
381,0.045,0.079,0.114
382,0.058,0.078,0.154
383,0.077,0.077,0.192
384,0.093,0.077,0.214
385,0.101,0.077,0.211
386,0.105,0.077,0.188
387,0.111,0.076,0.157
388,0.12,0.075,0.129
389,0.121,0.074,0.098
390,0.096,0.071,0.051
391,0.065,0.068,0.007
392,0.044,0.064,-0.02
393,0.034,0.059,-0.031
394,0.024,0.051,-0.041
395,0.013,0.043,-0.05
396,0.006,0.032,-0.056
397,0.002,0.019,-0.058
398,-0.003,0.004,-0.06
399,-0.001,-0.013,-0.057
400,0.001,-0.034,-0.055
