lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.781,0.71,0.825
2,0.503,0.569,0.576
3,0.323,0.455,0.381
4,0.23,0.363,0.245
5,0.2,0.29,0.161
6,0.2,0.235,0.107
7,0.2,0.193,0.066
8,0.215,0.163,0.05
9,0.238,0.143,0.051
10,0.254,0.131,0.054
11,0.237,0.125,0.036
12,0.183,0.123,-0.007
13,0.13,0.125,-0.046
14,0.107,0.13,-0.062
15,0.114,0.135,-0.057
16,0.13,0.141,-0.046
17,0.129,0.147,-0.045
18,0.127,0.151,-0.043
19,0.14,0.155,-0.028
20,0.155,0.157,-0.008
21,0.15,0.157,0.006
22,0.119,0.156,0.008
23,0.088,0.152,0.019
24,0.073,0.147,0.052
25,0.09,0.14,0.116
26,0.132,0.128,0.2
27,0.158,0.113,0.27
28,0.119,0.102,0.284
29,0.086,0.094,0.281
30,0.099,0.087,0.286
31,0.111,0.082,0.266
32,0.11,0.076,0.217
33,0.095,0.07,0.15
34,0.067,0.064,0.074
35,0.048,0.057,0.011
36,0.042,0.049,-0.031
37,0.036,0.04,-0.061
38,0.02,0.031,-0.088
39,0.006,0.025,-0.107
40,-0.003,0.019,-0.119
41,-0.006,0.014,-0.127
42,-0.008,0.009,-0.131
43,-0.006,0.004,-0.131
44,-0.01,0.0,-0.131
45,-0.016,-0.004,-0.133
46,-0.019,-0.009,-0.129
47,-0.013,-0.013,-0.119
48,-0.008,-0.016,-0.108
49,-0.002,-0.017,-0.095
50,-0.002,-0.017,-0.083
51,-0.001,-0.017,-0.067
52,0.0,-0.017,-0.043
53,0.001,-0.02,-0.011
54,-0.006,-0.021,0.024
55,-0.013,-0.022,0.062
56,-0.022,-0.023,0.099
57,-0.031,-0.025,0.135
58,-0.044,-0.028,0.154
59,-0.051,-0.032,0.155
60,-0.051,-0.036,0.135
61,-0.048,-0.039,0.098
62,-0.047,-0.043,0.054
63,-0.046,-0.047,0.011
64,-0.043,-0.051,-0.028
65,-0.045,-0.054,-0.063
66,-0.053,-0.057,-0.092
67,-0.059,-0.06,-0.11
68,-0.066,-0.063,-0.124
69,-0.072,-0.067,-0.135
70,-0.076,-0.07,-0.144
71,-0.078,-0.073,-0.15
72,-0.077,-0.076,-0.153
73,-0.079,-0.078,-0.155
74,-0.08,-0.079,-0.154
75,-0.077,-0.081,-0.145
76,-0.072,-0.082,-0.133
77,-0.073,-0.083,-0.122
78,-0.079,-0.085,-0.116
79,-0.088,-0.087,-0.111
80,-0.093,-0.089,-0.103
81,-0.092,-0.091,-0.087
82,-0.085,-0.092,-0.058
83,-0.088,-0.093,-0.027
84,-0.093,-0.094,0.009
85,-0.1,-0.094,0.044
86,-0.108,-0.094,0.076
87,-0.113,-0.094,0.102
88,-0.107,-0.095,0.113
89,-0.096,-0.095,0.107
90,-0.089,-0.095,0.085
91,-0.083,-0.095,0.05
92,-0.082,-0.095,0.009
93,-0.082,-0.095,-0.03
94,-0.083,-0.094,-0.063
95,-0.084,-0.092,-0.09
96,-0.096,-0.09,-0.112
97,-0.105,-0.087,-0.125
98,-0.099,-0.085,-0.125
99,-0.09,-0.083,-0.124
100,-0.087,-0.081,-0.129
101,-0.079,-0.08,-0.129
102,-0.076,-0.079,-0.125
103,-0.078,-0.08,-0.12
104,-0.083,-0.081,-0.115
105,-0.088,-0.082,-0.11
106,-0.091,-0.083,-0.104
107,-0.088,-0.085,-0.094
108,-0.071,-0.087,-0.072
109,-0.061,-0.088,-0.054
110,-0.062,-0.088,-0.048
111,-0.066,-0.087,-0.045
112,-0.075,-0.086,-0.038
113,-0.082,-0.084,-0.023
114,-0.078,-0.083,0.004
115,-0.081,-0.08,0.027
116,-0.093,-0.077,0.04
117,-0.1,-0.074,0.05
118,-0.107,-0.071,0.046
119,-0.105,-0.068,0.034
120,-0.088,-0.064,0.02
121,-0.069,-0.059,0.003
122,-0.051,-0.053,-0.016
123,-0.044,-0.045,-0.036
124,-0.03,-0.038,-0.045
125,-0.011,-0.029,-0.045
126,0.002,-0.021,-0.045
127,0.005,-0.014,-0.049
128,0.009,-0.007,-0.05
129,0.011,-0.001,-0.052
130,0.012,0.005,-0.053
131,0.013,0.011,-0.056
132,0.004,0.016,-0.064
133,-0.004,0.021,-0.069
134,0.003,0.024,-0.058
135,0.025,0.026,-0.031
136,0.046,0.027,-0.001
137,0.045,0.028,0.01
138,0.036,0.028,0.013
139,0.029,0.028,0.015
140,0.037,0.027,0.025
141,0.051,0.025,0.041
142,0.039,0.024,0.042
143,0.01,0.022,0.034
144,-0.0,0.019,0.044
145,-0.006,0.017,0.06
146,-0.008,0.015,0.074
147,0.0,0.013,0.083
148,0.009,0.013,0.085
149,0.01,0.014,0.072
150,0.024,0.016,0.065
151,0.034,0.019,0.053
152,0.035,0.022,0.034
153,0.032,0.027,0.017
154,0.03,0.032,0.006
155,0.036,0.036,0.006
156,0.041,0.04,0.01
157,0.046,0.045,0.014
158,0.045,0.051,0.008
159,0.044,0.057,-0.001
160,0.043,0.062,-0.01
161,0.037,0.067,-0.014
162,0.039,0.07,-0.008
163,0.053,0.071,0.007
164,0.075,0.073,0.028
165,0.094,0.074,0.049
166,0.11,0.075,0.071
167,0.132,0.073,0.097
168,0.135,0.069,0.104
169,0.102,0.065,0.083
170,0.068,0.061,0.056
171,0.054,0.057,0.047
172,0.046,0.054,0.052
173,0.033,0.051,0.056
174,0.022,0.049,0.065
175,0.02,0.047,0.082
176,0.013,0.045,0.094
177,0.021,0.043,0.111
178,0.041,0.041,0.122
179,0.038,0.041,0.103
180,0.026,0.042,0.068
181,0.023,0.043,0.042
182,0.027,0.043,0.029
183,0.044,0.044,0.032
184,0.057,0.046,0.039
185,0.064,0.048,0.045
186,0.064,0.051,0.045
187,0.051,0.055,0.03
188,0.043,0.06,0.018
189,0.062,0.065,0.029
190,0.093,0.07,0.049
191,0.112,0.074,0.063
192,0.106,0.077,0.056
193,0.087,0.078,0.04
194,0.074,0.075,0.032
195,0.063,0.071,0.026
196,0.051,0.066,0.019
197,0.052,0.061,0.025
198,0.059,0.054,0.035
199,0.062,0.048,0.038
200,0.047,0.041,0.025
201,0.035,0.035,0.022
202,0.023,0.031,0.024
203,0.012,0.026,0.032
204,0.012,0.021,0.053
205,0.03,0.016,0.09
206,0.026,0.011,0.104
207,0.006,0.007,0.096
208,-0.006,0.004,0.083
209,-0.018,0.001,0.058
210,-0.022,-0.001,0.034
211,-0.02,-0.003,0.016
212,-0.014,-0.005,0.005
213,-0.016,-0.005,-0.004
214,-0.024,-0.005,-0.009
215,-0.017,-0.004,0.004
216,0.008,-0.004,0.026
217,0.03,-0.004,0.039
218,0.033,-0.005,0.034
219,0.025,-0.005,0.016
220,0.013,-0.006,-0.006
221,0.006,-0.007,-0.024
222,0.006,-0.007,-0.033
223,-0.013,-0.007,-0.05
224,-0.032,-0.009,-0.057
225,-0.042,-0.01,-0.052
226,-0.036,-0.012,-0.034
227,-0.021,-0.014,-0.017
228,-0.009,-0.015,-0.011
229,-0.005,-0.016,-0.014
230,-0.013,-0.018,-0.018
231,-0.023,-0.02,-0.015
232,-0.024,-0.023,0.004
233,-0.032,-0.026,0.019
234,-0.041,-0.028,0.036
235,-0.034,-0.03,0.059
236,-0.027,-0.032,0.075
237,-0.026,-0.034,0.08
238,-0.026,-0.036,0.071
239,-0.033,-0.037,0.05
240,-0.041,-0.039,0.027
241,-0.049,-0.04,0.004
242,-0.041,-0.041,-0.011
243,-0.033,-0.042,-0.024
244,-0.032,-0.044,-0.036
245,-0.04,-0.046,-0.049
246,-0.047,-0.048,-0.058
247,-0.051,-0.05,-0.066
248,-0.052,-0.053,-0.072
249,-0.059,-0.056,-0.084
250,-0.069,-0.059,-0.095
251,-0.073,-0.062,-0.1
252,-0.071,-0.064,-0.1
253,-0.07,-0.067,-0.1
254,-0.074,-0.07,-0.101
255,-0.076,-0.073,-0.101
256,-0.075,-0.076,-0.098
257,-0.074,-0.078,-0.095
258,-0.073,-0.08,-0.09
259,-0.07,-0.081,-0.081
260,-0.07,-0.081,-0.069
261,-0.073,-0.08,-0.052
262,-0.068,-0.08,-0.023
263,-0.065,-0.079,0.01
264,-0.079,-0.077,0.037
265,-0.092,-0.076,0.056
266,-0.104,-0.074,0.06
267,-0.101,-0.072,0.059
268,-0.093,-0.071,0.046
269,-0.083,-0.07,0.025
270,-0.073,-0.069,0.003
271,-0.065,-0.068,-0.02
272,-0.055,-0.067,-0.04
273,-0.047,-0.066,-0.054
274,-0.041,-0.066,-0.064
275,-0.038,-0.065,-0.074
276,-0.045,-0.065,-0.089
277,-0.055,-0.065,-0.103
278,-0.059,-0.064,-0.11
279,-0.061,-0.064,-0.114
280,-0.065,-0.063,-0.119
281,-0.068,-0.061,-0.125
282,-0.071,-0.06,-0.13
283,-0.069,-0.058,-0.13
284,-0.068,-0.056,-0.126
285,-0.071,-0.054,-0.123
286,-0.073,-0.052,-0.12
287,-0.066,-0.05,-0.113
288,-0.054,-0.049,-0.099
289,-0.041,-0.047,-0.075
290,-0.036,-0.045,-0.044
291,-0.037,-0.043,-0.007
292,-0.035,-0.04,0.037
293,-0.038,-0.037,0.079
294,-0.042,-0.034,0.115
295,-0.036,-0.031,0.139
296,-0.023,-0.028,0.15
297,-0.011,-0.026,0.144
298,-0.008,-0.025,0.118
299,-0.008,-0.024,0.083
300,-0.012,-0.023,0.046
301,-0.018,-0.024,0.008
302,-0.021,-0.025,-0.025
303,-0.025,-0.026,-0.051
304,-0.026,-0.027,-0.069
305,-0.026,-0.028,-0.084
306,-0.026,-0.028,-0.093
307,-0.026,-0.027,-0.1
308,-0.027,-0.025,-0.105
309,-0.031,-0.022,-0.11
310,-0.032,-0.018,-0.113
311,-0.029,-0.014,-0.113
312,-0.025,-0.009,-0.111
313,-0.021,-0.003,-0.107
314,-0.012,0.004,-0.1
315,-0.002,0.011,-0.09
316,0.009,0.018,-0.077
317,0.019,0.025,-0.06
318,0.027,0.03,-0.037
319,0.037,0.036,-0.003
320,0.051,0.042,0.041
321,0.064,0.048,0.089
322,0.069,0.054,0.133
323,0.073,0.057,0.174
324,0.08,0.06,0.21
325,0.09,0.062,0.232
326,0.089,0.063,0.225
327,0.084,0.063,0.195
328,0.07,0.062,0.149
329,0.051,0.06,0.097
330,0.043,0.057,0.051
331,0.044,0.054,0.012
332,0.039,0.051,-0.025
333,0.035,0.048,-0.052
334,0.035,0.043,-0.067
335,0.03,0.037,-0.08
336,0.021,0.033,-0.093
337,0.016,0.029,-0.1
338,0.017,0.027,-0.1
339,0.029,0.027,-0.091
340,0.045,0.028,-0.078
341,0.051,0.032,-0.073
342,0.046,0.037,-0.077
343,0.037,0.044,-0.082
344,0.033,0.052,-0.081
345,0.043,0.06,-0.067
346,0.061,0.069,-0.044
347,0.073,0.078,-0.017
348,0.071,0.087,0.009
349,0.077,0.095,0.051
350,0.089,0.102,0.103
351,0.102,0.107,0.159
352,0.114,0.112,0.211
353,0.12,0.116,0.254
354,0.125,0.118,0.283
355,0.128,0.119,0.286
356,0.146,0.118,0.287
357,0.173,0.117,0.273
358,0.18,0.115,0.236
359,0.153,0.112,0.168
360,0.119,0.109,0.095
361,0.101,0.104,0.043
362,0.093,0.099,0.009
363,0.072,0.095,-0.023
364,0.054,0.091,-0.05
365,0.043,0.086,-0.068
366,0.046,0.08,-0.073
367,0.052,0.074,-0.072
368,0.058,0.069,-0.069
369,0.055,0.065,-0.073
370,0.048,0.063,-0.077
371,0.051,0.062,-0.072
372,0.072,0.061,-0.053
373,0.091,0.062,-0.034
374,0.076,0.063,-0.036
375,0.048,0.066,-0.044
376,0.054,0.071,-0.022
377,0.084,0.075,0.027
378,0.102,0.079,0.077
379,0.096,0.083,0.119
380,0.08,0.086,0.16
381,0.069,0.088,0.208
382,0.069,0.089,0.261
383,0.077,0.088,0.305
384,0.09,0.086,0.321
385,0.075,0.082,0.288
386,0.06,0.077,0.227
387,0.067,0.07,0.17
388,0.08,0.062,0.122
389,0.083,0.052,0.075
390,0.06,0.042,0.017
391,0.029,0.03,-0.035
392,0.005,0.018,-0.069
393,-0.002,0.006,-0.084
394,-0.008,-0.005,-0.095
395,-0.017,-0.014,-0.105
396,-0.024,-0.022,-0.113
397,-0.026,-0.026,-0.117
398,-0.027,-0.026,-0.117
399,-0.019,-0.021,-0.11
400,-0.007,-0.009,-0.1
