lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.737,0.706,0.758
2,0.492,0.581,0.519
3,0.344,0.48,0.357
4,0.294,0.398,0.284
5,0.271,0.334,0.24
6,0.274,0.284,0.222
7,0.274,0.247,0.208
8,0.286,0.221,0.21
9,0.293,0.203,0.213
10,0.289,0.192,0.207
11,0.255,0.186,0.174
12,0.2,0.184,0.126
13,0.173,0.184,0.104
14,0.172,0.187,0.104
15,0.186,0.19,0.115
16,0.196,0.194,0.12
17,0.191,0.197,0.113
18,0.189,0.2,0.111
19,0.185,0.201,0.109
20,0.187,0.201,0.114
21,0.178,0.199,0.114
22,0.175,0.196,0.119
23,0.162,0.191,0.118
24,0.141,0.185,0.114
25,0.125,0.177,0.118
26,0.152,0.162,0.163
27,0.152,0.148,0.185
28,0.145,0.138,0.197
29,0.146,0.131,0.206
30,0.153,0.125,0.21
31,0.153,0.12,0.199
32,0.136,0.115,0.168
33,0.112,0.111,0.125
34,0.085,0.106,0.08
35,0.08,0.098,0.061
36,0.093,0.09,0.061
37,0.095,0.083,0.055
38,0.079,0.078,0.035
39,0.062,0.074,0.015
40,0.055,0.071,0.007
41,0.051,0.068,0.002
42,0.052,0.066,-0.0
43,0.046,0.064,-0.008
44,0.046,0.063,-0.008
45,0.047,0.062,-0.007
46,0.055,0.06,0.002
47,0.066,0.058,0.013
48,0.073,0.056,0.022
49,0.076,0.055,0.027
50,0.07,0.055,0.025
51,0.066,0.055,0.024
52,0.064,0.056,0.025
53,0.066,0.056,0.036
54,0.067,0.056,0.051
55,0.057,0.056,0.061
56,0.047,0.055,0.076
57,0.045,0.053,0.096
58,0.061,0.051,0.123
59,0.071,0.048,0.134
60,0.038,0.047,0.097
61,0.024,0.045,0.07
62,0.025,0.043,0.054
63,0.029,0.039,0.039
64,0.029,0.036,0.025
65,0.023,0.032,0.008
66,0.024,0.029,0.004
67,0.025,0.027,-0.0
68,0.034,0.025,0.003
69,0.039,0.024,0.003
70,0.038,0.023,0.001
71,0.026,0.022,-0.008
72,0.024,0.02,-0.007
73,0.021,0.019,-0.008
74,0.016,0.018,-0.01
75,0.014,0.017,-0.009
76,0.015,0.017,-0.006
77,0.013,0.017,-0.007
78,0.013,0.017,-0.006
79,0.016,0.017,-0.001
80,0.017,0.017,0.002
81,0.011,0.016,0.0
82,0.008,0.016,0.005
83,0.011,0.017,0.018
84,0.014,0.016,0.037
85,0.017,0.015,0.059
86,0.021,0.012,0.085
87,0.015,0.011,0.096
88,0.009,0.009,0.093
89,0.011,0.007,0.087
90,0.008,0.005,0.069
91,-0.0,0.003,0.044
92,0.001,0.002,0.028
93,0.006,0.002,0.018
94,0.019,0.001,0.018
95,0.025,0.001,0.016
96,0.008,0.0,-0.002
97,-0.01,0.0,-0.017
98,-0.012,-0.001,-0.017
99,-0.014,-0.001,-0.017
100,-0.021,-0.002,-0.022
101,-0.018,-0.003,-0.017
102,-0.014,-0.003,-0.01
103,-0.01,-0.003,-0.002
104,-0.009,-0.003,-0.0
105,-0.005,-0.003,0.003
106,-0.006,-0.003,0.002
107,-0.008,-0.002,0.001
108,0.012,-0.002,0.019
109,0.032,-0.001,0.037
110,0.036,0.001,0.039
111,0.018,0.003,0.019
112,0.012,0.005,0.014
113,0.012,0.007,0.023
114,0.001,0.009,0.026
115,-0.005,0.011,0.04
116,-0.007,0.014,0.054
117,-0.001,0.017,0.07
118,0.009,0.02,0.08
119,0.009,0.023,0.072
120,0.019,0.027,0.065
121,0.037,0.029,0.064
122,0.04,0.032,0.053
123,0.041,0.036,0.046
124,0.043,0.04,0.041
125,0.047,0.044,0.041
126,0.051,0.048,0.042
127,0.051,0.053,0.04
128,0.058,0.057,0.043
129,0.065,0.062,0.048
130,0.067,0.065,0.05
131,0.071,0.068,0.053
132,0.075,0.072,0.059
133,0.062,0.075,0.05
134,0.062,0.076,0.057
135,0.078,0.076,0.079
136,0.093,0.075,0.097
137,0.089,0.074,0.095
138,0.083,0.073,0.091
139,0.084,0.073,0.09
140,0.084,0.072,0.085
141,0.086,0.073,0.082
142,0.083,0.075,0.079
143,0.071,0.077,0.072
144,0.065,0.079,0.077
145,0.07,0.081,0.098
146,0.067,0.083,0.107
147,0.068,0.086,0.111
148,0.074,0.09,0.116
149,0.073,0.094,0.108
150,0.079,0.099,0.104
151,0.093,0.104,0.105
152,0.106,0.109,0.107
153,0.117,0.115,0.11
154,0.126,0.12,0.114
155,0.131,0.124,0.117
156,0.137,0.128,0.123
157,0.151,0.13,0.141
158,0.165,0.132,0.158
159,0.16,0.134,0.159
160,0.146,0.135,0.148
161,0.13,0.135,0.134
162,0.127,0.133,0.134
163,0.126,0.131,0.135
164,0.126,0.128,0.137
165,0.114,0.125,0.129
166,0.12,0.121,0.137
167,0.135,0.115,0.149
168,0.142,0.11,0.148
169,0.117,0.104,0.115
170,0.079,0.098,0.073
171,0.069,0.092,0.061
172,0.066,0.087,0.061
173,0.064,0.083,0.066
174,0.064,0.079,0.08
175,0.061,0.077,0.092
176,0.061,0.075,0.102
177,0.07,0.073,0.117
178,0.076,0.072,0.118
179,0.078,0.072,0.112
180,0.073,0.072,0.096
181,0.075,0.071,0.088
182,0.079,0.071,0.087
183,0.079,0.07,0.086
184,0.081,0.068,0.09
185,0.082,0.066,0.095
186,0.073,0.065,0.091
187,0.065,0.064,0.083
188,0.061,0.064,0.078
189,0.067,0.064,0.085
190,0.073,0.064,0.094
191,0.072,0.065,0.096
192,0.067,0.065,0.09
193,0.062,0.064,0.08
194,0.057,0.062,0.071
195,0.045,0.059,0.053
196,0.032,0.057,0.036
197,0.034,0.055,0.035
198,0.045,0.053,0.044
199,0.052,0.05,0.048
200,0.048,0.048,0.04
201,0.042,0.046,0.033
202,0.039,0.046,0.035
203,0.051,0.045,0.054
204,0.072,0.045,0.087
205,0.073,0.044,0.102
206,0.062,0.044,0.104
207,0.053,0.044,0.104
208,0.055,0.044,0.104
209,0.041,0.043,0.083
210,0.031,0.042,0.062
211,0.023,0.041,0.044
212,0.023,0.04,0.038
213,0.021,0.038,0.034
214,0.018,0.037,0.034
215,0.026,0.036,0.047
216,0.035,0.035,0.062
217,0.037,0.033,0.07
218,0.043,0.032,0.078
219,0.045,0.03,0.077
220,0.039,0.029,0.066
221,0.037,0.027,0.057
222,0.047,0.027,0.059
223,0.038,0.026,0.046
224,0.016,0.024,0.025
225,0.002,0.023,0.013
226,0.001,0.021,0.015
227,0.012,0.02,0.025
228,0.013,0.018,0.021
229,0.004,0.016,0.008
230,0.009,0.013,0.01
231,0.014,0.009,0.016
232,0.019,0.006,0.027
233,0.015,0.001,0.034
234,0.011,-0.004,0.043
235,0.003,-0.009,0.046
236,-0.005,-0.013,0.047
237,-0.009,-0.017,0.047
238,-0.017,-0.021,0.035
239,-0.033,-0.025,0.009
240,-0.039,-0.028,-0.007
241,-0.04,-0.03,-0.017
242,-0.04,-0.032,-0.023
243,-0.042,-0.034,-0.028
244,-0.042,-0.036,-0.03
245,-0.039,-0.037,-0.027
246,-0.041,-0.038,-0.025
247,-0.04,-0.038,-0.023
248,-0.039,-0.039,-0.022
249,-0.042,-0.04,-0.026
250,-0.044,-0.04,-0.029
251,-0.04,-0.039,-0.027
252,-0.032,-0.038,-0.02
253,-0.031,-0.037,-0.019
254,-0.04,-0.035,-0.027
255,-0.037,-0.033,-0.028
256,-0.024,-0.031,-0.024
257,-0.019,-0.028,-0.024
258,-0.018,-0.026,-0.024
259,-0.021,-0.024,-0.027
260,-0.024,-0.022,-0.029
261,-0.023,-0.021,-0.024
262,-0.017,-0.021,-0.011
263,-0.013,-0.02,0.006
264,-0.021,-0.021,0.014
265,-0.031,-0.021,0.016
266,-0.029,-0.021,0.024
267,-0.023,-0.022,0.029
268,-0.027,-0.023,0.017
269,-0.029,-0.024,0.002
270,-0.027,-0.024,-0.011
271,-0.025,-0.026,-0.022
272,-0.021,-0.027,-0.029
273,-0.018,-0.028,-0.031
274,-0.017,-0.029,-0.033
275,-0.02,-0.029,-0.036
276,-0.023,-0.03,-0.036
277,-0.029,-0.03,-0.04
278,-0.034,-0.03,-0.042
279,-0.039,-0.03,-0.046
280,-0.044,-0.029,-0.053
281,-0.041,-0.029,-0.054
282,-0.037,-0.029,-0.055
283,-0.029,-0.028,-0.05
284,-0.021,-0.027,-0.044
285,-0.024,-0.025,-0.046
286,-0.027,-0.023,-0.052
287,-0.02,-0.02,-0.051
288,-0.013,-0.017,-0.048
289,-0.011,-0.015,-0.045
290,-0.007,-0.013,-0.033
291,-0.009,-0.01,-0.021
292,-0.009,-0.008,-0.006
293,-0.006,-0.007,0.012
294,-0.003,-0.005,0.031
295,-0.002,-0.003,0.039
296,-0.003,-0.001,0.04
297,-0.006,0.001,0.032
298,-0.004,0.002,0.021
299,0.003,0.003,0.012
300,0.009,0.004,0.007
301,0.004,0.005,-0.007
302,0.018,0.005,-0.002
303,0.029,0.006,0.005
304,0.023,0.006,-0.001
305,0.016,0.008,-0.008
306,0.008,0.01,-0.016
307,0.0,0.013,-0.022
308,-0.004,0.016,-0.026
309,-0.004,0.02,-0.026
310,0.002,0.025,-0.023
311,0.018,0.03,-0.012
312,0.027,0.034,-0.006
313,0.035,0.038,-0.0
314,0.053,0.042,0.014
315,0.056,0.047,0.011
316,0.059,0.053,0.014
317,0.062,0.059,0.018
318,0.062,0.063,0.02
319,0.06,0.065,0.027
320,0.068,0.067,0.045
321,0.083,0.07,0.074
322,0.09,0.072,0.096
323,0.084,0.075,0.105
324,0.087,0.079,0.119
325,0.092,0.083,0.129
326,0.105,0.087,0.137
327,0.092,0.09,0.115
328,0.082,0.091,0.088
329,0.077,0.088,0.067
330,0.074,0.085,0.047
331,0.074,0.082,0.032
332,0.07,0.08,0.017
333,0.062,0.08,0.002
334,0.071,0.08,0.008
335,0.091,0.081,0.025
336,0.1,0.082,0.033
337,0.094,0.084,0.03
338,0.068,0.085,0.011
339,0.051,0.087,-0.0
340,0.086,0.089,0.032
341,0.128,0.092,0.07
342,0.159,0.095,0.096
343,0.123,0.099,0.063
344,0.089,0.104,0.031
345,0.072,0.109,0.015
346,0.074,0.114,0.019
347,0.072,0.119,0.02
348,0.08,0.123,0.034
349,0.098,0.126,0.06
350,0.135,0.127,0.106
351,0.181,0.128,0.164
352,0.212,0.129,0.209
353,0.182,0.131,0.199
354,0.139,0.131,0.17
355,0.11,0.131,0.14
356,0.105,0.131,0.128
357,0.118,0.131,0.127
358,0.132,0.13,0.123
359,0.137,0.131,0.112
360,0.132,0.13,0.094
361,0.133,0.129,0.085
362,0.131,0.127,0.078
363,0.124,0.124,0.068
364,0.106,0.122,0.05
365,0.093,0.12,0.036
366,0.086,0.117,0.032
367,0.08,0.111,0.029
368,0.104,0.103,0.053
369,0.102,0.097,0.051
370,0.105,0.091,0.051
371,0.109,0.087,0.053
372,0.126,0.083,0.068
373,0.133,0.081,0.075
374,0.099,0.081,0.047
375,0.063,0.082,0.016
376,0.055,0.079,0.012
377,0.071,0.076,0.033
378,0.077,0.073,0.049
379,0.064,0.071,0.052
380,0.051,0.068,0.057
381,0.044,0.066,0.07
382,0.041,0.063,0.086
383,0.042,0.061,0.102
384,0.05,0.059,0.114
385,0.056,0.058,0.114
386,0.059,0.056,0.101
387,0.065,0.054,0.084
388,0.078,0.053,0.075
389,0.09,0.052,0.069
390,0.082,0.051,0.05
391,0.058,0.049,0.02
392,0.042,0.048,0.003
393,0.037,0.047,-0.002
394,0.036,0.046,-0.005
395,0.031,0.044,-0.009
396,0.028,0.042,-0.012
397,0.027,0.04,-0.011
398,0.027,0.037,-0.009
399,0.038,0.034,0.003
400,0.05,0.03,0.013
