lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.9,0.899,0.899
2,0.812,0.797,0.808
3,0.722,0.708,0.715
4,0.643,0.632,0.634
5,0.573,0.567,0.562
6,0.51,0.512,0.499
7,0.453,0.466,0.442
8,0.404,0.427,0.394
9,0.383,0.395,0.374
10,0.369,0.368,0.362
11,0.348,0.346,0.343
12,0.328,0.329,0.323
13,0.315,0.315,0.31
14,0.301,0.304,0.297
15,0.294,0.295,0.29
16,0.296,0.288,0.292
17,0.297,0.282,0.292
18,0.282,0.277,0.277
19,0.278,0.274,0.272
20,0.274,0.27,0.267
21,0.268,0.267,0.259
22,0.267,0.264,0.259
23,0.262,0.261,0.254
24,0.257,0.258,0.249
25,0.248,0.255,0.241
26,0.244,0.252,0.238
27,0.24,0.249,0.237
28,0.238,0.245,0.235
29,0.233,0.241,0.232
30,0.231,0.237,0.229
31,0.23,0.233,0.227
32,0.23,0.229,0.226
33,0.225,0.225,0.219
34,0.217,0.221,0.21
35,0.209,0.217,0.201
36,0.204,0.212,0.196
37,0.205,0.206,0.197
38,0.208,0.2,0.2
39,0.207,0.194,0.201
40,0.187,0.188,0.181
41,0.186,0.183,0.181
42,0.185,0.179,0.181
43,0.183,0.174,0.179
44,0.177,0.17,0.173
45,0.169,0.167,0.165
46,0.16,0.164,0.155
47,0.158,0.16,0.153
48,0.16,0.157,0.154
49,0.152,0.152,0.145
50,0.138,0.148,0.13
51,0.126,0.144,0.117
52,0.117,0.141,0.108
53,0.116,0.137,0.107
54,0.12,0.133,0.112
55,0.126,0.13,0.12
56,0.132,0.127,0.127
57,0.135,0.124,0.132
58,0.142,0.121,0.141
59,0.147,0.118,0.146
60,0.147,0.116,0.146
61,0.141,0.114,0.139
62,0.125,0.112,0.121
63,0.11,0.11,0.105
64,0.099,0.108,0.094
65,0.092,0.106,0.087
66,0.084,0.105,0.08
67,0.08,0.105,0.078
68,0.079,0.104,0.078
69,0.086,0.105,0.087
70,0.1,0.106,0.102
71,0.113,0.107,0.114
72,0.114,0.108,0.116
73,0.113,0.109,0.114
74,0.108,0.11,0.109
75,0.108,0.111,0.108
76,0.111,0.111,0.11
77,0.11,0.11,0.108
78,0.112,0.109,0.108
79,0.109,0.108,0.103
80,0.108,0.107,0.101
81,0.113,0.105,0.106
82,0.118,0.102,0.111
83,0.116,0.1,0.11
84,0.118,0.097,0.113
85,0.118,0.094,0.113
86,0.113,0.091,0.11
87,0.106,0.088,0.104
88,0.099,0.087,0.098
89,0.086,0.086,0.085
90,0.076,0.087,0.074
91,0.066,0.089,0.064
92,0.058,0.092,0.056
93,0.055,0.097,0.052
94,0.059,0.102,0.056
95,0.069,0.107,0.066
96,0.077,0.112,0.075
97,0.089,0.116,0.089
98,0.11,0.12,0.111
99,0.13,0.123,0.132
100,0.147,0.126,0.149
101,0.164,0.13,0.167
102,0.172,0.133,0.174
103,0.177,0.135,0.179
104,0.179,0.137,0.181
105,0.176,0.139,0.178
106,0.17,0.14,0.171
107,0.16,0.14,0.16
108,0.153,0.139,0.152
109,0.14,0.137,0.138
110,0.123,0.135,0.121
111,0.101,0.131,0.098
112,0.085,0.126,0.084
113,0.077,0.121,0.076
114,0.074,0.114,0.073
115,0.073,0.106,0.073
116,0.077,0.098,0.078
117,0.082,0.091,0.083
118,0.09,0.083,0.092
119,0.096,0.076,0.098
120,0.101,0.07,0.102
121,0.096,0.065,0.096
122,0.079,0.061,0.079
123,0.073,0.058,0.073
124,0.068,0.056,0.067
125,0.063,0.055,0.063
126,0.058,0.055,0.06
127,0.055,0.055,0.058
128,0.049,0.055,0.052
129,0.047,0.055,0.05
130,0.046,0.056,0.05
131,0.042,0.056,0.046
132,0.039,0.056,0.043
133,0.033,0.055,0.036
134,0.033,0.055,0.036
135,0.037,0.053,0.04
136,0.047,0.051,0.05
137,0.057,0.05,0.06
138,0.06,0.049,0.062
139,0.062,0.048,0.063
140,0.067,0.047,0.067
141,0.066,0.047,0.066
142,0.066,0.047,0.066
143,0.063,0.047,0.063
144,0.056,0.047,0.056
145,0.047,0.046,0.047
146,0.042,0.044,0.042
147,0.035,0.041,0.035
148,0.029,0.039,0.03
149,0.024,0.036,0.025
150,0.02,0.033,0.02
151,0.018,0.029,0.018
152,0.016,0.025,0.017
153,0.009,0.021,0.01
154,0.008,0.018,0.01
155,0.01,0.014,0.013
156,0.009,0.01,0.011
157,0.01,0.006,0.013
158,0.015,0.002,0.018
159,0.018,-0.001,0.021
160,0.008,-0.004,0.011
161,0.003,-0.006,0.006
162,-0.003,-0.009,-0.001
163,-0.008,-0.011,-0.006
164,-0.013,-0.012,-0.011
165,-0.017,-0.013,-0.016
166,-0.018,-0.014,-0.016
167,-0.019,-0.015,-0.018
168,-0.017,-0.016,-0.017
169,-0.014,-0.016,-0.013
170,-0.015,-0.014,-0.015
171,-0.015,-0.012,-0.015
172,-0.014,-0.009,-0.015
173,-0.013,-0.005,-0.014
174,-0.007,-0.001,-0.008
175,-0.003,0.004,-0.003
176,-0.003,0.009,-0.002
177,-0.0,0.015,0.001
178,0.008,0.02,0.008
179,0.02,0.026,0.02
180,0.034,0.031,0.034
181,0.039,0.035,0.039
182,0.042,0.039,0.043
183,0.047,0.042,0.047
184,0.052,0.044,0.053
185,0.061,0.045,0.062
186,0.063,0.045,0.064
187,0.063,0.044,0.064
188,0.063,0.043,0.064
189,0.062,0.041,0.063
190,0.056,0.038,0.059
191,0.049,0.035,0.053
192,0.028,0.031,0.033
193,0.014,0.028,0.019
194,0.003,0.024,0.01
195,-0.002,0.02,0.004
196,-0.004,0.016,0.002
197,-0.005,0.013,0.001
198,-0.007,0.01,-0.002
199,-0.006,0.007,-0.002
200,-0.006,0.004,-0.003
201,-0.007,0.001,-0.004
202,-0.003,-0.001,-0.001
203,-0.001,-0.002,0.001
204,0.004,-0.003,0.006
205,0.004,-0.004,0.007
206,0.007,-0.005,0.01
207,0.012,-0.006,0.016
208,0.013,-0.006,0.017
209,0.013,-0.005,0.016
210,0.006,-0.003,0.01
211,0.004,-0.001,0.007
212,0.005,0.001,0.008
213,0.008,0.004,0.01
214,0.005,0.007,0.007
215,0.001,0.009,0.003
216,-0.001,0.012,0.001
217,-0.002,0.013,0.0
218,-0.001,0.016,0.002
219,0.002,0.018,0.005
220,-0.001,0.021,0.003
221,0.003,0.024,0.007
222,0.017,0.026,0.023
223,0.028,0.028,0.034
224,0.038,0.031,0.043
225,0.044,0.033,0.049
226,0.05,0.035,0.054
227,0.056,0.037,0.06
228,0.065,0.039,0.067
229,0.067,0.04,0.068
230,0.064,0.042,0.064
231,0.054,0.043,0.053
232,0.042,0.044,0.041
233,0.034,0.045,0.034
234,0.028,0.045,0.029
235,0.025,0.045,0.027
236,0.027,0.044,0.03
237,0.028,0.042,0.032
238,0.028,0.04,0.033
239,0.03,0.036,0.035
240,0.028,0.032,0.033
241,0.028,0.028,0.033
242,0.026,0.024,0.03
243,0.023,0.02,0.026
244,0.025,0.016,0.028
245,0.03,0.013,0.032
246,0.033,0.011,0.035
247,0.031,0.01,0.034
248,0.025,0.01,0.028
249,0.018,0.011,0.021
250,0.016,0.013,0.021
251,0.015,0.016,0.019
252,0.01,0.019,0.015
253,0.004,0.023,0.009
254,-0.001,0.027,0.004
255,-0.003,0.031,0.001
256,0.004,0.034,0.007
257,0.014,0.038,0.015
258,0.025,0.041,0.025
259,0.039,0.045,0.037
260,0.054,0.048,0.051
261,0.07,0.051,0.067
262,0.076,0.053,0.073
263,0.079,0.055,0.077
264,0.079,0.056,0.079
265,0.078,0.057,0.079
266,0.075,0.057,0.078
267,0.076,0.056,0.079
268,0.072,0.055,0.074
269,0.067,0.053,0.068
270,0.059,0.051,0.059
271,0.046,0.048,0.045
272,0.03,0.045,0.028
273,0.02,0.041,0.017
274,0.017,0.038,0.013
275,0.016,0.034,0.011
276,0.012,0.03,0.008
277,0.01,0.026,0.007
278,0.009,0.022,0.007
279,0.01,0.018,0.008
280,0.011,0.016,0.011
281,0.009,0.014,0.011
282,0.013,0.013,0.016
283,0.017,0.013,0.021
284,0.021,0.013,0.025
285,0.022,0.013,0.026
286,0.023,0.013,0.025
287,0.023,0.013,0.024
288,0.024,0.013,0.023
289,0.027,0.012,0.025
290,0.026,0.011,0.023
291,0.021,0.011,0.018
292,0.014,0.009,0.012
293,0.006,0.008,0.006
294,0.002,0.007,0.004
295,0.001,0.005,0.003
296,-0.002,0.004,-0.0
297,-0.004,0.002,-0.003
298,-0.005,0.002,-0.005
299,-0.004,0.001,-0.004
300,-0.004,0.001,-0.005
301,-0.004,0.001,-0.006
302,-0.005,0.002,-0.007
303,-0.007,0.003,-0.01
304,-0.008,0.005,-0.011
305,-0.006,0.006,-0.009
306,0.003,0.008,0.002
307,0.009,0.009,0.009
308,0.016,0.011,0.016
309,0.024,0.012,0.025
310,0.024,0.012,0.026
311,0.023,0.012,0.026
312,0.025,0.012,0.028
313,0.024,0.012,0.026
314,0.025,0.012,0.027
315,0.024,0.011,0.025
316,0.017,0.01,0.017
317,0.011,0.009,0.01
318,0.006,0.008,0.003
319,0.0,0.007,-0.003
320,-0.001,0.006,-0.004
321,-0.003,0.005,-0.005
322,-0.007,0.004,-0.007
323,-0.012,0.002,-0.011
324,-0.017,-0.0,-0.016
325,-0.018,-0.002,-0.016
326,-0.016,-0.004,-0.015
327,-0.013,-0.006,-0.012
328,-0.008,-0.008,-0.008
329,-0.006,-0.01,-0.008
330,-0.001,-0.011,-0.005
331,0.005,-0.011,0.0
332,0.01,-0.012,0.004
333,0.011,-0.011,0.005
334,0.008,-0.01,0.003
335,0.002,-0.01,-0.003
336,-0.007,-0.009,-0.01
337,-0.018,-0.008,-0.019
338,-0.023,-0.007,-0.023
339,-0.025,-0.007,-0.023
340,-0.022,-0.007,-0.02
341,-0.02,-0.007,-0.018
342,-0.023,-0.008,-0.02
343,-0.021,-0.009,-0.019
344,-0.017,-0.011,-0.016
345,-0.011,-0.012,-0.011
346,-0.008,-0.015,-0.01
347,-0.007,-0.017,-0.011
348,-0.006,-0.02,-0.011
349,-0.007,-0.022,-0.013
350,-0.006,-0.024,-0.011
351,-0.007,-0.025,-0.011
352,-0.009,-0.027,-0.011
353,-0.017,-0.027,-0.017
354,-0.028,-0.027,-0.027
355,-0.036,-0.027,-0.034
356,-0.042,-0.027,-0.041
357,-0.043,-0.026,-0.044
358,-0.044,-0.026,-0.047
359,-0.043,-0.026,-0.047
360,-0.041,-0.027,-0.046
361,-0.038,-0.027,-0.044
362,-0.035,-0.028,-0.04
363,-0.033,-0.028,-0.037
364,-0.031,-0.029,-0.033
365,-0.027,-0.029,-0.028
366,-0.024,-0.029,-0.023
367,-0.018,-0.029,-0.017
368,-0.012,-0.029,-0.01
369,-0.01,-0.029,-0.009
370,-0.011,-0.029,-0.01
371,-0.015,-0.029,-0.015
372,-0.02,-0.029,-0.02
373,-0.025,-0.03,-0.027
374,-0.031,-0.031,-0.034
375,-0.038,-0.033,-0.042
376,-0.043,-0.035,-0.047
377,-0.047,-0.038,-0.051
378,-0.049,-0.04,-0.053
379,-0.053,-0.042,-0.056
380,-0.051,-0.044,-0.053
381,-0.05,-0.046,-0.049
382,-0.046,-0.047,-0.043
383,-0.045,-0.047,-0.041
384,-0.044,-0.047,-0.04
385,-0.041,-0.047,-0.038
386,-0.038,-0.046,-0.035
387,-0.035,-0.044,-0.035
388,-0.034,-0.041,-0.036
389,-0.036,-0.038,-0.039
390,-0.037,-0.034,-0.04
391,-0.035,-0.03,-0.038
392,-0.029,-0.025,-0.032
393,-0.02,-0.021,-0.022
394,-0.017,-0.016,-0.017
395,-0.014,-0.011,-0.014
396,-0.009,-0.007,-0.009
397,-0.003,-0.004,-0.003
398,-0.002,-0.002,-0.001
399,-0.001,-0.002,-0.001
400,-0.002,-0.003,-0.002
