lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.649,0.663,0.654
2,0.421,0.513,0.428
3,0.296,0.394,0.303
4,0.275,0.302,0.278
5,0.245,0.233,0.243
6,0.164,0.184,0.16
7,0.137,0.15,0.134
8,0.109,0.131,0.106
9,0.102,0.122,0.099
10,0.146,0.121,0.14
11,0.122,0.126,0.114
12,0.131,0.137,0.124
13,0.16,0.15,0.154
14,0.207,0.164,0.201
15,0.308,0.179,0.299
16,0.329,0.193,0.318
17,0.334,0.207,0.322
18,0.309,0.218,0.297
19,0.225,0.227,0.216
20,0.163,0.233,0.158
21,0.151,0.236,0.148
22,0.101,0.237,0.1
23,0.118,0.235,0.116
24,0.132,0.23,0.131
25,0.179,0.224,0.181
26,0.168,0.212,0.174
27,0.153,0.202,0.162
28,0.145,0.191,0.157
29,0.164,0.181,0.177
30,0.193,0.17,0.204
31,0.242,0.159,0.248
32,0.191,0.15,0.194
33,0.178,0.142,0.177
34,0.206,0.135,0.2
35,0.204,0.129,0.195
36,0.206,0.122,0.199
37,0.097,0.119,0.097
38,0.059,0.118,0.063
39,0.06,0.119,0.065
40,0.076,0.121,0.078
41,0.112,0.118,0.11
42,0.087,0.113,0.085
43,0.086,0.107,0.085
44,0.064,0.099,0.062
45,0.049,0.092,0.045
46,0.083,0.088,0.075
47,0.091,0.084,0.081
48,0.08,0.084,0.071
49,0.065,0.084,0.058
50,0.103,0.086,0.096
51,0.169,0.087,0.164
52,0.152,0.088,0.151
53,0.101,0.09,0.103
54,0.077,0.094,0.083
55,0.071,0.099,0.081
56,0.092,0.103,0.105
57,0.102,0.103,0.115
58,0.122,0.104,0.135
59,0.119,0.103,0.13
60,0.092,0.1,0.101
61,0.075,0.095,0.082
62,0.075,0.088,0.079
63,0.069,0.084,0.071
64,0.105,0.082,0.104
65,0.1,0.081,0.1
66,0.085,0.079,0.088
67,0.08,0.076,0.088
68,0.083,0.075,0.093
69,0.07,0.074,0.076
70,0.063,0.075,0.066
71,0.063,0.077,0.064
72,0.067,0.079,0.067
73,0.056,0.081,0.055
74,0.067,0.083,0.063
75,0.075,0.086,0.067
76,0.068,0.088,0.059
77,0.081,0.086,0.072
78,0.063,0.083,0.055
79,0.067,0.081,0.062
80,0.111,0.083,0.108
81,0.126,0.084,0.126
82,0.134,0.083,0.138
83,0.13,0.08,0.138
84,0.098,0.075,0.11
85,0.091,0.072,0.105
86,0.068,0.071,0.083
87,0.064,0.07,0.079
88,0.058,0.069,0.072
89,0.067,0.07,0.078
90,0.077,0.07,0.085
91,0.028,0.07,0.034
92,0.026,0.069,0.031
93,0.033,0.068,0.035
94,0.038,0.069,0.04
95,0.049,0.07,0.051
96,0.059,0.074,0.063
97,0.061,0.078,0.069
98,0.098,0.081,0.106
99,0.098,0.083,0.104
100,0.101,0.083,0.103
101,0.106,0.084,0.108
102,0.081,0.082,0.085
103,0.083,0.082,0.085
104,0.088,0.085,0.086
105,0.153,0.088,0.147
106,0.156,0.09,0.148
107,0.141,0.091,0.134
108,0.093,0.093,0.088
109,0.062,0.095,0.061
110,0.074,0.097,0.076
111,0.099,0.1,0.103
112,0.083,0.103,0.089
113,0.071,0.106,0.08
114,0.09,0.11,0.1
115,0.105,0.113,0.113
116,0.096,0.115,0.103
117,0.062,0.117,0.068
118,0.037,0.118,0.043
119,0.088,0.119,0.092
120,0.092,0.12,0.095
121,0.141,0.123,0.141
122,0.198,0.126,0.195
123,0.217,0.13,0.214
124,0.218,0.134,0.215
125,0.189,0.138,0.189
126,0.195,0.142,0.199
127,0.128,0.144,0.137
128,0.125,0.148,0.134
129,0.154,0.15,0.162
130,0.136,0.151,0.141
131,0.1,0.149,0.103
132,0.089,0.145,0.091
133,0.098,0.139,0.098
134,0.114,0.132,0.112
135,0.091,0.124,0.086
136,0.117,0.116,0.112
137,0.105,0.108,0.101
138,0.101,0.101,0.098
139,0.123,0.097,0.122
140,0.154,0.093,0.154
141,0.183,0.088,0.185
142,0.134,0.084,0.139
143,0.095,0.081,0.103
144,0.073,0.083,0.082
145,0.045,0.085,0.055
146,0.045,0.089,0.054
147,0.043,0.093,0.052
148,0.044,0.095,0.051
149,0.051,0.097,0.057
150,0.064,0.097,0.068
151,0.086,0.097,0.087
152,0.092,0.096,0.091
153,0.113,0.097,0.111
154,0.114,0.098,0.113
155,0.112,0.097,0.113
156,0.129,0.095,0.13
157,0.162,0.094,0.164
158,0.165,0.092,0.166
159,0.125,0.09,0.127
160,0.084,0.087,0.086
161,0.064,0.085,0.066
162,0.042,0.082,0.044
163,0.051,0.079,0.053
164,0.081,0.078,0.08
165,0.091,0.075,0.089
166,0.073,0.071,0.07
167,0.061,0.065,0.059
168,0.03,0.059,0.031
169,0.034,0.054,0.035
170,0.05,0.049,0.05
171,0.043,0.046,0.044
172,0.04,0.045,0.042
173,0.036,0.044,0.038
174,0.034,0.045,0.036
175,0.035,0.046,0.038
176,0.036,0.048,0.039
177,0.044,0.051,0.047
178,0.049,0.055,0.052
179,0.061,0.058,0.064
180,0.08,0.062,0.082
181,0.097,0.067,0.097
182,0.097,0.07,0.098
183,0.085,0.071,0.087
184,0.074,0.071,0.078
185,0.077,0.07,0.082
186,0.073,0.07,0.078
187,0.066,0.07,0.07
188,0.061,0.071,0.064
189,0.066,0.071,0.066
190,0.066,0.07,0.066
191,0.061,0.069,0.059
192,0.07,0.066,0.066
193,0.053,0.061,0.049
194,0.054,0.058,0.05
195,0.049,0.054,0.045
196,0.049,0.051,0.046
197,0.055,0.048,0.053
198,0.051,0.045,0.051
199,0.051,0.043,0.053
200,0.042,0.041,0.046
201,0.041,0.039,0.046
202,0.033,0.038,0.039
203,0.03,0.039,0.037
204,0.033,0.04,0.04
205,0.034,0.041,0.042
206,0.048,0.042,0.056
207,0.044,0.042,0.052
208,0.038,0.042,0.045
209,0.035,0.042,0.041
210,0.036,0.042,0.042
211,0.039,0.043,0.046
212,0.043,0.043,0.05
213,0.037,0.043,0.044
214,0.037,0.044,0.044
215,0.057,0.044,0.064
216,0.076,0.043,0.081
217,0.071,0.042,0.074
218,0.041,0.04,0.044
219,0.021,0.039,0.023
220,0.022,0.037,0.022
221,0.035,0.035,0.033
222,0.038,0.034,0.035
223,0.038,0.032,0.034
224,0.034,0.029,0.03
225,0.028,0.027,0.024
226,0.014,0.024,0.011
227,0.008,0.021,0.006
228,0.013,0.018,0.012
229,0.021,0.016,0.02
230,0.021,0.015,0.019
231,0.014,0.014,0.013
232,0.004,0.012,0.004
233,0.008,0.01,0.009
234,0.005,0.009,0.007
235,0.005,0.008,0.008
236,0.006,0.007,0.009
237,0.008,0.007,0.012
238,0.011,0.008,0.015
239,0.02,0.009,0.025
240,0.02,0.011,0.024
241,0.013,0.013,0.018
242,0.011,0.013,0.015
243,0.011,0.014,0.015
244,0.017,0.015,0.019
245,0.008,0.016,0.009
246,0.009,0.018,0.008
247,0.019,0.019,0.017
248,0.025,0.021,0.022
249,0.026,0.021,0.022
250,0.024,0.022,0.019
251,0.027,0.023,0.022
252,0.015,0.024,0.01
253,0.018,0.025,0.013
254,0.028,0.026,0.024
255,0.033,0.027,0.028
256,0.036,0.029,0.031
257,0.036,0.03,0.03
258,0.038,0.031,0.032
259,0.032,0.031,0.025
260,0.032,0.032,0.026
261,0.023,0.032,0.017
262,0.022,0.032,0.017
263,0.023,0.032,0.021
264,0.023,0.031,0.023
265,0.024,0.03,0.026
266,0.041,0.03,0.043
267,0.035,0.029,0.039
268,0.034,0.028,0.039
269,0.034,0.028,0.041
270,0.036,0.027,0.044
271,0.034,0.027,0.041
272,0.032,0.028,0.037
273,0.027,0.029,0.029
274,0.028,0.028,0.029
275,0.028,0.028,0.026
276,0.024,0.028,0.019
277,0.015,0.028,0.008
278,0.01,0.028,0.003
279,0.011,0.027,0.004
280,0.02,0.027,0.011
281,0.03,0.027,0.02
282,0.035,0.026,0.026
283,0.037,0.026,0.027
284,0.038,0.026,0.029
285,0.04,0.027,0.033
286,0.032,0.027,0.025
287,0.043,0.028,0.036
288,0.027,0.028,0.019
289,0.026,0.029,0.018
290,0.025,0.03,0.019
291,0.025,0.031,0.021
292,0.023,0.031,0.022
293,0.02,0.031,0.022
294,0.014,0.031,0.019
295,0.015,0.03,0.022
296,0.02,0.029,0.028
297,0.042,0.028,0.05
298,0.036,0.026,0.043
299,0.03,0.025,0.036
300,0.03,0.024,0.034
301,0.042,0.023,0.043
302,0.047,0.022,0.045
303,0.031,0.021,0.027
304,0.017,0.02,0.011
305,0.014,0.02,0.007
306,0.01,0.02,0.001
307,0.008,0.02,-0.001
308,0.007,0.019,-0.002
309,0.005,0.019,-0.004
310,0.008,0.018,0.001
311,0.012,0.017,0.005
312,0.012,0.016,0.006
313,0.015,0.015,0.01
314,0.019,0.014,0.014
315,0.023,0.013,0.018
316,0.023,0.012,0.018
317,0.022,0.012,0.016
318,0.022,0.012,0.016
319,0.018,0.012,0.014
320,0.013,0.012,0.011
321,0.008,0.013,0.009
322,0.007,0.014,0.01
323,0.01,0.015,0.015
324,0.011,0.016,0.019
325,0.014,0.016,0.023
326,0.015,0.017,0.026
327,0.015,0.017,0.026
328,0.019,0.016,0.031
329,0.008,0.015,0.018
330,0.008,0.014,0.014
331,0.014,0.014,0.015
332,0.02,0.013,0.017
333,0.022,0.013,0.017
334,0.021,0.013,0.015
335,0.02,0.014,0.013
336,0.017,0.014,0.01
337,0.015,0.014,0.007
338,0.012,0.015,0.004
339,0.007,0.015,-0.001
340,0.009,0.015,0.002
341,0.014,0.015,0.007
342,0.017,0.015,0.009
343,0.015,0.015,0.007
344,0.011,0.014,0.004
345,0.007,0.013,0.002
346,0.008,0.012,0.003
347,0.01,0.012,0.004
348,0.011,0.011,0.005
349,0.013,0.011,0.009
350,0.018,0.011,0.016
351,0.019,0.01,0.021
352,0.016,0.01,0.022
353,0.016,0.009,0.025
354,0.008,0.008,0.019
355,0.002,0.008,0.013
356,0.0,0.007,0.011
357,0.002,0.007,0.011
358,0.004,0.007,0.01
359,0.007,0.006,0.01
360,0.007,0.006,0.007
361,0.007,0.005,0.006
362,0.004,0.004,0.004
363,0.002,0.004,0.001
364,0.001,0.003,-0.0
365,0.001,0.003,-0.0
366,0.003,0.004,0.001
367,0.006,0.004,0.002
368,0.009,0.004,0.005
369,0.005,0.003,0.0
370,-0.0,0.003,-0.004
371,-0.001,0.003,-0.005
372,0.0,0.003,-0.005
373,0.002,0.003,-0.004
374,0.004,0.003,-0.002
375,0.006,0.003,0.002
376,0.008,0.003,0.006
377,0.007,0.003,0.006
378,0.006,0.002,0.007
379,0.003,0.002,0.007
380,0.001,0.002,0.008
381,-0.0,0.002,0.01
382,0.002,0.002,0.015
383,0.004,0.002,0.019
384,0.007,0.002,0.02
385,0.002,0.003,0.015
386,0.0,0.003,0.011
387,-0.001,0.004,0.006
388,-0.003,0.004,0.003
389,-0.002,0.005,0.0
390,0.003,0.006,0.003
391,0.009,0.006,0.009
392,0.011,0.007,0.012
393,0.012,0.007,0.014
394,0.013,0.008,0.016
395,0.013,0.008,0.016
396,0.009,0.008,0.011
397,0.004,0.007,0.005
398,0.001,0.006,0.002
399,0.003,0.005,0.002
400,0.005,0.003,0.003
