lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.864,0.838,0.863
2,0.715,0.732,0.708
3,0.606,0.644,0.592
4,0.533,0.572,0.51
5,0.484,0.512,0.454
6,0.455,0.465,0.418
7,0.427,0.427,0.386
8,0.399,0.398,0.356
9,0.389,0.376,0.345
10,0.389,0.359,0.345
11,0.369,0.347,0.326
12,0.349,0.339,0.307
13,0.336,0.333,0.296
14,0.34,0.33,0.3
15,0.346,0.328,0.308
16,0.343,0.326,0.304
17,0.34,0.325,0.302
18,0.33,0.323,0.294
19,0.325,0.321,0.291
20,0.321,0.318,0.289
21,0.306,0.315,0.278
22,0.29,0.31,0.266
23,0.276,0.304,0.257
24,0.273,0.298,0.259
25,0.267,0.29,0.26
26,0.258,0.28,0.258
27,0.244,0.269,0.25
28,0.234,0.26,0.244
29,0.235,0.25,0.247
30,0.243,0.241,0.254
31,0.25,0.232,0.257
32,0.25,0.224,0.251
33,0.246,0.216,0.238
34,0.236,0.209,0.221
35,0.223,0.203,0.202
36,0.212,0.197,0.186
37,0.193,0.192,0.163
38,0.179,0.187,0.146
39,0.165,0.184,0.131
40,0.155,0.181,0.122
41,0.16,0.178,0.129
42,0.159,0.175,0.129
43,0.152,0.173,0.124
44,0.149,0.171,0.121
45,0.154,0.169,0.126
46,0.164,0.167,0.135
47,0.176,0.166,0.146
48,0.185,0.167,0.156
49,0.187,0.168,0.16
50,0.182,0.17,0.157
51,0.182,0.172,0.16
52,0.183,0.175,0.165
53,0.188,0.177,0.175
54,0.192,0.181,0.183
55,0.184,0.185,0.181
56,0.17,0.187,0.173
57,0.162,0.188,0.171
58,0.163,0.186,0.176
59,0.173,0.183,0.187
60,0.175,0.179,0.187
61,0.178,0.173,0.184
62,0.177,0.166,0.175
63,0.173,0.159,0.164
64,0.169,0.151,0.153
65,0.168,0.143,0.147
66,0.159,0.135,0.136
67,0.153,0.128,0.129
68,0.143,0.12,0.12
69,0.123,0.112,0.1
70,0.099,0.106,0.077
71,0.078,0.1,0.058
72,0.066,0.095,0.048
73,0.063,0.09,0.046
74,0.063,0.085,0.047
75,0.062,0.081,0.047
76,0.051,0.077,0.038
77,0.044,0.074,0.033
78,0.051,0.071,0.041
79,0.067,0.069,0.058
80,0.083,0.067,0.076
81,0.09,0.066,0.086
82,0.096,0.066,0.096
83,0.093,0.067,0.097
84,0.093,0.069,0.102
85,0.089,0.072,0.103
86,0.083,0.076,0.103
87,0.082,0.08,0.105
88,0.077,0.084,0.101
89,0.079,0.088,0.101
90,0.084,0.092,0.102
91,0.083,0.095,0.095
92,0.084,0.096,0.09
93,0.078,0.095,0.078
94,0.074,0.093,0.07
95,0.077,0.089,0.07
96,0.081,0.086,0.074
97,0.087,0.082,0.08
98,0.09,0.079,0.083
99,0.094,0.076,0.089
100,0.094,0.072,0.089
101,0.092,0.069,0.087
102,0.085,0.067,0.081
103,0.081,0.065,0.077
104,0.076,0.063,0.072
105,0.064,0.061,0.059
106,0.052,0.058,0.047
107,0.044,0.056,0.04
108,0.028,0.053,0.026
109,0.019,0.05,0.019
110,0.016,0.047,0.018
111,0.016,0.045,0.019
112,0.021,0.042,0.026
113,0.029,0.04,0.039
114,0.037,0.038,0.051
115,0.053,0.036,0.072
116,0.07,0.034,0.093
117,0.064,0.032,0.09
118,0.058,0.03,0.084
119,0.047,0.028,0.072
120,0.034,0.028,0.054
121,0.025,0.028,0.041
122,0.026,0.028,0.036
123,0.024,0.029,0.031
124,0.016,0.029,0.021
125,0.02,0.03,0.025
126,0.027,0.03,0.031
127,0.03,0.031,0.033
128,0.029,0.031,0.031
129,0.028,0.032,0.027
130,0.023,0.032,0.02
131,0.023,0.033,0.018
132,0.029,0.033,0.024
133,0.027,0.035,0.023
134,0.027,0.036,0.024
135,0.032,0.038,0.029
136,0.042,0.04,0.038
137,0.051,0.042,0.048
138,0.06,0.045,0.056
139,0.063,0.048,0.061
140,0.064,0.051,0.064
141,0.06,0.053,0.062
142,0.057,0.055,0.062
143,0.055,0.056,0.063
144,0.053,0.057,0.067
145,0.059,0.058,0.078
146,0.062,0.059,0.086
147,0.064,0.059,0.091
148,0.063,0.06,0.091
149,0.058,0.06,0.084
150,0.051,0.061,0.073
151,0.053,0.061,0.068
152,0.052,0.062,0.061
153,0.052,0.062,0.057
154,0.056,0.062,0.057
155,0.054,0.062,0.053
156,0.05,0.062,0.048
157,0.06,0.062,0.061
158,0.069,0.062,0.071
159,0.071,0.062,0.076
160,0.076,0.062,0.083
161,0.07,0.061,0.079
162,0.06,0.059,0.071
163,0.059,0.056,0.069
164,0.056,0.053,0.065
165,0.051,0.049,0.062
166,0.044,0.045,0.055
167,0.038,0.041,0.05
168,0.038,0.038,0.048
169,0.041,0.034,0.051
170,0.044,0.029,0.054
171,0.035,0.024,0.046
172,0.019,0.019,0.032
173,0.004,0.014,0.019
174,-0.002,0.008,0.017
175,-0.001,0.004,0.024
176,-0.007,-0.001,0.022
177,-0.015,-0.006,0.016
178,-0.019,-0.011,0.012
179,-0.022,-0.015,0.008
180,-0.025,-0.018,0.002
181,-0.025,-0.021,-0.001
182,-0.026,-0.022,-0.004
183,-0.017,-0.022,0.004
184,-0.004,-0.022,0.017
185,-0.001,-0.023,0.021
186,-0.009,-0.022,0.012
187,-0.019,-0.022,0.0
188,-0.029,-0.021,-0.011
189,-0.032,-0.019,-0.015
190,-0.031,-0.017,-0.015
191,-0.027,-0.016,-0.011
192,-0.022,-0.013,-0.008
193,-0.015,-0.011,-0.003
194,-0.006,-0.009,0.006
195,-0.006,-0.008,0.005
196,-0.012,-0.008,-0.001
197,-0.014,-0.009,-0.004
198,-0.01,-0.011,-0.0
199,0.001,-0.012,0.009
200,0.009,-0.014,0.016
201,0.009,-0.016,0.016
202,-0.001,-0.018,0.007
203,-0.016,-0.02,-0.004
204,-0.027,-0.021,-0.008
205,-0.03,-0.022,-0.005
206,-0.029,-0.023,0.002
207,-0.027,-0.024,0.006
208,-0.024,-0.025,0.009
209,-0.03,-0.026,-0.0
210,-0.041,-0.027,-0.017
211,-0.043,-0.028,-0.024
212,-0.044,-0.03,-0.027
213,-0.046,-0.031,-0.03
214,-0.045,-0.033,-0.03
215,-0.045,-0.034,-0.029
216,-0.041,-0.036,-0.025
217,-0.035,-0.037,-0.02
218,-0.022,-0.038,-0.009
219,-0.011,-0.039,0.0
220,-0.012,-0.04,-0.001
221,-0.02,-0.04,-0.009
222,-0.022,-0.04,-0.012
223,-0.028,-0.039,-0.019
224,-0.032,-0.037,-0.024
225,-0.035,-0.035,-0.027
226,-0.039,-0.033,-0.03
227,-0.044,-0.031,-0.035
228,-0.047,-0.028,-0.039
229,-0.045,-0.025,-0.037
230,-0.037,-0.021,-0.029
231,-0.033,-0.018,-0.024
232,-0.036,-0.015,-0.025
233,-0.035,-0.011,-0.02
234,-0.028,-0.009,-0.008
235,-0.01,-0.006,0.013
236,0.002,-0.004,0.027
237,0.012,-0.002,0.036
238,0.024,-0.001,0.046
239,0.027,-0.0,0.046
240,0.024,0.001,0.039
241,0.028,0.002,0.041
242,0.028,0.004,0.041
243,0.024,0.006,0.035
244,0.02,0.007,0.032
245,0.017,0.008,0.028
246,0.004,0.008,0.014
247,-0.011,0.008,-0.003
248,-0.013,0.008,-0.007
249,-0.018,0.008,-0.014
250,-0.019,0.008,-0.014
251,-0.017,0.007,-0.011
252,-0.01,0.006,-0.005
253,-0.009,0.005,-0.006
254,-0.007,0.004,-0.004
255,-0.0,0.003,0.001
256,0.001,0.002,0.001
257,0.005,0.002,0.005
258,0.017,0.002,0.016
259,0.022,0.002,0.021
260,0.024,0.002,0.024
261,0.027,0.002,0.03
262,0.025,0.002,0.032
263,0.016,0.001,0.029
264,0.001,-0.001,0.02
265,-0.007,-0.003,0.018
266,-0.014,-0.007,0.013
267,-0.018,-0.01,0.009
268,-0.024,-0.014,0.001
269,-0.029,-0.018,-0.009
270,-0.031,-0.022,-0.016
271,-0.034,-0.027,-0.024
272,-0.034,-0.031,-0.027
273,-0.031,-0.034,-0.027
274,-0.032,-0.037,-0.029
275,-0.036,-0.039,-0.035
276,-0.036,-0.041,-0.036
277,-0.04,-0.043,-0.042
278,-0.049,-0.043,-0.051
279,-0.055,-0.043,-0.057
280,-0.054,-0.042,-0.055
281,-0.05,-0.041,-0.053
282,-0.044,-0.038,-0.048
283,-0.035,-0.036,-0.04
284,-0.029,-0.033,-0.035
285,-0.027,-0.029,-0.034
286,-0.017,-0.026,-0.025
287,-0.007,-0.022,-0.017
288,-0.003,-0.019,-0.013
289,-0.006,-0.016,-0.014
290,-0.01,-0.013,-0.015
291,-0.015,-0.009,-0.015
292,-0.019,-0.006,-0.013
293,-0.014,-0.004,-0.001
294,-0.01,-0.001,0.007
295,-0.01,0.001,0.009
296,-0.006,0.003,0.012
297,0.0,0.004,0.015
298,0.008,0.003,0.02
299,0.015,0.002,0.022
300,0.014,0.0,0.018
301,0.008,-0.002,0.008
302,-0.002,-0.004,-0.005
303,-0.003,-0.007,-0.009
304,-0.003,-0.01,-0.011
305,0.0,-0.013,-0.009
306,-0.005,-0.015,-0.015
307,-0.011,-0.016,-0.023
308,-0.019,-0.017,-0.031
309,-0.021,-0.018,-0.033
310,-0.022,-0.018,-0.035
311,-0.027,-0.017,-0.042
312,-0.035,-0.016,-0.051
313,-0.039,-0.016,-0.055
314,-0.037,-0.016,-0.054
315,-0.032,-0.017,-0.049
316,-0.025,-0.016,-0.043
317,-0.02,-0.016,-0.038
318,-0.02,-0.015,-0.036
319,-0.011,-0.015,-0.024
320,0.001,-0.014,-0.008
321,0.012,-0.012,0.01
322,0.018,-0.01,0.022
323,0.008,-0.008,0.019
324,0.003,-0.006,0.02
325,0.003,-0.005,0.023
326,0.006,-0.003,0.023
327,0.006,-0.002,0.02
328,-0.002,-0.001,0.007
329,-0.008,-0.0,-0.004
330,-0.013,-0.0,-0.014
331,-0.017,-0.001,-0.023
332,-0.022,-0.002,-0.031
333,-0.027,-0.004,-0.039
334,-0.022,-0.005,-0.035
335,-0.012,-0.007,-0.024
336,-0.002,-0.009,-0.016
337,0.0,-0.01,-0.015
338,0.001,-0.012,-0.016
339,-0.003,-0.013,-0.019
340,-0.001,-0.014,-0.017
341,0.006,-0.014,-0.011
342,0.008,-0.014,-0.011
343,-0.009,-0.014,-0.028
344,-0.025,-0.013,-0.044
345,-0.027,-0.012,-0.045
346,-0.021,-0.011,-0.037
347,-0.02,-0.01,-0.033
348,-0.024,-0.01,-0.033
349,-0.026,-0.01,-0.03
350,-0.019,-0.011,-0.017
351,-0.01,-0.011,-0.002
352,-0.004,-0.011,0.011
353,-0.006,-0.012,0.015
354,-0.008,-0.013,0.017
355,-0.006,-0.015,0.019
356,-0.008,-0.016,0.014
357,-0.012,-0.017,0.006
358,-0.016,-0.017,-0.005
359,-0.018,-0.018,-0.015
360,-0.013,-0.018,-0.016
361,-0.009,-0.019,-0.018
362,-0.012,-0.02,-0.026
363,-0.023,-0.021,-0.04
364,-0.034,-0.022,-0.052
365,-0.038,-0.024,-0.057
366,-0.033,-0.025,-0.052
367,-0.027,-0.028,-0.046
368,-0.028,-0.03,-0.045
369,-0.043,-0.033,-0.06
370,-0.036,-0.035,-0.054
371,-0.03,-0.037,-0.048
372,-0.032,-0.038,-0.051
373,-0.031,-0.039,-0.05
374,-0.037,-0.039,-0.055
375,-0.043,-0.038,-0.06
376,-0.037,-0.037,-0.053
377,-0.031,-0.036,-0.045
378,-0.029,-0.035,-0.039
379,-0.036,-0.033,-0.04
380,-0.04,-0.032,-0.037
381,-0.04,-0.03,-0.029
382,-0.034,-0.027,-0.017
383,-0.019,-0.025,0.004
384,-0.02,-0.023,0.005
385,-0.024,-0.02,-0.002
386,-0.028,-0.018,-0.011
387,-0.02,-0.015,-0.011
388,-0.01,-0.013,-0.009
389,-0.006,-0.011,-0.012
390,-0.004,-0.009,-0.016
391,-0.0,-0.007,-0.017
392,0.004,-0.005,-0.014
393,0.007,-0.005,-0.012
394,0.002,-0.004,-0.019
395,-0.008,-0.004,-0.03
396,-0.018,-0.005,-0.039
397,-0.02,-0.007,-0.041
398,-0.018,-0.01,-0.038
399,-0.013,-0.013,-0.032
400,-0.004,-0.018,-0.023
