lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.825,0.782,0.837
2,0.611,0.646,0.627
3,0.473,0.533,0.476
4,0.39,0.44,0.372
5,0.323,0.364,0.288
6,0.274,0.303,0.222
7,0.238,0.254,0.175
8,0.224,0.216,0.153
9,0.217,0.187,0.142
10,0.209,0.165,0.131
11,0.19,0.149,0.114
12,0.17,0.138,0.097
13,0.151,0.13,0.082
14,0.141,0.124,0.075
15,0.141,0.121,0.074
16,0.145,0.118,0.075
17,0.138,0.116,0.067
18,0.116,0.114,0.048
19,0.098,0.112,0.033
20,0.086,0.109,0.024
21,0.074,0.105,0.019
22,0.067,0.101,0.022
23,0.058,0.095,0.029
24,0.048,0.089,0.04
25,0.044,0.082,0.056
26,0.051,0.073,0.081
27,0.054,0.062,0.102
28,0.048,0.054,0.11
29,0.055,0.048,0.122
30,0.071,0.043,0.133
31,0.073,0.04,0.124
32,0.068,0.038,0.102
33,0.059,0.038,0.073
34,0.041,0.039,0.038
35,0.022,0.039,0.005
36,0.02,0.039,-0.01
37,0.017,0.038,-0.022
38,0.02,0.037,-0.026
39,0.023,0.037,-0.026
40,0.026,0.035,-0.025
41,0.028,0.034,-0.023
42,0.03,0.032,-0.02
43,0.03,0.029,-0.019
44,0.026,0.027,-0.022
45,0.026,0.025,-0.022
46,0.034,0.023,-0.015
47,0.041,0.022,-0.008
48,0.054,0.023,0.003
49,0.062,0.024,0.011
50,0.052,0.026,0.005
51,0.035,0.028,-0.005
52,0.017,0.031,-0.011
53,0.007,0.034,-0.006
54,0.0,0.038,0.004
55,-0.002,0.04,0.019
56,-0.002,0.041,0.037
57,0.006,0.04,0.061
58,0.026,0.039,0.089
59,0.046,0.038,0.11
60,0.053,0.037,0.112
61,0.06,0.036,0.107
62,0.066,0.035,0.096
63,0.07,0.033,0.084
64,0.061,0.032,0.064
65,0.054,0.03,0.046
66,0.049,0.029,0.032
67,0.041,0.027,0.019
68,0.029,0.025,0.004
69,0.015,0.023,-0.013
70,0.0,0.02,-0.028
71,-0.013,0.018,-0.041
72,-0.016,0.014,-0.045
73,-0.018,0.011,-0.045
74,-0.02,0.006,-0.045
75,-0.019,-0.0,-0.043
76,-0.016,-0.006,-0.039
77,-0.014,-0.013,-0.037
78,-0.002,-0.019,-0.027
79,0.015,-0.024,-0.01
80,0.006,-0.029,-0.015
81,-0.021,-0.033,-0.033
82,-0.034,-0.036,-0.037
83,-0.04,-0.038,-0.029
84,-0.036,-0.039,-0.01
85,-0.033,-0.04,0.013
86,-0.036,-0.042,0.029
87,-0.046,-0.044,0.033
88,-0.058,-0.046,0.027
89,-0.062,-0.049,0.02
90,-0.063,-0.051,0.011
91,-0.062,-0.053,-0.005
92,-0.059,-0.054,-0.019
93,-0.055,-0.054,-0.03
94,-0.053,-0.054,-0.041
95,-0.048,-0.053,-0.048
96,-0.048,-0.051,-0.055
97,-0.05,-0.049,-0.061
98,-0.048,-0.047,-0.061
99,-0.043,-0.044,-0.058
100,-0.04,-0.041,-0.056
101,-0.037,-0.037,-0.05
102,-0.032,-0.032,-0.042
103,-0.03,-0.027,-0.037
104,-0.027,-0.021,-0.035
105,-0.026,-0.017,-0.034
106,-0.022,-0.013,-0.034
107,-0.014,-0.008,-0.027
108,0.004,-0.003,-0.009
109,0.023,0.001,0.011
110,0.032,0.006,0.022
111,0.028,0.009,0.023
112,0.023,0.013,0.025
113,0.016,0.016,0.029
114,0.006,0.02,0.033
115,-0.003,0.022,0.039
116,-0.003,0.024,0.051
117,0.005,0.026,0.065
118,0.022,0.027,0.081
119,0.034,0.028,0.088
120,0.044,0.028,0.088
121,0.053,0.028,0.085
122,0.052,0.029,0.073
123,0.043,0.03,0.055
124,0.035,0.032,0.039
125,0.031,0.034,0.028
126,0.03,0.036,0.022
127,0.028,0.037,0.017
128,0.031,0.039,0.016
129,0.033,0.04,0.014
130,0.028,0.041,0.006
131,0.031,0.043,0.008
132,0.04,0.045,0.017
133,0.042,0.047,0.02
134,0.04,0.048,0.022
135,0.038,0.049,0.022
136,0.04,0.049,0.027
137,0.052,0.049,0.039
138,0.069,0.049,0.056
139,0.077,0.049,0.066
140,0.075,0.05,0.067
141,0.068,0.05,0.065
142,0.067,0.051,0.071
143,0.064,0.052,0.075
144,0.048,0.052,0.068
145,0.03,0.051,0.062
146,0.024,0.05,0.065
147,0.025,0.049,0.07
148,0.031,0.047,0.078
149,0.035,0.045,0.079
150,0.045,0.043,0.078
151,0.054,0.042,0.074
152,0.055,0.041,0.063
153,0.051,0.041,0.051
154,0.046,0.041,0.04
155,0.045,0.04,0.032
156,0.038,0.041,0.023
157,0.039,0.042,0.023
158,0.043,0.042,0.025
159,0.038,0.042,0.021
160,0.03,0.042,0.013
161,0.026,0.042,0.011
162,0.027,0.042,0.013
163,0.032,0.043,0.02
164,0.043,0.042,0.03
165,0.052,0.041,0.039
166,0.058,0.039,0.045
167,0.061,0.037,0.047
168,0.058,0.035,0.042
169,0.047,0.032,0.03
170,0.036,0.029,0.021
171,0.032,0.027,0.021
172,0.029,0.025,0.024
173,0.019,0.024,0.021
174,0.009,0.023,0.02
175,0.004,0.022,0.025
176,0.003,0.022,0.031
177,0.003,0.021,0.035
178,0.003,0.02,0.034
179,0.003,0.019,0.029
180,0.006,0.017,0.025
181,0.017,0.016,0.027
182,0.027,0.014,0.032
183,0.028,0.012,0.031
184,0.023,0.01,0.026
185,0.015,0.008,0.021
186,0.012,0.007,0.02
187,0.012,0.006,0.019
188,0.013,0.006,0.019
189,0.016,0.006,0.022
190,0.012,0.006,0.02
191,0.008,0.006,0.018
192,0.006,0.005,0.014
193,0.003,0.004,0.008
194,0.001,0.001,0.003
195,-0.008,-0.002,-0.01
196,-0.02,-0.006,-0.023
197,-0.026,-0.01,-0.029
198,-0.024,-0.014,-0.025
199,-0.022,-0.017,-0.022
200,-0.025,-0.021,-0.022
201,-0.026,-0.023,-0.019
202,-0.021,-0.025,-0.01
203,-0.015,-0.027,0.004
204,-0.012,-0.028,0.018
205,-0.015,-0.028,0.027
206,-0.019,-0.029,0.034
207,-0.028,-0.029,0.032
208,-0.032,-0.031,0.027
209,-0.042,-0.033,0.009
210,-0.046,-0.035,-0.006
211,-0.045,-0.036,-0.016
212,-0.048,-0.038,-0.026
213,-0.05,-0.039,-0.033
214,-0.049,-0.041,-0.035
215,-0.045,-0.041,-0.029
216,-0.034,-0.042,-0.02
217,-0.024,-0.043,-0.014
218,-0.019,-0.043,-0.012
219,-0.023,-0.043,-0.018
220,-0.032,-0.044,-0.028
221,-0.043,-0.045,-0.039
222,-0.049,-0.045,-0.046
223,-0.056,-0.045,-0.054
224,-0.064,-0.045,-0.061
225,-0.065,-0.044,-0.062
226,-0.062,-0.044,-0.057
227,-0.057,-0.042,-0.05
228,-0.052,-0.042,-0.044
229,-0.045,-0.041,-0.034
230,-0.033,-0.042,-0.017
231,-0.026,-0.042,-0.002
232,-0.022,-0.043,0.012
233,-0.024,-0.044,0.024
234,-0.027,-0.044,0.034
235,-0.034,-0.045,0.037
236,-0.043,-0.045,0.035
237,-0.048,-0.045,0.03
238,-0.051,-0.044,0.019
239,-0.051,-0.043,0.01
240,-0.05,-0.042,0.0
241,-0.048,-0.04,-0.006
242,-0.045,-0.038,-0.011
243,-0.04,-0.037,-0.019
244,-0.035,-0.036,-0.025
245,-0.037,-0.035,-0.032
246,-0.043,-0.035,-0.038
247,-0.043,-0.034,-0.039
248,-0.041,-0.035,-0.039
249,-0.04,-0.035,-0.04
250,-0.036,-0.035,-0.039
251,-0.032,-0.035,-0.036
252,-0.02,-0.034,-0.028
253,-0.015,-0.032,-0.024
254,-0.015,-0.029,-0.023
255,-0.016,-0.027,-0.022
256,-0.015,-0.024,-0.018
257,-0.016,-0.022,-0.018
258,-0.02,-0.02,-0.018
259,-0.022,-0.018,-0.017
260,-0.023,-0.017,-0.014
261,-0.022,-0.015,-0.006
262,-0.021,-0.014,0.004
263,-0.022,-0.011,0.015
264,-0.025,-0.009,0.026
265,-0.028,-0.008,0.035
266,-0.022,-0.006,0.043
267,-0.014,-0.004,0.049
268,-0.004,-0.003,0.051
269,0.008,-0.001,0.05
270,0.018,0.0,0.049
271,0.028,0.002,0.045
272,0.028,0.003,0.031
273,0.02,0.005,0.013
274,0.011,0.006,-0.002
275,0.002,0.007,-0.016
276,-0.006,0.008,-0.025
277,-0.007,0.008,-0.027
278,-0.002,0.007,-0.023
279,0.003,0.005,-0.017
280,0.001,0.003,-0.02
281,0.001,0.001,-0.021
282,0.004,-0.002,-0.022
283,0.001,-0.005,-0.029
284,-0.005,-0.007,-0.036
285,-0.011,-0.009,-0.043
286,-0.014,-0.011,-0.047
287,-0.01,-0.013,-0.044
288,-0.004,-0.015,-0.038
289,-0.007,-0.016,-0.036
290,-0.017,-0.016,-0.037
291,-0.026,-0.017,-0.034
292,-0.03,-0.016,-0.025
293,-0.032,-0.016,-0.011
294,-0.029,-0.016,0.007
295,-0.025,-0.015,0.023
296,-0.021,-0.015,0.031
297,-0.014,-0.015,0.033
298,-0.011,-0.014,0.029
299,-0.006,-0.014,0.024
300,0.005,-0.013,0.022
301,0.009,-0.013,0.013
302,0.005,-0.012,-0.004
303,0.004,-0.01,-0.015
304,0.002,-0.007,-0.023
305,-0.001,-0.004,-0.03
306,-0.006,0.0,-0.037
307,-0.009,0.005,-0.04
308,-0.006,0.01,-0.037
309,-0.003,0.015,-0.033
310,0.006,0.02,-0.026
311,0.016,0.025,-0.018
312,0.02,0.03,-0.016
313,0.019,0.035,-0.017
314,0.032,0.04,-0.004
315,0.049,0.044,0.013
316,0.057,0.048,0.024
317,0.059,0.052,0.029
318,0.06,0.055,0.037
319,0.061,0.057,0.046
320,0.065,0.059,0.061
321,0.069,0.061,0.077
322,0.078,0.063,0.099
323,0.093,0.066,0.128
324,0.1,0.068,0.146
325,0.088,0.07,0.139
326,0.073,0.071,0.12
327,0.059,0.072,0.095
328,0.047,0.071,0.068
329,0.039,0.07,0.045
330,0.038,0.068,0.027
331,0.049,0.065,0.022
332,0.064,0.063,0.024
333,0.058,0.061,0.009
334,0.053,0.058,-0.002
335,0.053,0.055,-0.007
336,0.051,0.052,-0.01
337,0.047,0.049,-0.015
338,0.049,0.046,-0.01
339,0.057,0.044,0.001
340,0.073,0.043,0.017
341,0.083,0.042,0.028
342,0.085,0.042,0.03
343,0.057,0.044,0.006
344,0.038,0.046,-0.01
345,0.026,0.049,-0.019
346,0.025,0.053,-0.016
347,0.024,0.057,-0.012
348,0.026,0.06,-0.002
349,0.034,0.062,0.016
350,0.047,0.063,0.04
351,0.061,0.064,0.068
352,0.072,0.065,0.093
353,0.07,0.067,0.105
354,0.067,0.068,0.112
355,0.072,0.07,0.118
356,0.083,0.072,0.125
357,0.096,0.074,0.128
358,0.104,0.075,0.121
359,0.104,0.076,0.105
360,0.104,0.076,0.087
361,0.1,0.076,0.069
362,0.09,0.075,0.049
363,0.072,0.075,0.027
364,0.052,0.073,0.005
365,0.037,0.071,-0.011
366,0.032,0.067,-0.015
367,0.034,0.062,-0.013
368,0.041,0.055,-0.003
369,0.041,0.049,-0.002
370,0.046,0.043,0.002
371,0.051,0.037,0.004
372,0.054,0.032,0.007
373,0.054,0.027,0.009
374,0.04,0.024,-0.001
375,0.022,0.022,-0.013
376,0.016,0.019,-0.014
377,0.018,0.018,-0.005
378,0.017,0.017,0.005
379,0.01,0.016,0.013
380,0.003,0.016,0.024
381,0.002,0.016,0.042
382,0.008,0.017,0.065
383,0.015,0.018,0.087
384,0.018,0.02,0.097
385,0.018,0.021,0.094
386,0.02,0.023,0.083
387,0.027,0.026,0.07
388,0.033,0.028,0.056
389,0.037,0.03,0.042
390,0.042,0.033,0.029
391,0.043,0.034,0.015
392,0.041,0.036,0.004
393,0.038,0.037,-0.003
394,0.038,0.038,-0.006
395,0.038,0.038,-0.008
396,0.031,0.037,-0.014
397,0.024,0.035,-0.018
398,0.024,0.031,-0.015
399,0.028,0.027,-0.01
400,0.03,0.021,-0.008
