lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.836,0.802,0.845
2,0.645,0.68,0.655
3,0.505,0.574,0.505
4,0.417,0.484,0.4
5,0.365,0.407,0.331
6,0.328,0.343,0.278
7,0.293,0.289,0.231
8,0.282,0.245,0.21
9,0.273,0.209,0.195
10,0.263,0.181,0.181
11,0.221,0.159,0.142
12,0.156,0.142,0.085
13,0.106,0.13,0.04
14,0.088,0.122,0.023
15,0.091,0.117,0.024
16,0.108,0.114,0.039
17,0.114,0.113,0.045
18,0.112,0.113,0.046
19,0.11,0.115,0.047
20,0.109,0.116,0.05
21,0.098,0.118,0.044
22,0.088,0.12,0.043
23,0.088,0.121,0.053
24,0.095,0.122,0.074
25,0.112,0.122,0.105
26,0.134,0.117,0.142
27,0.148,0.111,0.172
28,0.143,0.107,0.182
29,0.129,0.104,0.177
30,0.119,0.102,0.167
31,0.106,0.099,0.142
32,0.083,0.096,0.104
33,0.069,0.091,0.072
34,0.068,0.085,0.053
35,0.08,0.075,0.049
36,0.094,0.064,0.052
37,0.093,0.053,0.046
38,0.059,0.042,0.013
39,0.021,0.034,-0.021
40,-0.004,0.026,-0.045
41,-0.02,0.019,-0.058
42,-0.026,0.012,-0.064
43,-0.03,0.004,-0.07
44,-0.028,-0.002,-0.068
45,-0.014,-0.009,-0.054
46,0.003,-0.015,-0.037
47,0.017,-0.019,-0.023
48,0.013,-0.022,-0.025
49,-0.013,-0.024,-0.047
50,-0.034,-0.025,-0.065
51,-0.041,-0.025,-0.069
52,-0.043,-0.025,-0.066
53,-0.037,-0.025,-0.054
54,-0.031,-0.025,-0.039
55,-0.019,-0.025,-0.016
56,-0.007,-0.024,0.011
57,0.004,-0.024,0.035
58,0.003,-0.024,0.044
59,-0.013,-0.023,0.033
60,-0.038,-0.023,0.005
61,-0.044,-0.023,-0.013
62,-0.044,-0.026,-0.029
63,-0.039,-0.029,-0.039
64,-0.037,-0.033,-0.049
65,-0.036,-0.036,-0.054
66,-0.034,-0.039,-0.056
67,-0.034,-0.042,-0.055
68,-0.036,-0.045,-0.055
69,-0.037,-0.048,-0.057
70,-0.043,-0.051,-0.061
71,-0.05,-0.054,-0.064
72,-0.057,-0.057,-0.069
73,-0.063,-0.061,-0.074
74,-0.066,-0.065,-0.078
75,-0.07,-0.068,-0.081
76,-0.077,-0.071,-0.085
77,-0.081,-0.072,-0.087
78,-0.082,-0.073,-0.088
79,-0.081,-0.073,-0.087
80,-0.071,-0.072,-0.079
81,-0.068,-0.071,-0.075
82,-0.071,-0.07,-0.074
83,-0.072,-0.07,-0.068
84,-0.074,-0.07,-0.061
85,-0.078,-0.07,-0.054
86,-0.076,-0.069,-0.041
87,-0.074,-0.069,-0.03
88,-0.071,-0.068,-0.023
89,-0.067,-0.068,-0.022
90,-0.056,-0.067,-0.022
91,-0.045,-0.067,-0.027
92,-0.046,-0.066,-0.042
93,-0.05,-0.065,-0.058
94,-0.055,-0.065,-0.071
95,-0.063,-0.065,-0.083
96,-0.07,-0.065,-0.09
97,-0.072,-0.065,-0.089
98,-0.068,-0.065,-0.079
99,-0.07,-0.066,-0.076
100,-0.073,-0.067,-0.075
101,-0.075,-0.068,-0.071
102,-0.078,-0.069,-0.07
103,-0.081,-0.069,-0.068
104,-0.081,-0.069,-0.068
105,-0.079,-0.069,-0.069
106,-0.077,-0.07,-0.071
107,-0.07,-0.07,-0.066
108,-0.056,-0.07,-0.055
109,-0.046,-0.07,-0.047
110,-0.047,-0.069,-0.05
111,-0.05,-0.066,-0.056
112,-0.054,-0.063,-0.059
113,-0.058,-0.059,-0.059
114,-0.06,-0.055,-0.054
115,-0.061,-0.05,-0.046
116,-0.058,-0.045,-0.037
117,-0.055,-0.04,-0.029
118,-0.048,-0.035,-0.021
119,-0.041,-0.03,-0.019
120,-0.034,-0.025,-0.022
121,-0.024,-0.02,-0.023
122,-0.016,-0.015,-0.024
123,-0.011,-0.01,-0.022
124,-0.006,-0.006,-0.015
125,-0.005,-0.002,-0.008
126,-0.0,0.001,0.004
127,0.009,0.003,0.019
128,0.021,0.005,0.036
129,0.032,0.007,0.05
130,0.027,0.008,0.049
131,0.02,0.009,0.043
132,0.013,0.009,0.036
133,0.005,0.008,0.025
134,0.001,0.006,0.019
135,0.001,0.003,0.018
136,-0.003,-0.001,0.014
137,-0.002,-0.005,0.013
138,-0.008,-0.01,0.007
139,-0.012,-0.014,0.002
140,-0.02,-0.018,-0.009
141,-0.024,-0.021,-0.018
142,-0.026,-0.023,-0.024
143,-0.029,-0.024,-0.028
144,-0.033,-0.024,-0.029
145,-0.03,-0.024,-0.023
146,-0.03,-0.022,-0.018
147,-0.026,-0.019,-0.012
148,-0.019,-0.015,-0.004
149,-0.015,-0.01,-0.003
150,-0.012,-0.005,-0.006
151,-0.007,0.002,-0.008
152,-0.002,0.009,-0.008
153,0.003,0.016,-0.003
154,0.016,0.023,0.014
155,0.033,0.029,0.038
156,0.041,0.034,0.055
157,0.046,0.039,0.071
158,0.058,0.043,0.09
159,0.063,0.046,0.101
160,0.065,0.049,0.109
161,0.062,0.05,0.111
162,0.058,0.05,0.108
163,0.053,0.048,0.102
164,0.047,0.046,0.095
165,0.045,0.043,0.088
166,0.046,0.039,0.084
167,0.042,0.034,0.075
168,0.033,0.028,0.06
169,0.02,0.021,0.04
170,0.006,0.014,0.016
171,-0.003,0.007,-0.0
172,-0.009,0.0,-0.01
173,-0.014,-0.005,-0.014
174,-0.015,-0.01,-0.012
175,-0.018,-0.014,-0.008
176,-0.021,-0.017,-0.006
177,-0.024,-0.018,-0.003
178,-0.022,-0.018,-0.002
179,-0.023,-0.018,-0.007
180,-0.025,-0.016,-0.018
181,-0.021,-0.014,-0.02
182,-0.017,-0.012,-0.018
183,-0.014,-0.008,-0.011
184,-0.005,-0.004,0.006
185,0.001,-0.0,0.024
186,0.003,0.004,0.038
187,0.004,0.007,0.048
188,0.008,0.011,0.057
189,0.017,0.014,0.072
190,0.03,0.017,0.087
191,0.042,0.019,0.1
192,0.046,0.021,0.101
193,0.042,0.021,0.091
194,0.035,0.02,0.079
195,0.02,0.019,0.058
196,0.008,0.017,0.04
197,-0.0,0.014,0.024
198,-0.001,0.011,0.015
199,-0.001,0.007,0.009
200,-0.003,0.003,-0.001
201,-0.004,-0.002,-0.007
202,0.0,-0.006,-0.006
203,-0.001,-0.009,-0.005
204,-0.009,-0.012,-0.004
205,-0.019,-0.015,-0.003
206,-0.023,-0.018,0.001
207,-0.03,-0.019,-0.002
208,-0.031,-0.021,-0.007
209,-0.028,-0.022,-0.011
210,-0.024,-0.023,-0.016
211,-0.024,-0.023,-0.023
212,-0.024,-0.022,-0.026
213,-0.023,-0.021,-0.023
214,-0.023,-0.018,-0.016
215,-0.021,-0.015,-0.005
216,-0.011,-0.013,0.012
217,-0.006,-0.01,0.019
218,-0.004,-0.008,0.022
219,-0.001,-0.006,0.023
220,0.003,-0.005,0.027
221,0.009,-0.003,0.032
222,0.013,-0.002,0.036
223,0.008,-0.0,0.031
224,-0.002,0.001,0.018
225,-0.012,0.001,0.006
226,-0.014,0.002,0.001
227,-0.009,0.001,0.001
228,-0.006,0.0,-0.002
229,-0.003,-0.001,-0.006
230,0.002,-0.004,-0.005
231,0.002,-0.007,-0.004
232,0.002,-0.011,0.002
233,-0.004,-0.014,0.002
234,-0.011,-0.018,0.005
235,-0.019,-0.022,0.004
236,-0.027,-0.026,0.002
237,-0.03,-0.03,-0.0
238,-0.035,-0.033,-0.008
239,-0.037,-0.035,-0.015
240,-0.036,-0.037,-0.02
241,-0.037,-0.038,-0.025
242,-0.038,-0.038,-0.027
243,-0.041,-0.038,-0.03
244,-0.046,-0.037,-0.032
245,-0.049,-0.036,-0.032
246,-0.046,-0.035,-0.026
247,-0.046,-0.034,-0.022
248,-0.044,-0.033,-0.017
249,-0.041,-0.032,-0.016
250,-0.038,-0.031,-0.013
251,-0.033,-0.03,-0.008
252,-0.024,-0.028,0.001
253,-0.015,-0.027,0.011
254,-0.011,-0.025,0.014
255,-0.011,-0.024,0.012
256,-0.007,-0.023,0.009
257,-0.005,-0.023,0.004
258,-0.006,-0.024,-0.004
259,-0.013,-0.026,-0.017
260,-0.026,-0.028,-0.035
261,-0.037,-0.03,-0.045
262,-0.042,-0.033,-0.044
263,-0.044,-0.036,-0.037
264,-0.05,-0.039,-0.03
265,-0.057,-0.042,-0.028
266,-0.06,-0.046,-0.028
267,-0.059,-0.051,-0.027
268,-0.057,-0.055,-0.031
269,-0.058,-0.059,-0.04
270,-0.059,-0.063,-0.049
271,-0.06,-0.067,-0.058
272,-0.062,-0.07,-0.062
273,-0.068,-0.072,-0.064
274,-0.071,-0.074,-0.063
275,-0.075,-0.075,-0.065
276,-0.077,-0.076,-0.065
277,-0.078,-0.076,-0.063
278,-0.078,-0.075,-0.061
279,-0.077,-0.074,-0.057
280,-0.074,-0.073,-0.054
281,-0.073,-0.072,-0.055
282,-0.07,-0.071,-0.058
283,-0.071,-0.07,-0.063
284,-0.074,-0.069,-0.069
285,-0.073,-0.068,-0.073
286,-0.071,-0.066,-0.077
287,-0.066,-0.064,-0.079
288,-0.061,-0.062,-0.08
289,-0.056,-0.06,-0.077
290,-0.051,-0.058,-0.069
291,-0.052,-0.056,-0.06
292,-0.053,-0.055,-0.049
293,-0.053,-0.053,-0.035
294,-0.053,-0.053,-0.023
295,-0.056,-0.052,-0.016
296,-0.055,-0.052,-0.016
297,-0.05,-0.052,-0.019
298,-0.048,-0.052,-0.027
299,-0.047,-0.052,-0.037
300,-0.048,-0.053,-0.047
301,-0.052,-0.053,-0.059
302,-0.052,-0.054,-0.065
303,-0.049,-0.054,-0.065
304,-0.048,-0.055,-0.066
305,-0.049,-0.055,-0.068
306,-0.052,-0.054,-0.07
307,-0.057,-0.053,-0.073
308,-0.058,-0.051,-0.074
309,-0.058,-0.049,-0.073
310,-0.056,-0.046,-0.072
311,-0.052,-0.043,-0.071
312,-0.047,-0.038,-0.07
313,-0.043,-0.033,-0.069
314,-0.031,-0.027,-0.059
315,-0.018,-0.02,-0.05
316,-0.015,-0.013,-0.048
317,-0.011,-0.006,-0.045
318,-0.004,-0.002,-0.038
319,-0.001,0.002,-0.03
320,0.004,0.006,-0.017
321,0.01,0.01,0.001
322,0.016,0.014,0.02
323,0.027,0.017,0.044
324,0.039,0.02,0.066
325,0.047,0.023,0.078
326,0.05,0.025,0.078
327,0.044,0.027,0.063
328,0.036,0.028,0.043
329,0.032,0.029,0.025
330,0.034,0.03,0.014
331,0.037,0.032,0.003
332,0.039,0.034,-0.005
333,0.028,0.037,-0.021
334,0.022,0.04,-0.032
335,0.019,0.044,-0.036
336,0.021,0.048,-0.036
337,0.021,0.053,-0.036
338,0.025,0.059,-0.032
339,0.039,0.066,-0.019
340,0.076,0.074,0.016
341,0.116,0.082,0.054
342,0.133,0.092,0.07
343,0.113,0.102,0.052
344,0.103,0.112,0.043
345,0.114,0.123,0.054
346,0.133,0.132,0.072
347,0.141,0.142,0.082
348,0.151,0.15,0.099
349,0.161,0.157,0.118
350,0.169,0.162,0.141
351,0.18,0.167,0.168
352,0.187,0.171,0.193
353,0.176,0.173,0.2
354,0.165,0.174,0.201
355,0.161,0.173,0.197
356,0.166,0.17,0.197
357,0.175,0.166,0.193
358,0.178,0.161,0.179
359,0.168,0.154,0.152
360,0.153,0.145,0.12
361,0.141,0.136,0.095
362,0.131,0.127,0.077
363,0.113,0.118,0.056
364,0.095,0.109,0.035
365,0.082,0.101,0.02
366,0.075,0.091,0.013
367,0.075,0.082,0.012
368,0.092,0.074,0.029
369,0.086,0.069,0.025
370,0.083,0.067,0.023
371,0.08,0.066,0.021
372,0.08,0.067,0.022
373,0.073,0.069,0.019
374,0.048,0.073,-0.001
375,0.032,0.078,-0.013
376,0.046,0.085,0.003
377,0.071,0.092,0.032
378,0.087,0.1,0.056
379,0.088,0.109,0.071
380,0.094,0.117,0.092
381,0.112,0.126,0.127
382,0.135,0.134,0.166
383,0.159,0.141,0.204
384,0.172,0.148,0.223
385,0.179,0.154,0.224
386,0.185,0.159,0.215
387,0.198,0.162,0.206
388,0.205,0.164,0.194
389,0.2,0.164,0.172
390,0.176,0.162,0.135
391,0.133,0.159,0.086
392,0.112,0.153,0.063
393,0.112,0.145,0.062
394,0.116,0.136,0.064
395,0.117,0.124,0.064
396,0.105,0.11,0.053
397,0.09,0.095,0.039
398,0.076,0.078,0.028
399,0.066,0.059,0.02
400,0.059,0.04,0.015
