gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1251,1919,0.5260410308837891,47.6203842163086,-102.870147705078,3670144,1251,1491,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-01 08:49:08.581815,102.44202669791922,6.648025066145472,5.885892281193621,0.0016513744330210896,13.0,-6.67,1.0,-7.37,1.0627,2.0227,4.2181,1.2205,0.9721,0.642,0.5293441218866166,7
101303,npp,1027,2970,1.97347497940063,47.6226921081543,-102.869819641113,3670144,1029,2394,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-04 09:32:56.804122,-69.47094109904799,45.20676417420079,38.94947837439311,0.014461189949341018,20.0,45.16,1.5732132722552272,44.79,1.2147,2.2577,4.4803,1.0935,2.2881,2.1579,1.1713653778507176,7
101429,npp,355,2524,3.78450703620911,47.6204490661621,-102.867866516113,3670144,355,2043,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-05 09:14:11.793662,-72.96293832027709,27.02773705726136,23.737059802761404,0.03634027682261264,17.0,27.0,1.1367971201176101,26.46,0.969,1.8202,3.4916,1.3563,4.1966,5.1328,2.6536858061068345,7
101805,npp,42,3541,5.96962404251099,47.6187171936035,-102.86515045166,3686528,41,2874,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-08 09:57:49.351794,-64.56426082614068,60.66077466840415,50.55635541577427,0.035904516094755035,24.0,60.59,2.4157378735459294,60.31,1.7413,4.0573,9.0109,0.6085,3.2603,3.6323,1.182913169242957,7
101917,npp,437,679,2.0426371097564697,47.6191101074219,-102.86393737793,3670144,438,460,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-09 07:58:39.743084,92.78806537028578,57.2857659639952,48.184664782179624,0.024466033439130234,5.0,-57.26,2.2013981571160284,-57.57,1.6443,2.2369,4.8865,1.1037,2.3805,2.2544,0.5853403210305013,7
102179,npp,1108,2225,2.71599721908569,47.6236152648926,-102.864570617676,3686528,1108,1783,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-11 09:01:37.873557,-74.56991900009649,11.07876824883024,9.800739583235694,0.007873585222538657,15.0,11.06,1.015504800579495,10.32,1.2961,2.3463,3.5825,1.0522,2.8328,2.8578,2.3206682390807467,7
102300,npp,389,1767,1.23479473590851,47.6194763183594,-102.864753723145,3686528,389,1348,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-12 08:42:47.513963,100.87874604296688,15.324811066846005,13.53959805929478,0.0021007105311659498,12.0,-15.35,1.0442604737599883,-15.95,1.0678,1.4697,3.2568,1.6798,2.2438,2.0741,1.9307906542705875,7
103278,npp,1616,2970,3.41016793251038,47.6200675964355,-102.86792755127,3686560,1619,2394,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-20 09:32:48.574837,-68.75480278347065,45.21253578524329,38.95709088652601,8.01065978107077e-15,20.0,45.16,1.5732132722552272,44.79,1.2147,2.2577,4.4803,1.0935,3.2013,3.7289,3.7289,7
103396,npp,926,2524,3.19862508773804,47.618537902832,-102.862617492676,3686560,926,2043,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-21 09:14:03.565019,-71.9368682909202,27.04099047195819,23.75006236281181,2.0121248079050507e-18,17.0,27.0,1.1367971201176101,26.46,0.969,1.8202,3.4916,1.3563,3.6812,4.3382,4.3382,7
103515,npp,224,2072,3.17215371131897,47.619441986084,-102.869636535645,3686560,224,1638,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-22 08:55:14.997627,-52.97043428307489,2.4900311588242183,2.205706070115619,1.0905342631894909e-17,14.0,2.22,1.0,1.67,1.0386,2.4687,4.5889,1.0,3.1722,3.1722,3.1722,7
103642,npp,1214,3951,2.39878749847412,47.6185188293457,-102.865356445312,3686560,1211,3143,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-23 10:16:19.012691,-60.8718708262085,68.26812102154345,55.385214315722116,1.0414138579528002e-14,27.0,68.17,3.3166247903554,67.96,2.1324,5.0641,10.8282,0.4875,1.6651,1.1694,1.1694,7
103760,npp,607,3541,4.14144897460938,47.6185111999512,-102.864723205566,3686560,612,2874,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-24 09:57:41.129103,-64.4353929994275,60.6598752662604,50.560198126466624,2.40539730574612e-15,24.0,60.59,2.4157378735459294,60.31,1.7413,4.0573,9.0109,0.6085,2.5036,2.5199,2.5199,7
103988,npp,196,215,5.57968282699585,47.6233367919922,-102.863586425781,3686560,198,107,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-26 07:39:30.512578,269.42509442240845,66.80195186829816,54.51104158119491,2.94577620975927e-10,2.0,-66.76,3.1865100272627664,-66.97,2.4929,4.4166,7.513,0.559,2.8337,3.1188,3.1188,7
104471,npp,1389,3260,2.9242742061615,47.6219825744629,-102.869522094727,3686560,1388,2604,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-04-30 09:45:10.819740,-66.64361025107654,53.886961900838415,45.70085429553486,4.979546822092252e-10,22.0,53.84,1.9513309067639726,53.525,1.6321,3.4126,6.8152,0.7234,2.2185,2.1154,2.1154,7
132847,npp,1849,1755,4.22089624404907,47.6198501586914,-102.864311218262,3686560,1849,1337,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-18 08:41:39.599599,99.97024886327634,16.00469341453396,14.137068780485823,4.335371261787946e-23,12.0,-16.0,1.0442604737599883,-15.95,1.0678,1.4697,3.2568,1.6798,5.1033,7.0901,7.0901,7
133209,npp,325,821,4.48810625076294,47.6194839477539,-102.865951538086,3686560,326,610,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-20 08:03:50.056469,94.11383084800428,53.6242787493925,45.49825246570685,2.0438343749093169e-25,6.0,-53.61,1.9513309067639726,-53.64,1.6429,3.2105,4.8259,0.769,3.1235,3.4512,3.4512,7
133404,npp,1651,2811,4.37378263473511,47.619758605957,-102.869468688965,3686560,1652,2263,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-21 09:25:31.451198,-70.92925980726086,39.479419338432514,34.28070586859426,7.853586475045332e-27,19.0,39.46,1.4276677814245327,39.46,1.2186,2.7446,5.0156,0.8995,3.6099,3.9341,3.9341,7
133584,npp,969,2363,5.0313892364502,47.623161315918,-102.86856842041,3686560,969,1909,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-22 09:06:44.685245,-73.3058277344473,18.74935710734094,16.543564322101766,2.3357351963512353e-26,16.0,18.74,1.0442604737599883,18.79,1.2453,1.8441,4.5968,1.3387,5.5209,6.7356,6.7356,7
133762,npp,260,1908,4.97585391998291,47.6195793151855,-102.863578796387,3686560,260,1480,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-23 08:47:56.140040,103.59523299535392,7.2892641674427185,6.453475178694007,3.52244347540054e-24,13.0,-7.31,1.0,-7.37,1.0627,2.0227,4.2181,1.2205,5.4219,6.0731,6.0731,7
134138,npp,682,3392,3.93641328811646,47.6225814819336,-102.862937927246,3686560,682,2740,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-25 09:50:25.861928,-65.62839592550496,57.23974354456695,48.159306230139386,6.026750108619578e-22,23.0,57.19,2.2013981571160284,57.12,1.6433,2.7591,6.6625,0.8947,3.0035,3.5221,3.5221,7
134322,npp,22,2960,4.19804000854492,47.6227798461914,-102.863578796387,3686560,23,2386,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-26 09:31:44.439460,-69.55065010736166,44.84794535193875,38.66472542363462,8.536053538329312e-17,20.0,44.82,1.5732132722552272,44.79,1.2147,2.2577,4.4803,1.0935,3.7021,4.5904,4.5904,7
134492,npp,186,49,4.74778890609741,47.617259979248,-102.873168945312,3686528,185,20,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-27 07:32:06.390699,268.0113896170666,69.53516867243607,56.093122815564264,0.000538023492550615,1.0,-69.47,3.5496478698597698,-69.49,1.7119,3.5248,5.7941,0.7004,2.8133,3.3253,3.3253,7
134687,npp,1721,2061,4.61496639251709,47.6208114624023,-102.868270874023,3686560,1721,1627,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-28 08:54:10.924855,-58.18582868225227,1.7071815264068377,1.5123112141229584,0.0002929054597335535,14.0,1.59,1.0,1.67,1.0386,2.4687,4.5889,1.0,4.615,4.615,4.615,7
134872,npp,992,1602,2.2624204158783,47.6195831298828,-102.862998962402,3686528,991,1204,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-29 08:35:18.826864,97.84133471345977,24.183247486410735,21.278572199177017,0.013270411639258475,11.0,-24.16,1.1367971201176101,-24.16,1.4183,2.5465,6.9405,0.9695,2.2188,2.1933,1.2879996354959102,7
135048,npp,234,1134,4.37684869766235,47.6196670532227,-102.869094848633,3670144,233,834,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-08-30 08:16:24.948165,95.6609887823369,44.0497443092297,38.01908757686721,0.05151203940917073,8.0,-44.03,1.5732132722552272,-44.03,1.0208,2.4165,5.1584,1.0216,3.7148,4.4714,0.9572762997590702,7
136001,npp,462,3669,6.18857336044312,47.6204872131348,-102.867652893066,3686528,459,2971,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-04 10:02:48.338937,-63.309769341280266,63.25953279958673,52.29789604249161,0.06457936945093001,25.0,63.19,2.7445598364131496,63.19,1.5918,3.564,6.2595,0.6927,3.425,4.2868,-0.1187699470855339,7
136362,npp,120,357,2.38346552848816,47.6236114501953,-102.863304138184,3670144,121,197,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-06 07:44:44.881356,90.2509903429037,64.22484447713157,52.91291093863518,0.029625774420183833,3.0,-64.18,2.7445598364131496,-64.18,2.1903,3.4782,5.0272,0.7098,2.0699,1.6917,-0.32935444129290214,7
136561,npp,1570,2363,0.749054372310638,47.6202735900879,-102.865715026855,3670144,1570,1909,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-07 09:06:40.520116,-74.77564858632473,18.74194961425854,16.537497848848457,0.02568441247148027,16.0,18.74,1.0442604737599883,18.79,1.2453,1.8441,4.5968,1.3387,1.4201,1.0028,-0.7493768430842558,7
136755,npp,858,1906,1.19440495967865,47.6232986450195,-102.869697570801,3670144,858,1479,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-08 08:47:50.201913,100.75074823928524,7.411259927898296,6.561523357906114,0.014735353090799068,13.0,-7.42,1.0,-7.37,1.0627,2.0227,4.2181,1.2205,1.6404,1.4578,0.45256211538662794,7
136940,npp,102,1446,0.474553138017654,47.6220893859863,-102.869186401367,3670144,102,1085,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-09 08:28:58.107363,98.78948438995718,31.61503499321862,27.670165399839966,0.00676033355801577,10.0,-31.62,1.2365102219381485,-31.62,1.0685,1.5883,4.1972,1.5543,1.568,0.7376,0.2764136705469306,7
137142,npp,1261,3391,1.221351146698,47.6195793151855,-102.866203308105,3686528,1259,2740,196611,3883139,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-10 09:50:19.941920,-65.50486979146916,57.21372509643558,48.14218419465003,0.0052172257198820834,23.0,57.17,2.2013981571160284,57.12,1.6433,2.7591,6.6625,0.8947,1.7702,1.0928,0.7368836596254008,7
137916,npp,231,3939,1.94361984729767,47.6229095458984,-102.869491577148,3686560,232,3137,196611,3883171,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-14 10:15:09.046898,-61.19138781300297,68.07599673794864,55.27475498192954,3.2995726131557282e-09,27.0,67.98,3.3166247903554,67.96,2.1324,5.0641,10.8282,0.4875,1.5279,0.9475,0.9475,7
138492,npp,1377,2660,0.634339213371277,47.6215553283691,-102.864135742188,3670176,1378,2143,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-17 09:19:06.580624,-72.27941357251065,33.299917220301815,29.10272614076022,2.2746118530236843e-26,18.0,33.28,1.2365102219381485,33.32,1.0967,1.6491,4.2829,1.497,1.6481,0.9496,0.9496,7
140059,npp,668,1443,2.60303854942322,47.6197128295898,-102.868629455566,3670176,667,1083,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-25 08:28:48.708388,97.66103192575362,31.754121222547973,27.787545831743977,7.746553387447858e-07,10.0,-31.76,1.2365102219381485,-31.62,1.0685,1.5883,4.1972,1.5543,3.2894,4.0459,4.0459,7
140634,npp,501,2508,3.15946769714355,47.6193695068359,-102.868118286133,3670144,501,2030,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-28 09:12:44.176439,-73.51324036525342,26.254944508092485,23.071069514748352,0.03351751279898768,17.0,26.21,1.1367971201176101,26.46,0.969,1.8202,3.4916,1.3563,3.6468,4.2851,1.9985532538216297,7
141015,npp,788,3936,6.06201601028442,47.6227340698242,-102.866157531738,3670144,790,3135,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-09-30 10:14:59.711824,-61.11686092104293,68.02409608565777,55.24228363223534,0.1095136691339588,27.0,67.93,3.3166247903554,67.96,2.1324,5.0641,10.8282,0.4875,2.7696,2.9552,-4.515763771150439,7
141208,npp,179,3526,3.83015704154968,47.6177291870117,-102.863494873047,3670144,181,2861,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-01 09:56:21.868123,-64.77977345335381,60.333230195493826,50.334531645426104,0.10964637864962004,24.0,60.26,2.4157378735459294,60.31,1.7413,4.0573,9.0109,0.6085,2.3747,2.3305,-5.1495171431306925,7
141384,npp,564,661,3.28513503074646,47.6191787719727,-102.864814758301,3670144,566,443,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-02 07:57:10.523850,92.80274434809337,57.715263228350146,48.492811376947984,0.10839318270627962,5.0,-57.69,2.2013981571160284,-57.57,1.6443,2.2369,4.8865,1.1037,2.9449,3.6256,-3.768924788022066,7
141783,npp,1230,2207,6.3747706413269,47.6202430725098,-102.86279296875,3670144,1230,1766,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-04 09:00:06.992927,-70.90397211780542,10.074979011342098,8.91480320777648,0.06690086101932967,15.0,10.03,1.0,10.32,1.2961,2.3463,3.5825,1.0522,6.4972,6.7075,2.1435591432398944,7
141975,npp,505,1748,2.14933705329895,47.623363494873,-102.866065979004,3670144,505,1331,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-05 08:41:16.700924,99.57537582582015,16.394068545721098,14.47844098684934,0.048397351709669315,12.0,-16.39,1.0442604737599883,-15.95,1.0678,1.4697,3.2568,1.6798,3.1196,3.6104,0.3087586240701943,7
143752,npp,1096,2506,0.86226350069046,47.6185264587402,-102.869537353516,3670176,1096,2029,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-14 09:12:38.656160,-71.30592458499001,26.155276842569066,22.984465603339075,9.051635133677449e-20,17.0,26.11,1.1367971201176101,26.46,0.969,1.8202,3.4916,1.3563,1.626,1.1695,1.1695,7
144733,npp,402,201,1.15908753871918,47.618221282959,-102.864784240723,3670176,405,99,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-19 07:38:11.218791,269.4569353885857,67.06311264671051,54.65992448033068,5.803563716529233e-26,2.0,-67.0,3.1865100272627664,-66.97,2.4929,4.4166,7.513,0.559,1.4464,0.6479,0.6479,7
145924,npp,340,2360,0.842585802078247,47.6176528930664,-102.865173339844,3670176,340,1906,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-25 09:06:30.781812,-73.98875894741546,18.57691190044591,16.39099247133965,0.0005148033469580877,16.0,18.57,1.0442604737599883,18.79,1.2453,1.8441,4.5968,1.3387,1.5097,1.128,1.128,7
146681,npp,408,512,16.4854831695557,47.6203880310059,-102.862007141113,3670144,408,311,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-10-29 07:50:57.237735,91.61211198474969,61.11404237181953,50.8534911145989,0.17930191238694743,4.0,-61.07,2.5331140255951103,-61.085,1.2885,1.9722,7.577,1.2517,8.1981,20.6354,8.40351970474383,7
147264,npp,406,1600,7.34314823150635,47.6218643188477,-102.868850708008,3670144,406,1203,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-01 08:35:10.607730,99.47536494790957,24.259806026031065,21.34184462666676,0.1091005773337371,11.0,-24.26,1.1367971201176101,-24.16,1.4183,2.5465,6.9405,0.9695,6.6882,7.1189,-0.3238828700992604,7
147653,npp,903,3102,7.89695978164673,47.6218376159668,-102.870834350586,3670144,904,2487,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-03 09:37:49.324491,-68.39258585579255,49.41759159394112,42.27859595587225,0.06433487838340259,21.0,49.37,1.7549928774784245,49.46,1.2853,2.6271,6.0784,0.9397,5.4715,7.4208,3.031909102409493,7
149262,npp,335,1906,0.481631845235825,47.6189346313477,-102.867729187012,3670176,335,1479,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-11 08:47:47.780045,96.4667976137833,7.457468162060961,6.6013135218560715,1.4412640569224688e-15,13.0,-7.42,1.0,-7.37,1.0627,2.0227,4.2181,1.2205,0.9277,0.5878,0.5878,7
149468,npp,1376,3802,0.510467708110809,47.6200790405273,-102.865798950195,3670176,1381,3059,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-12 10:08:57.209881,-62.05370746007452,65.76701133282418,53.877872214015504,5.299454229366166e-16,26.0,65.66,3.0,65.63,2.394,4.9582,15.9709,0.4979,0.9862,0.2542,0.2542,7
149654,npp,766,3389,2.0672519207000697,47.6191062927246,-102.865165710449,3670176,764,2738,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-13 09:50:19.395985,-65.64693559887462,57.19052631011999,48.11552541356537,1.0170493585691623e-23,23.0,57.12,2.2013981571160284,57.12,1.6433,2.7591,6.6625,0.8947,2.1544,1.8497,1.8497,7
149840,npp,126,2957,0.955896258354187,47.6210136413574,-102.867607116699,3670176,125,2384,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-14 09:31:38.023550,-69.28979250851998,44.77347828987786,38.598698316512795,9.258538580094381e-29,20.0,44.72,1.5732132722552272,44.79,1.2147,2.2577,4.4803,1.0935,1.6412,1.0452,1.0452,7
150015,npp,278,52,0.933046758174896,47.6213760375977,-102.865600585938,3670176,279,21,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-15 07:32:01.802173,268.0408500857504,69.51102954990974,56.06803664358686,9.27995702170715e-31,1.0,-69.43,3.5496478698597698,-69.49,1.7119,3.5248,5.7941,0.7004,1.7386,0.6535,0.6535,7
150583,npp,338,1135,0.476725876331329,47.6217765808105,-102.868034362793,3670176,340,835,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-18 08:16:22.311110,96.54391970522136,44.01839798754157,37.98793984614671,2.9147413973442365e-24,8.0,-44.0,1.5732132722552272,-44.03,1.0208,2.4165,5.1584,1.0216,1.2357,0.487,0.487,7
150777,npp,1584,3104,1.22062456607819,47.6164169311523,-102.86351776123,3670176,1587,2488,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-19 09:37:53.095561,-67.99504446996458,49.4774973150443,42.32548551806126,4.1885848160739775e-24,21.0,49.43,1.7549928774784245,49.46,1.2853,2.6271,6.0784,0.9397,1.6673,1.147,1.147,7
151465,npp,591,3664,0.592313587665558,47.621696472168,-102.866607666016,3670176,588,2969,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-23 10:02:46.873871,-63.10443952058255,63.219619407835125,52.261910708097396,9.040905354460932e-08,25.0,63.09,2.7445598364131496,63.19,1.5918,3.564,6.2595,0.6927,1.386,0.4103,0.4103,7
151811,npp,259,357,2.53166675567627,47.620964050293,-102.863876342773,3670144,262,198,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-25 07:44:45.155937,90.67569605772525,64.18587106456472,52.87784700506567,0.04867460545353485,3.0,-64.18,2.7445598364131496,-64.18,2.1903,3.4782,5.0272,0.7098,2.1239,1.7969,-1.523655477632503,7
152004,npp,1711,2361,2.54462504386902,47.6233558654785,-102.86710357666,3670144,1711,1908,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-26 09:06:39.002127,-73.25293046201006,18.69314819066026,16.492514245142658,0.05696844543583592,16.0,18.63,1.0442604737599883,18.79,1.2453,1.8441,4.5968,1.3387,3.1396,3.4065,-0.4798567928609816,7
152366,npp,252,1446,7.16741943359375,47.6224555969238,-102.864120483398,3670144,252,1085,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-11-28 08:28:58.353959,98.0144817979722,31.588036886849494,27.643412934030575,0.2222740002451656,10.0,-31.62,1.2365102219381485,-31.62,1.0685,1.5883,4.1972,1.5543,6.9807,11.1404,-4.02301308105606,7
153943,npp,870,2211,1.011768519878387,47.6200790405273,-102.862930297852,3670144,870,1770,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-07 09:00:23.553276,-74.92615471881088,10.301694963265088,9.114509584982889,0.0029378005252152675,15.0,10.26,1.0,10.32,1.2961,2.3463,3.5825,1.0522,1.1342,1.0646,0.8641848238460295,7
154332,npp,1231,3664,1.11536568403244,47.6207885742188,-102.862739562988,3670176,1228,2969,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-09 10:02:46.160118,-63.32941930219119,63.21232069501465,52.25996332088808,6.71571025429257e-05,25.0,63.09,2.7445598364131496,63.19,1.5918,3.564,6.2595,0.6927,1.5766,0.7726,0.7726,7
154533,npp,608,3246,3.1278440952301,47.6168174743652,-102.864646911621,3670176,605,2588,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-10 09:44:06.511196,-66.68534035045164,53.55134469831062,45.444740761472836,1.5775084364733977e-11,22.0,53.46,1.9513309067639726,53.525,1.6321,3.4126,6.8152,0.7234,2.3228,2.2627,2.2627,7
155113,npp,1621,1904,0.795573949813843,47.6239013671875,-102.866279602051,3670176,1622,1477,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-13 08:47:49.758158,100.91047903159716,7.503143221629002,6.6422971590700275,1.7080001711628793e-31,13.0,-7.54,1.0,-7.37,1.0627,2.0227,4.2181,1.2205,1.2416,0.971,0.971,7
155473,npp,117,974,0.739802718162537,47.6209411621094,-102.861480712891,3670176,118,719,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-15 08:10:01.980505,94.89119657778625,49.21719006457415,42.12307864737452,1.906953760088182e-29,7.0,-49.24,1.7549928774784245,-49.15,1.2865,2.1475,3.779,1.1496,1.6666,0.8505,0.8505,7
156037,npp,13,2057,2.40518856048584,47.6218490600586,-102.862548828125,3670176,13,1623,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-18 08:54:04.482000,-56.82073369112285,1.530909733550031,1.3560897785340538,1.7714343442866997e-21,14.0,1.36,1.0,1.67,1.0386,2.4687,4.5889,1.0,2.4052,2.4052,2.4052,7
156226,npp,1010,3933,10.8282260894775,47.6222038269043,-102.869361877441,3670176,1013,3134,196611,3866787,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-19 10:15:10.258132,-61.282413241720086,68.02842976013156,55.241993664942584,5.639071335135033e-21,27.0,67.88,3.3166247903554,67.96,2.1324,5.0641,10.8282,0.4875,4.2067,5.2787,5.2787,7
156955,npp,1487,2208,5.17831611633301,47.6205520629883,-102.862655639648,3670144,1487,1767,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-23 09:00:19.177189,-73.09826989484893,10.155137014756747,8.985677611293108,0.006394056139637082,15.0,10.09,1.0,10.32,1.2961,2.3463,3.5825,1.0522,5.3008,5.4486,5.012400919577464,7
157135,npp,767,1749,4.07700943946838,47.622745513916,-102.86499786377,3670144,767,1332,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-24 08:41:28.848718,98.23953843175309,16.32515996720226,14.41829329950853,0.025071797827253803,12.0,-16.33,1.0442604737599883,-15.95,1.0678,1.4697,3.2568,1.6798,4.9655,6.8484,5.13801539937174,7
157542,npp,1204,3244,8.73879718780518,47.6227874755859,-102.862022399902,3670144,1206,2585,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-26 09:44:03.892915,-67.10172914647892,53.48925472313786,45.4008315383412,0.06046726867806266,22.0,53.41,1.9513309067639726,53.525,1.6321,3.4126,6.8152,0.7234,5.1982,6.3217,2.1966553621325584,7
157745,npp,550,2804,14.9269094467163,47.6201095581055,-102.868522644043,3670144,550,2257,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-27 09:25:20.684013,-70.51167191807245,39.25573972519625,34.09514952610893,0.11839921555800202,19.0,39.19,1.4276677814245327,39.46,1.2186,2.7446,5.0156,0.8995,11.0017,13.4264,5.349269017524545,7
158305,npp,193,3797,11.3137273788452,47.6237983703613,-102.864639282227,3670144,197,3056,196611,3866755,2450,usa_bakken_58_14,47.62083333,-102.86666667,58,14,usa_bakken,2012-12-30 10:08:54.748787,-62.43687978447624,65.70351529074074,53.84925556367518,0.10436095772001872,26.0,65.58,3.0,65.63,2.394,4.9582,15.9709,0.4979,4.5872,5.6332,-1.4862485621252421,7
