lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.711,0.656,0.734
2,0.425,0.502,0.459
3,0.223,0.378,0.253
4,0.139,0.281,0.15
5,0.118,0.205,0.106
6,0.123,0.149,0.088
7,0.118,0.109,0.063
8,0.129,0.082,0.06
9,0.159,0.066,0.08
10,0.185,0.058,0.1
11,0.159,0.056,0.075
12,0.114,0.059,0.034
13,0.082,0.066,0.003
14,0.073,0.074,-0.008
15,0.078,0.083,-0.006
16,0.112,0.093,0.024
17,0.095,0.101,0.013
18,0.074,0.108,0.0
19,0.078,0.113,0.008
20,0.085,0.117,0.018
21,0.082,0.118,0.022
22,0.089,0.117,0.039
23,0.059,0.114,0.025
24,0.053,0.109,0.039
25,0.061,0.103,0.066
26,0.083,0.09,0.107
27,0.104,0.078,0.147
28,0.092,0.07,0.154
29,0.075,0.065,0.149
30,0.065,0.063,0.139
31,0.052,0.061,0.113
32,0.039,0.059,0.081
33,0.038,0.057,0.056
34,0.046,0.055,0.04
35,0.065,0.051,0.036
36,0.083,0.044,0.037
37,0.073,0.037,0.018
38,0.043,0.032,-0.015
39,0.018,0.028,-0.042
40,0.01,0.025,-0.052
41,0.009,0.023,-0.053
42,0.011,0.02,-0.051
43,0.014,0.017,-0.049
44,0.009,0.015,-0.054
45,0.005,0.013,-0.056
46,0.004,0.011,-0.054
47,0.005,0.009,-0.051
48,0.004,0.007,-0.048
49,-0.004,0.006,-0.051
50,-0.011,0.006,-0.052
51,-0.009,0.006,-0.043
52,-0.003,0.005,-0.028
53,0.011,0.004,-0.006
54,0.019,0.002,0.016
55,0.017,-0.0,0.035
56,0.016,-0.002,0.057
57,0.019,-0.004,0.079
58,0.02,-0.006,0.091
59,0.016,-0.007,0.089
60,-0.004,-0.008,0.061
61,-0.018,-0.01,0.032
62,-0.03,-0.014,0.005
63,-0.037,-0.019,-0.018
64,-0.039,-0.023,-0.033
65,-0.04,-0.027,-0.044
66,-0.04,-0.03,-0.053
67,-0.041,-0.033,-0.06
68,-0.04,-0.036,-0.065
69,-0.037,-0.039,-0.069
70,-0.041,-0.043,-0.074
71,-0.046,-0.046,-0.078
72,-0.05,-0.048,-0.081
73,-0.051,-0.051,-0.084
74,-0.052,-0.053,-0.086
75,-0.053,-0.055,-0.082
76,-0.054,-0.056,-0.076
77,-0.054,-0.057,-0.07
78,-0.052,-0.058,-0.064
79,-0.054,-0.059,-0.061
80,-0.056,-0.06,-0.059
81,-0.057,-0.061,-0.054
82,-0.061,-0.061,-0.049
83,-0.063,-0.061,-0.04
84,-0.061,-0.061,-0.024
85,-0.057,-0.063,-0.006
86,-0.063,-0.065,0.007
87,-0.071,-0.068,0.017
88,-0.074,-0.07,0.024
89,-0.075,-0.071,0.024
90,-0.077,-0.072,0.011
91,-0.08,-0.073,-0.01
92,-0.078,-0.074,-0.025
93,-0.072,-0.073,-0.036
94,-0.066,-0.072,-0.048
95,-0.069,-0.071,-0.066
96,-0.072,-0.069,-0.078
97,-0.071,-0.068,-0.082
98,-0.068,-0.067,-0.081
99,-0.062,-0.065,-0.077
100,-0.06,-0.064,-0.075
101,-0.059,-0.063,-0.074
102,-0.062,-0.062,-0.078
103,-0.07,-0.061,-0.083
104,-0.076,-0.061,-0.086
105,-0.077,-0.061,-0.085
106,-0.073,-0.061,-0.078
107,-0.062,-0.061,-0.065
108,-0.037,-0.061,-0.039
109,-0.023,-0.06,-0.021
110,-0.027,-0.059,-0.021
111,-0.037,-0.057,-0.029
112,-0.048,-0.056,-0.036
113,-0.057,-0.054,-0.036
114,-0.055,-0.053,-0.023
115,-0.061,-0.051,-0.015
116,-0.075,-0.048,-0.014
117,-0.079,-0.045,-0.006
118,-0.07,-0.041,0.005
119,-0.055,-0.037,0.014
120,-0.038,-0.033,0.017
121,-0.027,-0.028,0.012
122,-0.021,-0.023,0.003
123,-0.023,-0.019,-0.011
124,-0.013,-0.014,-0.013
125,-0.001,-0.01,-0.009
126,0.006,-0.006,-0.008
127,0.019,-0.003,-0.001
128,0.023,-0.0,-0.001
129,0.014,0.002,-0.013
130,0.004,0.005,-0.021
131,0.009,0.006,-0.019
132,-0.003,0.008,-0.03
133,-0.0,0.008,-0.026
134,0.005,0.007,-0.016
135,0.007,0.005,-0.009
136,0.016,0.002,0.007
137,0.017,-0.001,0.013
138,0.004,-0.005,0.006
139,-0.012,-0.008,-0.005
140,-0.022,-0.012,-0.011
141,-0.022,-0.016,-0.012
142,-0.025,-0.019,-0.016
143,-0.028,-0.02,-0.016
144,-0.031,-0.021,-0.012
145,-0.028,-0.022,-0.001
146,-0.031,-0.023,0.005
147,-0.032,-0.023,0.012
148,-0.03,-0.022,0.017
149,-0.029,-0.021,0.015
150,-0.022,-0.019,0.013
151,-0.014,-0.017,0.009
152,-0.015,-0.014,-0.002
153,-0.009,-0.012,-0.001
154,-0.002,-0.01,0.001
155,0.011,-0.007,0.011
156,0.011,-0.004,0.011
157,0.004,-0.002,0.005
158,0.003,0.0,0.003
159,0.0,0.002,-0.0
160,-0.002,0.003,-0.006
161,0.004,0.004,-0.001
162,0.004,0.005,-0.004
163,0.007,0.004,-0.002
164,0.012,0.004,0.003
165,0.012,0.005,0.006
166,0.002,0.007,-0.001
167,0.003,0.008,0.005
168,0.01,0.009,0.012
169,0.018,0.011,0.018
170,0.012,0.012,0.011
171,0.003,0.014,0.005
172,0.005,0.015,0.014
173,0.006,0.017,0.026
174,0.006,0.019,0.037
175,0.007,0.021,0.05
176,0.006,0.023,0.06
177,0.013,0.025,0.073
178,0.018,0.028,0.078
179,0.031,0.029,0.087
180,0.046,0.029,0.092
181,0.062,0.028,0.095
182,0.062,0.027,0.083
183,0.047,0.025,0.059
184,0.031,0.023,0.035
185,0.026,0.021,0.029
186,0.028,0.018,0.032
187,0.017,0.014,0.022
188,0.0,0.011,0.01
189,-0.005,0.009,0.008
190,-0.002,0.006,0.012
191,0.006,0.004,0.018
192,0.003,0.003,0.011
193,-0.003,0.003,0.002
194,-0.01,0.002,-0.007
195,-0.013,0.002,-0.011
196,-0.01,0.002,-0.009
197,-0.009,0.003,-0.008
198,-0.012,0.003,-0.007
199,-0.017,0.004,-0.008
200,-0.021,0.004,-0.007
201,-0.004,0.006,0.012
202,0.016,0.007,0.037
203,0.039,0.009,0.066
204,0.038,0.011,0.076
205,0.026,0.013,0.076
206,0.027,0.015,0.088
207,0.032,0.015,0.098
208,0.036,0.014,0.103
209,0.037,0.012,0.098
210,0.03,0.011,0.08
211,0.013,0.009,0.049
212,-0.002,0.006,0.023
213,-0.011,0.003,0.006
214,-0.022,-0.001,-0.006
215,-0.028,-0.004,-0.008
216,-0.03,-0.007,-0.008
217,-0.028,-0.011,-0.008
218,-0.027,-0.014,-0.015
219,-0.025,-0.018,-0.021
220,-0.021,-0.021,-0.023
221,-0.017,-0.024,-0.022
222,-0.016,-0.027,-0.022
223,-0.022,-0.03,-0.029
224,-0.029,-0.033,-0.035
225,-0.031,-0.035,-0.033
226,-0.031,-0.035,-0.029
227,-0.035,-0.036,-0.03
228,-0.04,-0.036,-0.033
229,-0.041,-0.038,-0.036
230,-0.035,-0.039,-0.033
231,-0.034,-0.04,-0.029
232,-0.032,-0.041,-0.022
233,-0.038,-0.043,-0.019
234,-0.045,-0.045,-0.015
235,-0.048,-0.048,-0.007
236,-0.045,-0.051,0.003
237,-0.045,-0.054,0.008
238,-0.051,-0.056,0.003
239,-0.061,-0.057,-0.008
240,-0.07,-0.058,-0.022
241,-0.071,-0.058,-0.031
242,-0.063,-0.056,-0.03
243,-0.058,-0.055,-0.031
244,-0.059,-0.053,-0.036
245,-0.057,-0.052,-0.04
246,-0.049,-0.05,-0.04
247,-0.047,-0.049,-0.043
248,-0.048,-0.047,-0.048
249,-0.048,-0.045,-0.053
250,-0.043,-0.042,-0.052
251,-0.039,-0.038,-0.05
252,-0.033,-0.034,-0.045
253,-0.029,-0.03,-0.039
254,-0.025,-0.026,-0.034
255,-0.018,-0.021,-0.028
256,-0.0,-0.017,-0.014
257,0.002,-0.013,-0.009
258,-0.006,-0.01,-0.01
259,-0.008,-0.007,-0.007
260,-0.012,-0.006,-0.006
261,-0.017,-0.005,-0.003
262,-0.019,-0.006,0.005
263,-0.021,-0.007,0.013
264,-0.021,-0.009,0.024
265,-0.02,-0.011,0.037
266,-0.006,-0.013,0.055
267,0.008,-0.015,0.07
268,0.006,-0.018,0.066
269,0.002,-0.021,0.053
270,-0.008,-0.025,0.033
271,-0.018,-0.028,0.008
272,-0.031,-0.032,-0.018
273,-0.043,-0.035,-0.037
274,-0.051,-0.038,-0.048
275,-0.055,-0.041,-0.057
276,-0.056,-0.044,-0.066
277,-0.058,-0.045,-0.072
278,-0.061,-0.046,-0.076
279,-0.064,-0.047,-0.077
280,-0.065,-0.047,-0.08
281,-0.06,-0.047,-0.078
282,-0.048,-0.049,-0.071
283,-0.034,-0.052,-0.061
284,-0.028,-0.053,-0.054
285,-0.034,-0.053,-0.056
286,-0.045,-0.053,-0.063
287,-0.05,-0.051,-0.064
288,-0.052,-0.049,-0.064
289,-0.045,-0.046,-0.052
290,-0.036,-0.043,-0.033
291,-0.034,-0.041,-0.018
292,-0.036,-0.039,-0.005
293,-0.037,-0.037,0.011
294,-0.039,-0.035,0.026
295,-0.039,-0.034,0.038
296,-0.038,-0.032,0.042
297,-0.036,-0.031,0.036
298,-0.036,-0.029,0.023
299,-0.036,-0.026,0.008
300,-0.037,-0.024,-0.007
301,-0.039,-0.022,-0.024
302,-0.032,-0.021,-0.031
303,-0.011,-0.02,-0.021
304,0.01,-0.019,-0.012
305,0.021,-0.015,-0.007
306,0.01,-0.012,-0.02
307,-0.012,-0.01,-0.043
308,-0.025,-0.01,-0.059
309,-0.025,-0.01,-0.064
310,-0.022,-0.011,-0.066
311,-0.011,-0.01,-0.062
312,-0.002,-0.009,-0.054
313,0.007,-0.006,-0.044
314,0.021,-0.001,-0.029
315,0.027,0.004,-0.021
316,0.009,0.009,-0.03
317,-0.001,0.014,-0.033
318,0.001,0.018,-0.025
319,0.003,0.021,-0.013
320,-0.003,0.025,-0.006
321,-0.003,0.03,0.007
322,0.008,0.034,0.031
323,0.027,0.038,0.063
324,0.049,0.042,0.096
325,0.066,0.046,0.117
326,0.066,0.05,0.116
327,0.051,0.055,0.095
328,0.04,0.058,0.072
329,0.051,0.06,0.067
330,0.124,0.06,0.117
331,0.136,0.059,0.111
332,0.119,0.058,0.082
333,0.074,0.057,0.03
334,0.04,0.057,-0.01
335,0.024,0.057,-0.03
336,0.022,0.058,-0.035
337,0.02,0.059,-0.039
338,0.021,0.059,-0.042
339,0.026,0.057,-0.039
340,0.049,0.053,-0.018
341,0.077,0.05,0.007
342,0.076,0.047,0.008
343,0.043,0.046,-0.017
344,0.023,0.043,-0.032
345,0.022,0.04,-0.03
346,0.052,0.039,0.002
347,0.054,0.04,0.009
348,0.037,0.042,0.004
349,0.041,0.045,0.022
350,0.054,0.048,0.051
351,0.076,0.052,0.089
352,0.111,0.057,0.138
353,0.076,0.063,0.124
354,0.06,0.07,0.119
355,0.049,0.077,0.108
356,0.043,0.08,0.096
357,0.044,0.081,0.083
358,0.051,0.081,0.071
359,0.05,0.081,0.052
360,0.063,0.08,0.046
361,0.089,0.079,0.054
362,0.123,0.079,0.074
363,0.118,0.08,0.061
364,0.096,0.08,0.034
365,0.075,0.077,0.009
366,0.086,0.071,0.014
367,0.107,0.062,0.03
368,0.138,0.055,0.057
369,0.081,0.051,0.005
370,0.038,0.051,-0.032
371,0.036,0.052,-0.031
372,0.04,0.055,-0.025
373,0.044,0.058,-0.018
374,0.024,0.064,-0.033
375,0.011,0.07,-0.04
376,0.019,0.074,-0.026
377,0.045,0.079,0.006
378,0.071,0.084,0.043
379,0.077,0.09,0.066
380,0.076,0.095,0.086
381,0.077,0.101,0.111
382,0.09,0.107,0.146
383,0.115,0.112,0.188
384,0.131,0.116,0.211
385,0.122,0.121,0.195
386,0.129,0.124,0.182
387,0.18,0.127,0.202
388,0.236,0.128,0.227
389,0.262,0.129,0.228
390,0.221,0.127,0.174
391,0.131,0.125,0.078
392,0.057,0.121,0.003
393,0.033,0.114,-0.024
394,0.032,0.106,-0.028
395,0.037,0.096,-0.024
396,0.042,0.083,-0.021
397,0.043,0.068,-0.021
398,0.05,0.05,-0.013
399,0.06,0.029,-0.004
400,0.061,0.006,0.001
