lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.785,0.737,0.805
2,0.546,0.61,0.575
3,0.388,0.505,0.407
4,0.317,0.421,0.308
5,0.287,0.354,0.247
6,0.282,0.301,0.214
7,0.278,0.261,0.19
8,0.287,0.232,0.187
9,0.293,0.21,0.186
10,0.293,0.196,0.182
11,0.256,0.186,0.148
12,0.207,0.181,0.105
13,0.169,0.178,0.073
14,0.163,0.177,0.07
15,0.167,0.177,0.076
16,0.175,0.177,0.082
17,0.169,0.177,0.08
18,0.166,0.176,0.08
19,0.173,0.174,0.089
20,0.172,0.171,0.094
21,0.152,0.166,0.083
22,0.12,0.161,0.063
23,0.095,0.154,0.056
24,0.088,0.145,0.071
25,0.088,0.136,0.098
26,0.11,0.122,0.145
27,0.134,0.109,0.189
28,0.126,0.099,0.203
29,0.107,0.092,0.199
30,0.106,0.087,0.196
31,0.104,0.082,0.181
32,0.093,0.079,0.148
33,0.083,0.075,0.11
34,0.068,0.071,0.07
35,0.053,0.066,0.031
36,0.049,0.06,0.009
37,0.049,0.054,-0.002
38,0.042,0.051,-0.015
39,0.03,0.049,-0.03
40,0.03,0.048,-0.036
41,0.035,0.048,-0.04
42,0.038,0.046,-0.043
43,0.037,0.045,-0.044
44,0.039,0.043,-0.041
45,0.044,0.042,-0.033
46,0.053,0.039,-0.02
47,0.056,0.037,-0.012
48,0.05,0.036,-0.009
49,0.037,0.035,-0.013
50,0.03,0.036,-0.015
51,0.034,0.036,-0.007
52,0.041,0.037,0.007
53,0.047,0.036,0.026
54,0.051,0.035,0.05
55,0.041,0.035,0.064
56,0.034,0.034,0.082
57,0.036,0.032,0.105
58,0.033,0.029,0.117
59,0.022,0.026,0.113
60,0.002,0.023,0.087
61,0.0,0.02,0.065
62,-0.002,0.016,0.043
63,-0.0,0.013,0.023
64,0.012,0.01,0.013
65,0.023,0.007,0.005
66,0.017,0.004,-0.011
67,0.004,0.001,-0.028
68,-0.001,-0.001,-0.038
69,-0.003,-0.004,-0.048
70,-0.003,-0.006,-0.053
71,-0.001,-0.009,-0.054
72,-0.002,-0.011,-0.055
73,-0.007,-0.014,-0.057
74,-0.018,-0.017,-0.063
75,-0.023,-0.019,-0.06
76,-0.027,-0.02,-0.058
77,-0.031,-0.022,-0.054
78,-0.028,-0.023,-0.043
79,-0.028,-0.025,-0.037
80,-0.026,-0.027,-0.033
81,-0.026,-0.029,-0.03
82,-0.027,-0.029,-0.024
83,-0.026,-0.029,-0.009
84,-0.024,-0.029,0.011
85,-0.032,-0.03,0.025
86,-0.038,-0.03,0.039
87,-0.046,-0.03,0.05
88,-0.035,-0.03,0.066
89,-0.026,-0.03,0.071
90,-0.022,-0.029,0.062
91,-0.028,-0.029,0.039
92,-0.027,-0.029,0.02
93,-0.026,-0.029,0.002
94,-0.024,-0.028,-0.015
95,-0.021,-0.028,-0.028
96,-0.025,-0.027,-0.039
97,-0.032,-0.027,-0.047
98,-0.024,-0.028,-0.041
99,-0.02,-0.028,-0.039
100,-0.02,-0.028,-0.041
101,-0.021,-0.028,-0.043
102,-0.025,-0.028,-0.043
103,-0.037,-0.028,-0.046
104,-0.046,-0.029,-0.049
105,-0.052,-0.03,-0.049
106,-0.051,-0.031,-0.042
107,-0.044,-0.033,-0.028
108,-0.025,-0.034,-0.002
109,-0.008,-0.034,0.022
110,-0.005,-0.034,0.028
111,-0.011,-0.033,0.021
112,-0.024,-0.032,0.01
113,-0.032,-0.029,0.009
114,-0.034,-0.026,0.019
115,-0.03,-0.023,0.036
116,-0.029,-0.019,0.05
117,-0.025,-0.015,0.063
118,-0.022,-0.012,0.068
119,-0.016,-0.007,0.064
120,-0.009,-0.003,0.053
121,-0.004,0.002,0.036
122,-0.0,0.008,0.022
123,0.004,0.014,0.01
124,0.01,0.02,0.005
125,0.024,0.025,0.011
126,0.043,0.031,0.025
127,0.06,0.036,0.037
128,0.06,0.041,0.033
129,0.063,0.046,0.031
130,0.067,0.05,0.032
131,0.061,0.054,0.024
132,0.053,0.059,0.017
133,0.048,0.063,0.012
134,0.046,0.066,0.015
135,0.055,0.067,0.029
136,0.066,0.068,0.048
137,0.071,0.068,0.062
138,0.071,0.068,0.072
139,0.073,0.068,0.078
140,0.077,0.068,0.081
141,0.084,0.068,0.085
142,0.079,0.068,0.08
143,0.061,0.067,0.07
144,0.055,0.066,0.073
145,0.053,0.064,0.083
146,0.056,0.063,0.098
147,0.065,0.062,0.109
148,0.068,0.062,0.109
149,0.058,0.063,0.091
150,0.052,0.064,0.074
151,0.059,0.066,0.065
152,0.071,0.068,0.063
153,0.079,0.07,0.061
154,0.082,0.073,0.058
155,0.08,0.076,0.052
156,0.076,0.079,0.049
157,0.078,0.081,0.052
158,0.083,0.084,0.056
159,0.083,0.086,0.054
160,0.085,0.089,0.055
161,0.078,0.091,0.054
162,0.077,0.093,0.061
163,0.08,0.095,0.071
164,0.092,0.097,0.083
165,0.105,0.098,0.094
166,0.112,0.1,0.105
167,0.126,0.1,0.121
168,0.134,0.098,0.128
169,0.121,0.097,0.113
170,0.099,0.096,0.088
171,0.097,0.095,0.084
172,0.103,0.094,0.094
173,0.095,0.095,0.096
174,0.085,0.096,0.097
175,0.08,0.097,0.103
176,0.071,0.098,0.105
177,0.069,0.1,0.111
178,0.076,0.1,0.116
179,0.089,0.1,0.121
180,0.098,0.101,0.118
181,0.115,0.103,0.12
182,0.123,0.104,0.122
183,0.118,0.106,0.114
184,0.11,0.109,0.108
185,0.107,0.111,0.11
186,0.107,0.114,0.112
187,0.11,0.117,0.11
188,0.116,0.119,0.11
189,0.124,0.121,0.114
190,0.134,0.123,0.122
191,0.157,0.125,0.14
192,0.156,0.127,0.138
193,0.134,0.126,0.116
194,0.115,0.124,0.099
195,0.105,0.12,0.091
196,0.09,0.116,0.077
197,0.08,0.111,0.069
198,0.099,0.105,0.087
199,0.119,0.098,0.104
200,0.12,0.092,0.104
201,0.12,0.087,0.105
202,0.1,0.083,0.094
203,0.083,0.078,0.089
204,0.06,0.075,0.083
205,0.058,0.071,0.095
206,0.055,0.068,0.107
207,0.048,0.064,0.107
208,0.038,0.061,0.095
209,0.042,0.058,0.087
210,0.055,0.056,0.086
211,0.063,0.054,0.084
212,0.051,0.053,0.068
213,0.038,0.051,0.055
214,0.027,0.05,0.049
215,0.038,0.048,0.065
216,0.058,0.047,0.082
217,0.071,0.045,0.089
218,0.071,0.042,0.082
219,0.069,0.041,0.074
220,0.06,0.04,0.061
221,0.052,0.04,0.047
222,0.052,0.04,0.04
223,0.034,0.04,0.021
224,0.013,0.039,0.003
225,0.013,0.036,0.007
226,0.024,0.032,0.024
227,0.026,0.028,0.033
228,0.022,0.024,0.031
229,0.015,0.021,0.024
230,0.008,0.019,0.022
231,0.001,0.017,0.027
232,0.009,0.014,0.046
233,0.013,0.011,0.064
234,0.019,0.008,0.079
235,0.021,0.005,0.088
236,0.025,0.003,0.097
237,0.028,0.001,0.098
238,0.019,0.001,0.082
239,0.002,0.001,0.055
240,-0.017,0.002,0.028
241,-0.025,0.003,0.009
242,-0.022,0.003,0.001
243,-0.019,0.003,-0.005
244,-0.015,0.003,-0.007
245,-0.004,0.003,0.001
246,0.014,0.003,0.015
247,0.035,0.003,0.03
248,0.037,0.001,0.028
249,0.02,-0.001,0.01
250,-0.008,-0.001,-0.018
251,-0.03,-0.002,-0.039
252,-0.028,-0.003,-0.037
253,-0.011,-0.004,-0.021
254,-0.002,-0.005,-0.011
255,0.011,-0.006,0.001
256,0.022,-0.008,0.01
257,0.025,-0.008,0.012
258,-0.006,-0.009,-0.013
259,-0.028,-0.01,-0.03
260,-0.041,-0.013,-0.037
261,-0.045,-0.015,-0.032
262,-0.032,-0.018,-0.008
263,-0.017,-0.022,0.018
264,-0.012,-0.026,0.04
265,-0.019,-0.03,0.05
266,-0.031,-0.033,0.048
267,-0.041,-0.037,0.041
268,-0.048,-0.04,0.029
269,-0.041,-0.042,0.02
270,-0.037,-0.044,0.008
271,-0.029,-0.045,-0.001
272,-0.033,-0.047,-0.017
273,-0.049,-0.049,-0.039
274,-0.056,-0.051,-0.051
275,-0.06,-0.054,-0.061
276,-0.061,-0.057,-0.073
277,-0.061,-0.058,-0.081
278,-0.062,-0.058,-0.087
279,-0.061,-0.059,-0.088
280,-0.062,-0.058,-0.093
281,-0.063,-0.057,-0.097
282,-0.06,-0.057,-0.098
283,-0.052,-0.057,-0.091
284,-0.047,-0.056,-0.083
285,-0.053,-0.054,-0.082
286,-0.058,-0.05,-0.081
287,-0.052,-0.046,-0.074
288,-0.042,-0.042,-0.065
289,-0.029,-0.037,-0.051
290,-0.024,-0.033,-0.035
291,-0.027,-0.029,-0.019
292,-0.035,-0.025,-0.006
293,-0.039,-0.021,0.009
294,-0.034,-0.018,0.031
295,-0.027,-0.015,0.047
296,-0.018,-0.013,0.056
297,-0.004,-0.011,0.061
298,0.009,-0.01,0.059
299,0.023,-0.008,0.053
300,0.023,-0.006,0.038
301,0.015,-0.004,0.015
302,0.004,-0.003,-0.007
303,-0.006,-0.003,-0.022
304,-0.006,-0.002,-0.029
305,-0.005,-0.001,-0.035
306,-0.002,0.002,-0.039
307,-0.002,0.004,-0.045
308,-0.0,0.008,-0.048
309,-0.0,0.012,-0.052
310,-0.004,0.016,-0.059
311,0.002,0.02,-0.057
312,0.007,0.026,-0.055
313,0.008,0.031,-0.052
314,0.025,0.036,-0.033
315,0.046,0.041,-0.012
316,0.06,0.046,0.003
317,0.066,0.051,0.013
318,0.073,0.055,0.028
319,0.068,0.06,0.04
320,0.069,0.066,0.062
321,0.069,0.071,0.086
322,0.069,0.076,0.106
323,0.072,0.079,0.126
324,0.094,0.082,0.159
325,0.118,0.083,0.187
326,0.121,0.083,0.187
327,0.097,0.083,0.152
328,0.08,0.082,0.114
329,0.063,0.081,0.074
330,0.067,0.08,0.053
331,0.064,0.079,0.029
332,0.064,0.077,0.015
333,0.063,0.076,0.006
334,0.065,0.074,0.003
335,0.068,0.072,0.001
336,0.072,0.07,0.0
337,0.074,0.07,-0.002
338,0.067,0.07,-0.008
339,0.067,0.072,-0.008
340,0.077,0.074,0.002
341,0.078,0.076,0.002
342,0.074,0.079,-0.002
343,0.075,0.082,0.0
344,0.08,0.085,0.009
345,0.1,0.089,0.03
346,0.112,0.094,0.046
347,0.11,0.099,0.052
348,0.104,0.105,0.057
349,0.101,0.111,0.071
350,0.102,0.115,0.093
351,0.106,0.118,0.12
352,0.118,0.121,0.154
353,0.121,0.123,0.178
354,0.12,0.124,0.191
355,0.12,0.125,0.192
356,0.13,0.124,0.192
357,0.141,0.123,0.185
358,0.145,0.122,0.165
359,0.135,0.121,0.131
360,0.125,0.119,0.096
361,0.117,0.116,0.069
362,0.117,0.113,0.059
363,0.11,0.109,0.05
364,0.105,0.105,0.043
365,0.1,0.101,0.034
366,0.096,0.097,0.024
367,0.093,0.092,0.017
368,0.088,0.089,0.008
369,0.075,0.087,-0.005
370,0.068,0.085,-0.011
371,0.068,0.083,-0.011
372,0.071,0.081,-0.004
373,0.09,0.08,0.018
374,0.076,0.079,0.012
375,0.053,0.079,-0.001
376,0.059,0.08,0.01
377,0.084,0.081,0.043
378,0.102,0.082,0.078
379,0.096,0.083,0.097
380,0.084,0.084,0.114
381,0.071,0.084,0.127
382,0.07,0.084,0.146
383,0.078,0.083,0.166
384,0.087,0.081,0.179
385,0.089,0.078,0.172
386,0.087,0.075,0.148
387,0.081,0.071,0.114
388,0.077,0.066,0.08
389,0.076,0.06,0.053
390,0.062,0.054,0.02
391,0.037,0.047,-0.014
392,0.023,0.04,-0.031
393,0.018,0.032,-0.036
394,0.018,0.024,-0.038
395,0.014,0.016,-0.044
396,0.006,0.009,-0.054
397,0.004,0.003,-0.057
398,0.002,-0.002,-0.058
399,-0.002,-0.005,-0.06
400,-0.002,-0.006,-0.058
