gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1635,2975,3.88800454139709,47.4962730407715,-102.901443481445,3686560,1636,2397,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-20 09:32:52.133346,-69.83166733372158,45.36737988292428,39.08109668238532,7.250763629679717e-15,20.0,45.33,1.5732132722552272,44.96,0.8619,1.5641,2.8716,0.6409,2.4796,2.4919,7
103396,npp,945,2527,3.96868753433228,47.4967575073242,-102.900115966797,3686560,946,2045,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-21 09:14:07.123573,-73.95051661519668,27.185243514405077,23.874280923799137,1.78953083429064e-18,17.0,27.15,1.1367971201176101,26.625,0.6067,1.0741,2.801,0.9333,3.5487,3.704,7
103515,npp,243,2074,4.17846775054932,47.4966583251953,-102.906814575195,3686560,243,1639,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-22 08:55:18.556143,-77.50859385557507,2.343632305381315,2.0760304624261314,9.605741983037088e-18,14.0,2.33,1.0,1.76,0.6978,1.0025,4.1785,1.0,4.1785,4.1785,7
103642,npp,1233,3958,3.25506949424744,47.4966011047363,-102.902893066406,3686560,1237,3146,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-23 10:16:22.571251,-61.18127193277543,68.3711572796734,55.444364076737685,9.178760948194988e-15,27.0,68.29,3.3166247903554,68.05,1.4269,2.4167,4.2492,0.4148,1.2553,1.3502,7
103760,npp,626,3547,4.01070809364319,47.4972496032715,-102.902450561523,3686560,629,2879,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-24 09:57:44.687620,-64.80607000600516,60.77157267047087,50.636227314040426,2.114232436980387e-15,24.0,60.72,2.4157378735459294,60.41,1.011,1.9055,10.8743,0.5261,1.8739,2.11,7
103988,npp,216,211,5.05101680755615,47.4929542541504,-102.903610229492,3686560,216,105,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-26 07:39:32.291859,269.36125176326624,66.85978102402252,54.54558377805275,2.702177879776458e-10,2.0,-66.83,3.1865100272627664,-67.03,1.5856,4.5943,5.8638,0.2182,1.1458,1.1021,7
104346,npp,213,1302,4.20002460479736,47.4975891113281,-102.899536132812,3686560,214,978,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-29 08:23:47.229832,97.66045210355897,37.73351181046423,32.82916128872456,2.890338945826509e-06,9.0,-37.76,1.357151599901897,-38.24,0.8254,1.6255,3.9458,0.6167,2.8995,2.5903,7
104471,npp,1408,3265,2.54748678207397,47.4941902160645,-102.905265808105,3686560,1412,2610,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-04-30 09:45:12.599021,-66.62918063491212,54.014043733641735,45.795669352099644,4.774763787907378e-10,22.0,53.97,1.9513309067639726,53.62,1.0571,2.4633,3.923,0.407,1.0456,1.0367,7
132847,npp,1868,1755,3.57271695137024,47.4963340759277,-102.905876159668,3686560,1868,1338,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-18 08:41:41.378880,99.73062181653724,15.99768906531225,14.13088514520875,3.8774920204899535e-23,12.0,-16.0,1.0442604737599883,-15.95,0.6492,1.4233,2.2395,0.7043,3.0608,2.5164,7
133209,npp,344,819,4.37317228317261,47.4956550598145,-102.902397155762,3686560,344,608,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-20 08:03:51.835751,93.6395471141304,53.67900340469162,45.53919087323635,1.8844628110967594e-25,6.0,-53.66,1.9513309067639726,-53.69,1.287,2.1309,3.4811,0.4704,2.1516,2.0574,7
133404,npp,1670,2815,3.99871945381165,47.4931869506836,-102.902854919434,3686560,1670,2266,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-21 09:25:33.230471,-70.87972303835532,39.62456925897548,34.40069325249633,7.259998344363526e-27,19.0,39.61,1.4276677814245327,39.61,0.8271,1.4907,3.7852,0.6725,2.7592,2.689,7
133584,npp,988,2365,3.98841571807861,47.4983825683594,-102.907752990723,3686560,988,1911,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-22 09:06:46.464481,-73.14778490807868,18.85569958508267,16.636577113139857,2.212209406359691e-26,16.0,18.85,1.0442604737599883,18.96,0.5535,0.9924,2.0525,1.0102,3.8715,4.029,7
133762,npp,279,1908,4.13617753982544,47.4970626831055,-102.908805847168,3686560,279,1481,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-23 08:47:57.919319,99.10693860840196,7.3251226517023875,6.485177059362569,3.444005133932115e-24,13.0,-7.31,1.0,-7.19,0.6365,1.0699,2.1911,0.9369,4.0687,3.8753,7
134138,npp,701,3397,3.79885411262512,47.4969863891602,-102.903800964355,3686560,699,2745,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-25 09:50:27.641164,-65.63024718608992,57.34822376931596,48.237068694575896,6.0283954320248625e-22,23.0,57.31,2.2013981571160284,57.24,1.3348,1.9042,5.6391,0.5265,1.8631,2.0,7
134322,npp,41,2964,3.84369039535522,47.4964828491211,-102.900337219238,3686560,41,2389,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-26 09:31:46.218734,-69.5172875839673,44.97803194523418,38.769221993178675,8.787634111538683e-17,20.0,44.96,1.5732132722552272,44.96,0.8619,1.5641,2.8716,0.6409,2.4515,2.4635,7
134687,npp,1740,2063,4.24306344985962,47.4954032897949,-102.899742126465,3686560,1740,1628,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-08-28 08:54:12.704091,-57.43791151602437,1.8377874937404302,1.6279968324994487,0.00030955741106582186,14.0,1.7,1.0,1.76,0.6978,1.0025,4.1785,1.0,4.2431,4.2431,7
137916,npp,249,3946,1.49007999897003,47.4998321533203,-102.905235290527,3686560,249,3140,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-09-14 10:15:10.826180,-60.96545283203145,68.17327255381954,55.33107071861323,3.0994688896107533e-09,27.0,68.09,3.3166247903554,68.05,1.4269,2.4167,4.2492,0.4148,0.7231,0.6181,7
138492,npp,1396,2663,0.5816113352775569,47.4957122802734,-102.900619506836,3670176,1397,2145,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-09-17 09:19:08.359905,-72.20678557443564,33.432482125894715,29.214963231426314,2.0846060999184682e-26,18.0,33.41,1.2365102219381485,33.46,0.873,1.1809,2.8616,0.8489,0.5178,0.4937,7
139283,npp,428,3252,1.0571205019950871,47.4973678588867,-102.906349182129,3670176,427,2594,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-09-21 09:44:02.820673,-66.81620696656766,53.65479111892309,45.52602516695726,1.495070391338726e-27,22.0,53.62,1.9513309067639726,53.62,1.0571,2.4633,3.923,0.407,0.2819,0.4302,7
140059,npp,687,1443,1.50129997730255,47.4955024719238,-102.902908325195,3670176,686,1083,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-09-25 08:28:50.487625,97.54530212977537,31.74920184268213,27.783280363715733,8.22277141318273e-07,10.0,-31.76,1.2365102219381485,-31.6,0.786,1.8248,2.2331,0.5494,0.7409,0.8248,7
143752,npp,1115,2509,0.462581098079681,47.492374420166,-102.902679443359,3670176,1114,2031,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-10-14 09:12:40.435442,-71.21051901234068,26.302587060451316,23.11161589415016,8.446110394759888e-20,17.0,26.26,1.1367971201176101,26.625,0.6067,1.0741,2.801,0.9333,0.4645,0.4317,7
144733,npp,421,197,0.647610783576965,47.4951400756836,-102.902275085449,3670176,423,97,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-10-19 07:38:12.998072,269.153249859356,67.1236758705386,54.69593528391569,5.670489904738932e-26,2.0,-67.07,3.1865100272627664,-67.03,1.5856,4.5943,5.8638,0.2182,-0.2361,0.1413,7
145924,npp,359,2362,0.803914487361908,47.4931297302246,-102.903007507324,3670176,359,1908,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-10-25 09:06:32.561094,-73.83619420213539,18.68879835072443,16.488865927848096,0.0005229302673443376,16.0,18.68,1.0442604737599883,18.96,0.5535,0.9924,2.0525,1.0102,0.822,0.8121,7
149468,npp,1395,3809,0.599842876195908,47.4974174499512,-102.904487609863,3670176,1398,3063,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-11-12 10:09:00.768402,-62.37646029307245,65.87222690655697,53.94241599380619,6.058702753183317e-16,26.0,65.79,3.0,65.73,1.217,2.6585,6.6887,0.3771,0.3162,0.2262,7
149654,npp,784,3394,1.358647108078,47.4986610412598,-102.901077270508,3670176,788,2743,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-11-13 09:50:21.175260,-65.68232251538151,57.302292719611415,48.195669616152465,9.709642953780658e-24,23.0,57.24,2.2013981571160284,57.24,1.3348,1.9042,5.6391,0.5265,0.7547,0.7153,7
149840,npp,145,2962,1.009852230548859,47.4964599609375,-102.899673461914,3670176,147,2387,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-11-14 09:31:41.582114,-69.82577762637044,44.92631812726007,38.721454773613864,8.752671809066312e-29,20.0,44.89,1.5732132722552272,44.96,0.8619,1.5641,2.8716,0.6409,0.6502,0.6472,7
151465,npp,610,3671,0.779698312282562,47.4962882995605,-102.90015411377,3670176,613,2973,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-11-23 10:02:50.432432,-63.7484711488936,63.34617732526364,52.34401289040181,8.892576185516015e-08,25.0,63.23,2.7445598364131496,63.3,1.0661,1.7488,3.875,0.5732,0.6494,0.4469,7
154332,npp,1250,3670,0.75074028968811,47.4980010986328,-102.904052734375,3670176,1253,2973,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-12-09 10:02:49.718679,-63.66853250598547,63.316717257030305,52.32775123823869,6.748266736489445e-05,25.0,63.21,2.7445598364131496,63.3,1.0661,1.7488,3.875,0.5732,0.6388,0.4303,7
154533,npp,627,3251,3.92296242713928,47.4942321777344,-102.903961181641,3670176,629,2594,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-12-10 09:44:10.069751,-67.53490998077638,53.67826007926451,45.53962933179762,1.5664245586888143e-11,22.0,53.59,1.9513309067639726,53.62,1.0571,2.4633,3.923,0.407,1.7505,1.5965,7
155473,npp,136,972,1.069682419300079,47.4973678588867,-102.902313232422,3670176,136,717,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-12-15 08:10:03.759785,94.8221400960968,49.26761360819427,42.16228715623783,1.7974973290026022e-29,7.0,-49.3,1.7549928774784245,-49.12,0.9933,1.365,4.3495,0.7344,0.8342,0.7856,7
156037,npp,32,2058,4.05101108551025,47.4983711242676,-102.903266906738,3670176,32,1624,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-12-18 08:54:06.261228,-55.4734768038696,1.6095581599758026,1.4257499887378617,1.6789882360009037e-21,14.0,1.42,1.0,1.76,0.6978,1.0025,4.1785,1.0,4.051,4.051,7
156413,npp,424,3530,0.410616815090179,47.4936141967773,-102.905395507812,3670176,424,2865,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2012-12-20 09:56:34.159681,-64.84778020434722,60.4499746533631,50.41317987487013,2.8358954556190096e-16,24.0,60.35,2.4157378735459294,60.41,1.011,1.9055,10.8743,0.5261,0.3837,0.216,7
169540,npp,1357,1745,1.02729058265686,47.4980163574219,-102.903686523438,3670176,1357,1328,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-01-09 08:41:24.656808,98.9088778638068,16.51821338805778,14.58815760612921,4.300330004138681e-21,12.0,-16.55,1.0442604737599883,-15.95,0.6492,1.4233,2.2395,0.7043,0.6232,0.7235,7
170271,npp,466,2355,1.2040114402771,47.4949836730957,-102.901306152344,3670176,466,1902,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-01-13 09:06:29.787791,-74.42512199444181,18.334230652109735,16.180620570571378,2.9735952026299095e-28,16.0,18.3,1.0442604737599883,18.96,0.5535,0.9924,2.0525,1.0102,1.2051,1.2162,7
170647,npp,789,3799,1.51151084899902,47.4947547912598,-102.907043457031,3670176,790,3057,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-01-15 10:08:48.841666,-62.36103123468044,65.72699195925922,53.86575657210315,1.4568244059940291e-24,26.0,65.61,3.0,65.73,1.217,2.6585,6.6887,0.3771,0.6201,0.57,7
174526,npp,1371,1598,0.444672703742981,47.4955215454102,-102.909034729004,3670176,1371,1202,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-02-05 08:35:31.421606,99.02918138676702,24.31919890568709,21.395434978643497,4.2823427817479724e-11,11.0,-24.36,1.1367971201176101,-24.07,0.7631,1.1487,2.69,0.8727,0.3832,0.3881,7
175113,npp,1233,2662,4.72267436981201,47.4957275390625,-102.902687072754,3670176,1234,2145,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-02-08 09:19:30.320675,-72.47063432468721,33.42529224940435,29.207305967683663,6.038361970575626e-21,18.0,33.37,1.2365102219381485,33.46,0.873,1.1809,2.8616,0.8489,3.8668,4.0089,7
175304,npp,555,2212,1.0636178255081181,47.4962005615234,-102.908599853516,3670176,555,1772,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-02-09 09:00:43.529459,-73.32565534960348,10.383152757353098,9.186810692724151,3.02445630633674e-25,15.0,10.32,1.0,10.47,0.7651,1.2485,1.657,0.8029,0.8176,0.854,7
175890,npp,328,3252,0.474339753389359,47.4993476867676,-102.905670166016,3670176,328,2594,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-02-12 09:44:31.732332,-66.97392595193331,53.70099841474683,45.55757715986183,7.242239357454642e-24,22.0,53.62,1.9513309067639726,53.62,1.0571,2.4633,3.923,0.407,-0.0168,0.193,7
176662,npp,653,1447,4.87715625762939,47.4974250793457,-102.903007507324,3670176,653,1086,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-02-16 08:29:26.302813,97.97235825907642,31.543180169094565,27.606274123794368,3.693716104619611e-11,10.0,-31.58,1.2365102219381485,-31.6,0.786,1.8248,2.2331,0.5494,3.471,2.6794,7
177075,npp,1194,2963,1.36237847805023,47.4957466125488,-102.900337219238,3670176,1194,2388,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-02-18 09:32:10.169854,-69.45191668440413,44.98312289451033,38.7700237915598,1.913011928464288e-07,20.0,44.92,1.5732132722552272,44.96,0.8619,1.5641,2.8716,0.6409,0.8742,0.8732,7
180472,npp,1342,2520,0.50447154045105,47.4973030090332,-102.904731750488,3670176,1342,2040,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-03-07 09:13:45.017908,-72.40428834273212,26.836114587175096,23.570916230059474,3.5394877763007363e-11,17.0,26.8,1.1367971201176101,26.625,0.6067,1.0741,2.801,0.9333,0.5014,0.4708,7
181277,npp,435,3115,1.50403773784637,47.4940605163574,-102.903182983398,3670176,437,2495,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-03-11 09:38:49.878659,-68.29684185492101,49.8215333187951,42.5938672449152,1.4801925703236837e-21,21.0,49.76,1.7549928774784245,49.61,0.9111,2.1378,6.3796,0.4689,0.6413,0.7053,7
182681,npp,626,2374,0.369952857494354,47.4943428039551,-102.900299072266,3670176,626,1919,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-03-18 09:07:43.185794,-75.63819577948713,19.38494621604946,17.097235446545756,1.1041826484698929e-10,16.0,19.34,1.0442604737599883,18.96,0.5535,0.9924,2.0525,1.0102,0.4064,0.3737,7
183081,npp,974,3815,0.960799276828766,47.4959030151367,-102.906173706055,3670176,971,3067,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-03-20 10:10:03.873333,-61.880336281691704,66.0228600743392,54.037814534159416,5.7222954547294024e-09,26.0,65.89,3.0,65.73,1.217,2.6585,6.6887,0.3771,0.4366,0.3623,7
186597,npp,493,2973,1.72400724887848,47.4959106445312,-102.908470153809,3686560,492,2396,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-04-07 09:33:00.637011,-68.92289506936406,45.31493094874413,39.03603805994709,1.5300133632860055e-11,20.0,45.26,1.5732132722552272,44.96,0.8619,1.5641,2.8716,0.6409,1.1041,1.1049,7
187179,npp,1496,1616,0.466523081064224,47.4956970214844,-102.899963378906,3670176,1496,1215,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-04-10 08:36:40.192253,99.78156871405615,23.448045889934377,20.638571257105905,2.942084029012388e-22,11.0,-23.47,1.1367971201176101,-24.07,0.7631,1.1487,2.69,0.8727,0.4024,0.4071,7
187193,npp,142,3953,5.85152769088745,47.4963264465332,-102.90860748291,3686560,139,3144,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-04-10 10:16:34.545749,-60.72300364258954,68.34501119416903,55.422640993734284,2.2889661279360827e-17,27.0,68.2,3.3166247903554,68.05,1.4269,2.4167,4.2492,0.4148,2.0381,2.4273,7
187763,npp,1327,2676,3.85965824127197,47.4967346191406,-102.903961181641,3686560,1326,2154,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-04-13 09:20:35.472669,-70.91791163339916,34.012994746279425,29.704033770093165,4.996139455305102e-17,18.0,33.97,1.2937979144666532,33.46,0.873,1.1809,2.8616,0.8489,3.0729,3.2764,7
188546,npp,404,3265,6.04575729370117,47.4974212646484,-102.906929016113,3686560,406,2609,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-04-17 09:45:36.824800,-67.03543791468128,54.04176936948237,45.812615554190415,1.4304707011402116e-12,22.0,53.97,1.9513309067639726,53.62,1.0571,2.4633,3.923,0.407,2.8384,2.4604,7
222048,npp,1665,2062,4.59772682189941,47.4936752319336,-102.906532287598,3686560,1665,1628,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-08-15 08:56:21.352070,-85.42137318988132,1.633225483650868,1.4467028076293802,1.564152932769075e-17,14.0,1.64,1.0,1.76,0.6978,1.0025,4.1785,1.0,4.5977,4.5977,7
222416,npp,191,1133,4.16009664535522,47.4927558898926,-102.90544128418,3686560,189,834,196611,3883171,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-08-17 08:18:37.084423,95.91440058441664,44.06042728574955,38.02503959808567,4.589350634059502e-06,8.0,-44.07,1.5732132722552272,-44.07,0.8946,1.5783,5.0007,0.6352,2.6436,2.6423,7
225292,npp,1754,1604,1.22722268104553,47.4961013793945,-102.908058166504,3670176,1754,1206,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-09-01 08:37:49.381319,99.22219939156248,24.04983688226489,21.162637468176733,3.9019647370886485e-05,11.0,-24.07,1.1367971201176101,-24.07,0.7631,1.1487,2.69,0.8727,1.0715,1.071,7
225888,npp,1611,2666,0.821623027324677,47.4981536865234,-102.905807495117,3719328,1611,2148,196611,3915939,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-09-04 09:21:46.473337,-71.34424420274796,33.582909984075336,29.34271726686904,3.3825492482372294e-16,18.0,33.55,1.2937979144666532,33.46,0.873,1.1809,2.8616,0.8489,0.7247,0.6975,7
226079,npp,917,2217,1.005669772624969,47.4965057373047,-102.907768249512,3670176,917,1776,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-09-05 09:03:01.448352,-75.29457369487396,10.630139432158455,9.405377435954037,1.4732168807526116e-22,15.0,10.61,1.015504800579495,10.47,0.7651,1.2485,1.657,0.8029,0.7633,0.8075,7
227264,npp,1749,1911,0.441697716712952,47.4987716674805,-102.908164978027,3670176,1749,1484,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-09-11 08:50:34.579215,101.36464941584188,7.122408067760779,6.30617098095931,1.073991448049504e-24,13.0,-7.13,1.0,-7.19,0.6365,1.0699,2.1911,0.9369,0.3742,0.4138,7
227658,npp,251,979,0.578459680080414,47.4962539672852,-102.899291992188,3670176,250,722,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-09-13 08:12:48.540823,94.8545171441735,49.07567657397992,42.016732441068626,2.8110446230385604e-15,7.0,-49.09,1.7549928774784245,-49.12,0.9933,1.365,4.3495,0.7344,0.5543,0.4248,7
231329,npp,1654,2518,0.427623629570007,47.5003356933594,-102.907035827637,3670176,1655,2039,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-10-01 09:15:56.492524,-72.88780556310844,26.722654877488836,23.476067452211282,1.3129458046612276e-05,17.0,26.7,1.1367971201176101,26.625,0.6067,1.0741,2.801,0.9333,0.4338,0.3991,7
232344,npp,76,2667,0.875040650367737,47.4963760375977,-102.901763916016,3670176,76,2148,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-10-06 09:22:14.797896,-70.9767302187451,33.622029954963075,29.375831903261062,1.6176690614904143e-27,18.0,33.59,1.2937979144666532,33.46,0.873,1.1809,2.8616,0.8489,0.766,0.7428,7
233143,npp,233,821,0.992020964622498,47.4969787597656,-102.904510498047,3670176,233,610,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-10-10 08:06:51.714258,93.76608152054226,53.61051994663487,45.48854123095284,2.5269764737264986e-23,6.0,-53.61,1.9513309067639726,-53.69,1.287,2.1309,3.4811,0.4704,0.4188,0.4667,7
233763,npp,189,1910,0.568216145038605,47.4997673034668,-102.907119750977,3670176,190,1483,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-10-13 08:50:59.576158,97.69571553655905,7.218432858507558,6.390836336737622,1.4838369114349449e-12,13.0,-7.19,1.0,-7.19,0.6365,1.0699,2.1911,0.9369,0.5007,0.5324,7
237138,npp,169,1446,0.641266167163849,47.4977111816406,-102.90454864502,3670176,169,1085,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-10-30 08:32:15.844029,97.940487115337,31.621735972581277,27.67314761802212,5.834650970433621e-08,10.0,-31.62,1.2365102219381485,-31.6,0.786,1.8248,2.2331,0.5494,0.0453,0.3523,7
237349,npp,1333,3393,1.56850123405457,47.4924812316895,-102.90161895752,3670176,1334,2741,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-10-31 09:53:39.457540,-66.0195581828097,57.30121941583868,48.199369823856344,3.163492139069271e-07,23.0,57.21,2.2013981571160284,57.24,1.3348,1.9042,5.6391,0.5265,0.85,0.8258,7
237739,npp,10,2512,0.717663586139679,47.4993591308594,-102.907188415527,3670176,10,2034,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-11-02 09:16:13.060368,-72.90537868040292,26.441047649808937,23.230423524780566,2.8347184460083253e-21,17.0,26.41,1.1367971201176101,26.625,0.6067,1.0741,2.801,0.9333,0.6889,0.6698,7
238521,npp,126,660,0.975032448768616,47.4985771179199,-102.907203674316,3670176,124,442,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-11-06 08:00:42.906702,92.30891531451822,57.71866006904323,48.49119034939596,7.365963624373687e-29,5.0,-57.72,2.2013981571160284,-57.69,0.975,1.798,3.1412,0.5576,0.6286,0.5436,7
238731,npp,1496,2660,0.59069487452507,47.4937210083008,-102.902618408203,3670176,1496,2143,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-11-07 09:22:29.656863,-71.49457721417863,33.31529852657065,29.112576299586422,1.2613637824044478e-28,18.0,33.28,1.2365102219381485,33.46,0.873,1.1809,2.8616,0.8489,0.5251,0.5014,7
239504,npp,535,3247,3.61893534660339,47.498649597168,-102.905029296875,3670176,536,2589,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-11-11 09:47:27.704090,-67.05723778523303,53.565191699402924,45.45296024008602,1.2950083153361534e-15,22.0,53.49,1.9513309067639726,53.62,1.0571,2.4633,3.923,0.407,1.5947,1.4728,7
242940,npp,19,2360,0.439171195030212,47.493953704834,-102.900817871094,3670176,19,1906,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-11-29 09:10:18.714935,-74.1786940066904,18.590402966083293,16.40282723957504,7.724365296608694e-10,16.0,18.57,1.0442604737599883,18.96,0.5535,0.9924,2.0525,1.0102,0.4727,0.4436,7
244067,npp,884,2059,1.54048323631287,47.4964447021484,-102.901214599609,3670176,884,1625,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-12-05 08:57:57.525505,-75.70016864535025,1.485534411071723,1.3158360674771574,1.867404594551941e-29,14.0,1.47,1.0,1.76,0.6978,1.0025,4.1785,1.0,1.5405,1.5405,7
244251,npp,174,1599,0.759230494499207,47.4955711364746,-102.900588989258,3670176,174,1202,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-12-06 08:39:07.229249,98.85474506790591,24.291609508273055,21.370279712638716,2.565075479850657e-27,11.0,-24.31,1.1367971201176101,-24.07,0.7631,1.1487,2.69,0.8727,0.6599,0.6626,7
244446,npp,1310,3529,1.22456431388855,47.4966468811035,-102.90372467041,3670176,1308,2864,196611,3866787,7961,usa_bakken_49_44,47.49583333,-102.90416667,49,44,usa_bakken,2013-12-07 10:00:27.305588,-64.51825503239806,60.439257739445985,50.4026217541867,1.9586465113119047e-26,24.0,60.33,2.4157378735459294,60.41,1.011,1.9055,10.8743,0.5261,0.7206,0.6442,7
