lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.808,0.754,0.829
2,0.574,0.613,0.603
3,0.414,0.498,0.426
4,0.319,0.404,0.302
5,0.265,0.33,0.215
6,0.24,0.273,0.159
7,0.227,0.23,0.119
8,0.229,0.198,0.102
9,0.234,0.178,0.096
10,0.241,0.165,0.096
11,0.221,0.159,0.077
12,0.194,0.159,0.054
13,0.174,0.162,0.037
14,0.172,0.168,0.037
15,0.185,0.176,0.048
16,0.202,0.185,0.06
17,0.2,0.195,0.058
18,0.196,0.204,0.055
19,0.199,0.212,0.06
20,0.207,0.219,0.073
21,0.197,0.224,0.077
22,0.184,0.228,0.084
23,0.174,0.23,0.099
24,0.171,0.23,0.127
25,0.18,0.229,0.171
26,0.209,0.223,0.234
27,0.232,0.216,0.287
28,0.229,0.209,0.31
29,0.229,0.204,0.321
30,0.239,0.198,0.322
31,0.237,0.193,0.298
32,0.218,0.187,0.25
33,0.194,0.18,0.196
34,0.151,0.172,0.125
35,0.127,0.162,0.076
36,0.124,0.152,0.05
37,0.134,0.142,0.042
38,0.139,0.132,0.035
39,0.134,0.124,0.024
40,0.12,0.116,0.01
41,0.109,0.107,-0.003
42,0.097,0.098,-0.015
43,0.082,0.09,-0.028
44,0.064,0.083,-0.04
45,0.053,0.076,-0.045
46,0.048,0.069,-0.045
47,0.051,0.064,-0.038
48,0.055,0.06,-0.031
49,0.057,0.058,-0.023
50,0.053,0.058,-0.018
51,0.057,0.058,-0.006
52,0.064,0.059,0.014
53,0.074,0.059,0.044
54,0.074,0.059,0.075
55,0.074,0.059,0.106
56,0.073,0.058,0.133
57,0.075,0.056,0.158
58,0.06,0.053,0.16
59,0.044,0.049,0.151
60,0.029,0.046,0.126
61,0.033,0.043,0.103
62,0.036,0.04,0.076
63,0.038,0.036,0.049
64,0.042,0.031,0.03
65,0.04,0.026,0.01
66,0.028,0.02,-0.013
67,0.015,0.014,-0.032
68,0.003,0.007,-0.048
69,0.0,0.001,-0.055
70,-0.011,-0.005,-0.067
71,-0.021,-0.01,-0.077
72,-0.022,-0.014,-0.078
73,-0.021,-0.018,-0.077
74,-0.02,-0.021,-0.074
75,-0.023,-0.023,-0.07
76,-0.031,-0.024,-0.069
77,-0.038,-0.024,-0.067
78,-0.037,-0.025,-0.061
79,-0.029,-0.025,-0.051
80,-0.025,-0.025,-0.045
81,-0.021,-0.024,-0.036
82,-0.018,-0.025,-0.021
83,-0.021,-0.026,-0.002
84,-0.021,-0.027,0.024
85,-0.022,-0.028,0.049
86,-0.023,-0.029,0.073
87,-0.027,-0.029,0.092
88,-0.025,-0.03,0.098
89,-0.021,-0.031,0.092
90,-0.018,-0.031,0.076
91,-0.019,-0.032,0.05
92,-0.023,-0.032,0.022
93,-0.026,-0.031,-0.002
94,-0.03,-0.03,-0.023
95,-0.032,-0.029,-0.038
96,-0.04,-0.028,-0.051
97,-0.048,-0.027,-0.061
98,-0.05,-0.026,-0.064
99,-0.049,-0.026,-0.065
100,-0.047,-0.027,-0.065
101,-0.039,-0.027,-0.061
102,-0.034,-0.027,-0.054
103,-0.032,-0.027,-0.049
104,-0.025,-0.026,-0.037
105,-0.01,-0.025,-0.017
106,0.003,-0.024,0.002
107,0.003,-0.024,0.011
108,0.008,-0.024,0.021
109,0.007,-0.024,0.023
110,-0.002,-0.024,0.015
111,-0.014,-0.024,0.006
112,-0.029,-0.025,-0.002
113,-0.041,-0.025,0.0
114,-0.047,-0.027,0.011
115,-0.054,-0.028,0.024
116,-0.056,-0.028,0.041
117,-0.053,-0.029,0.056
118,-0.044,-0.029,0.063
119,-0.032,-0.029,0.06
120,-0.019,-0.029,0.049
121,-0.01,-0.028,0.03
122,-0.008,-0.026,0.005
123,-0.015,-0.024,-0.02
124,-0.019,-0.02,-0.037
125,-0.019,-0.016,-0.044
126,-0.017,-0.011,-0.047
127,-0.016,-0.006,-0.049
128,-0.011,-0.001,-0.046
129,-0.003,0.003,-0.039
130,0.009,0.008,-0.026
131,0.019,0.013,-0.016
132,0.019,0.019,-0.012
133,0.02,0.024,-0.008
134,0.028,0.03,0.004
135,0.046,0.035,0.023
136,0.062,0.039,0.04
137,0.061,0.042,0.042
138,0.048,0.044,0.032
139,0.037,0.045,0.023
140,0.033,0.045,0.021
141,0.05,0.045,0.037
142,0.049,0.046,0.041
143,0.042,0.047,0.045
144,0.032,0.047,0.052
145,0.035,0.048,0.074
146,0.041,0.049,0.097
147,0.048,0.049,0.107
148,0.05,0.049,0.105
149,0.054,0.049,0.098
150,0.069,0.049,0.095
151,0.088,0.049,0.092
152,0.078,0.049,0.067
153,0.053,0.049,0.034
154,0.028,0.049,0.008
155,0.016,0.05,-0.001
156,0.012,0.052,0.003
157,0.015,0.054,0.014
158,0.034,0.057,0.036
159,0.058,0.06,0.056
160,0.081,0.064,0.074
161,0.099,0.066,0.092
162,0.097,0.068,0.095
163,0.092,0.069,0.095
164,0.08,0.071,0.088
165,0.069,0.072,0.081
166,0.064,0.074,0.076
167,0.065,0.074,0.071
168,0.065,0.072,0.063
169,0.054,0.069,0.047
170,0.053,0.066,0.041
171,0.067,0.064,0.056
172,0.082,0.062,0.08
173,0.084,0.061,0.095
174,0.083,0.061,0.11
175,0.082,0.062,0.125
176,0.077,0.062,0.134
177,0.069,0.06,0.134
178,0.053,0.058,0.118
179,0.034,0.056,0.091
180,0.02,0.055,0.064
181,0.025,0.055,0.052
182,0.037,0.057,0.05
183,0.047,0.059,0.051
184,0.045,0.062,0.048
185,0.046,0.065,0.055
186,0.056,0.067,0.072
187,0.058,0.068,0.076
188,0.061,0.068,0.079
189,0.079,0.068,0.092
190,0.102,0.067,0.111
191,0.122,0.066,0.126
192,0.124,0.066,0.123
193,0.105,0.065,0.101
194,0.082,0.063,0.081
195,0.043,0.061,0.05
196,0.019,0.057,0.028
197,0.021,0.053,0.025
198,0.024,0.048,0.024
199,0.031,0.042,0.024
200,0.047,0.035,0.033
201,0.047,0.029,0.036
202,0.038,0.024,0.036
203,0.019,0.018,0.034
204,0.005,0.014,0.042
205,-0.003,0.01,0.054
206,-0.007,0.007,0.067
207,-0.007,0.004,0.077
208,-0.008,0.001,0.073
209,-0.009,-0.001,0.06
210,-0.008,-0.004,0.046
211,-0.01,-0.005,0.032
212,-0.006,-0.006,0.028
213,-0.008,-0.007,0.024
214,-0.016,-0.006,0.02
215,-0.018,-0.006,0.028
216,-0.007,-0.006,0.047
217,0.013,-0.007,0.065
218,0.028,-0.009,0.072
219,0.025,-0.011,0.06
220,0.022,-0.014,0.044
221,0.011,-0.015,0.022
222,-0.004,-0.016,0.002
223,-0.023,-0.017,-0.018
224,-0.046,-0.018,-0.036
225,-0.061,-0.019,-0.044
226,-0.062,-0.021,-0.043
227,-0.052,-0.023,-0.036
228,-0.041,-0.026,-0.035
229,-0.034,-0.029,-0.036
230,-0.026,-0.031,-0.03
231,-0.025,-0.034,-0.021
232,-0.021,-0.036,-0.004
233,-0.021,-0.038,0.015
234,-0.026,-0.04,0.032
235,-0.032,-0.043,0.043
236,-0.038,-0.045,0.048
237,-0.044,-0.047,0.044
238,-0.048,-0.048,0.031
239,-0.051,-0.05,0.014
240,-0.052,-0.051,-0.0
241,-0.055,-0.051,-0.015
242,-0.053,-0.05,-0.022
243,-0.05,-0.051,-0.028
244,-0.052,-0.052,-0.036
245,-0.057,-0.055,-0.04
246,-0.061,-0.057,-0.041
247,-0.065,-0.06,-0.044
248,-0.069,-0.064,-0.05
249,-0.071,-0.067,-0.059
250,-0.07,-0.07,-0.066
251,-0.07,-0.071,-0.07
252,-0.069,-0.072,-0.072
253,-0.071,-0.073,-0.075
254,-0.07,-0.073,-0.075
255,-0.071,-0.072,-0.077
256,-0.066,-0.07,-0.075
257,-0.062,-0.068,-0.073
258,-0.063,-0.066,-0.074
259,-0.064,-0.064,-0.072
260,-0.067,-0.063,-0.067
261,-0.07,-0.062,-0.057
262,-0.068,-0.061,-0.039
263,-0.066,-0.06,-0.018
264,-0.069,-0.059,0.004
265,-0.069,-0.058,0.024
266,-0.06,-0.057,0.042
267,-0.052,-0.056,0.05
268,-0.053,-0.055,0.04
269,-0.046,-0.055,0.026
270,-0.044,-0.055,0.008
271,-0.041,-0.055,-0.009
272,-0.033,-0.054,-0.02
273,-0.032,-0.054,-0.03
274,-0.04,-0.053,-0.044
275,-0.045,-0.052,-0.052
276,-0.051,-0.051,-0.058
277,-0.062,-0.05,-0.07
278,-0.074,-0.049,-0.084
279,-0.075,-0.047,-0.09
280,-0.07,-0.046,-0.091
281,-0.059,-0.044,-0.086
282,-0.047,-0.041,-0.08
283,-0.035,-0.039,-0.072
284,-0.028,-0.037,-0.069
285,-0.031,-0.035,-0.073
286,-0.031,-0.032,-0.074
287,-0.025,-0.029,-0.071
288,-0.021,-0.026,-0.065
289,-0.016,-0.023,-0.052
290,-0.015,-0.02,-0.034
291,-0.012,-0.017,-0.008
292,-0.005,-0.014,0.023
293,-0.008,-0.012,0.049
294,-0.014,-0.011,0.07
295,-0.016,-0.01,0.088
296,-0.015,-0.009,0.093
297,-0.01,-0.009,0.088
298,-0.008,-0.01,0.071
299,-0.006,-0.011,0.052
300,-0.005,-0.014,0.031
301,-0.012,-0.017,0.004
302,-0.017,-0.019,-0.021
303,-0.02,-0.021,-0.04
304,-0.02,-0.022,-0.049
305,-0.023,-0.024,-0.057
306,-0.026,-0.026,-0.063
307,-0.027,-0.028,-0.067
308,-0.028,-0.03,-0.076
309,-0.035,-0.03,-0.089
310,-0.037,-0.029,-0.095
311,-0.034,-0.027,-0.097
312,-0.029,-0.023,-0.094
313,-0.022,-0.018,-0.089
314,-0.012,-0.012,-0.081
315,-0.005,-0.005,-0.075
316,-0.004,0.001,-0.069
317,-0.001,0.008,-0.058
318,0.005,0.015,-0.04
319,0.01,0.021,-0.018
320,0.019,0.028,0.014
321,0.028,0.034,0.05
322,0.035,0.04,0.085
323,0.048,0.045,0.12
324,0.05,0.049,0.142
325,0.041,0.052,0.147
326,0.044,0.054,0.147
327,0.074,0.056,0.155
328,0.111,0.055,0.158
329,0.116,0.054,0.132
330,0.099,0.051,0.089
331,0.07,0.047,0.039
332,0.037,0.042,-0.01
333,0.016,0.036,-0.043
334,0.008,0.03,-0.06
335,0.003,0.024,-0.07
336,-0.001,0.019,-0.078
337,-0.001,0.015,-0.081
338,0.002,0.012,-0.08
339,0.005,0.01,-0.078
340,0.006,0.01,-0.077
341,0.007,0.011,-0.075
342,0.004,0.013,-0.075
343,0.003,0.017,-0.073
344,0.01,0.022,-0.066
345,0.018,0.028,-0.058
346,0.018,0.034,-0.053
347,0.022,0.041,-0.038
348,0.034,0.048,-0.008
349,0.043,0.054,0.023
350,0.055,0.06,0.061
351,0.076,0.067,0.107
352,0.095,0.075,0.151
353,0.11,0.081,0.191
354,0.119,0.085,0.217
355,0.116,0.086,0.216
356,0.111,0.085,0.204
357,0.111,0.082,0.186
358,0.105,0.08,0.155
359,0.089,0.076,0.111
360,0.072,0.071,0.063
361,0.059,0.065,0.023
362,0.047,0.059,-0.006
363,0.031,0.053,-0.031
364,0.02,0.047,-0.049
365,0.014,0.041,-0.061
366,0.013,0.035,-0.068
367,0.017,0.031,-0.07
368,0.025,0.028,-0.066
369,0.029,0.026,-0.066
370,0.026,0.025,-0.067
371,0.028,0.026,-0.063
372,0.034,0.029,-0.053
373,0.036,0.033,-0.046
374,0.024,0.039,-0.048
375,0.017,0.045,-0.045
376,0.027,0.054,-0.024
377,0.051,0.062,0.013
378,0.069,0.07,0.053
379,0.074,0.078,0.087
380,0.081,0.084,0.125
381,0.091,0.09,0.166
382,0.101,0.094,0.204
383,0.115,0.096,0.238
384,0.119,0.097,0.253
385,0.111,0.096,0.238
386,0.092,0.092,0.197
387,0.08,0.087,0.149
388,0.075,0.08,0.108
389,0.072,0.071,0.073
390,0.06,0.06,0.034
391,0.04,0.048,-0.006
392,0.026,0.035,-0.033
393,0.018,0.022,-0.05
394,0.009,0.009,-0.066
395,-0.004,-0.003,-0.082
396,-0.013,-0.013,-0.092
397,-0.016,-0.021,-0.096
398,-0.02,-0.025,-0.096
399,-0.021,-0.023,-0.093
400,-0.019,-0.015,-0.088
