lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.773,0.754,0.78
2,0.573,0.626,0.58
3,0.441,0.519,0.438
4,0.359,0.43,0.344
5,0.312,0.357,0.285
6,0.279,0.298,0.241
7,0.248,0.252,0.202
8,0.236,0.215,0.185
9,0.243,0.187,0.19
10,0.251,0.166,0.196
11,0.225,0.151,0.173
12,0.178,0.14,0.129
13,0.139,0.133,0.091
14,0.116,0.128,0.068
15,0.11,0.126,0.06
16,0.15,0.124,0.097
17,0.125,0.123,0.072
18,0.091,0.123,0.041
19,0.083,0.122,0.033
20,0.077,0.12,0.03
21,0.082,0.118,0.037
22,0.09,0.115,0.05
23,0.078,0.111,0.046
24,0.087,0.107,0.065
25,0.098,0.101,0.087
26,0.114,0.092,0.114
27,0.124,0.084,0.136
28,0.107,0.078,0.131
29,0.088,0.073,0.12
30,0.074,0.069,0.106
31,0.055,0.066,0.08
32,0.037,0.062,0.052
33,0.033,0.059,0.034
34,0.04,0.055,0.028
35,0.055,0.049,0.031
36,0.067,0.042,0.034
37,0.059,0.035,0.023
38,0.033,0.029,-0.003
39,0.01,0.024,-0.025
40,0.001,0.02,-0.033
41,0.0,0.017,-0.032
42,0.006,0.013,-0.026
43,0.008,0.008,-0.024
44,0.008,0.006,-0.024
45,0.01,0.004,-0.021
46,0.009,0.003,-0.019
47,0.006,0.002,-0.021
48,0.0,0.002,-0.025
49,-0.011,0.003,-0.035
50,-0.017,0.004,-0.04
51,-0.012,0.006,-0.034
52,-0.004,0.006,-0.023
53,0.009,0.005,-0.008
54,0.018,0.004,0.007
55,0.019,0.003,0.018
56,0.021,0.002,0.033
57,0.023,0.0,0.046
58,0.021,-0.0,0.051
59,0.011,-0.001,0.042
60,-0.006,-0.002,0.02
61,-0.014,-0.005,0.002
62,-0.02,-0.008,-0.014
63,-0.021,-0.012,-0.025
64,-0.018,-0.016,-0.029
65,-0.021,-0.019,-0.036
66,-0.022,-0.022,-0.041
67,-0.026,-0.024,-0.045
68,-0.029,-0.027,-0.048
69,-0.031,-0.029,-0.05
70,-0.036,-0.032,-0.052
71,-0.042,-0.034,-0.053
72,-0.045,-0.037,-0.053
73,-0.046,-0.039,-0.054
74,-0.045,-0.041,-0.053
75,-0.044,-0.042,-0.049
76,-0.042,-0.043,-0.045
77,-0.04,-0.043,-0.041
78,-0.037,-0.042,-0.039
79,-0.038,-0.042,-0.04
80,-0.039,-0.042,-0.04
81,-0.037,-0.041,-0.037
82,-0.037,-0.041,-0.034
83,-0.037,-0.041,-0.03
84,-0.036,-0.041,-0.023
85,-0.036,-0.042,-0.017
86,-0.043,-0.043,-0.014
87,-0.048,-0.045,-0.009
88,-0.051,-0.046,-0.007
89,-0.053,-0.047,-0.011
90,-0.053,-0.049,-0.02
91,-0.052,-0.05,-0.031
92,-0.05,-0.051,-0.041
93,-0.047,-0.052,-0.048
94,-0.046,-0.053,-0.056
95,-0.05,-0.053,-0.066
96,-0.055,-0.054,-0.073
97,-0.057,-0.054,-0.073
98,-0.054,-0.054,-0.066
99,-0.054,-0.054,-0.063
100,-0.055,-0.054,-0.06
101,-0.054,-0.054,-0.055
102,-0.06,-0.053,-0.06
103,-0.061,-0.052,-0.06
104,-0.061,-0.051,-0.06
105,-0.06,-0.05,-0.061
106,-0.057,-0.049,-0.058
107,-0.048,-0.047,-0.05
108,-0.028,-0.045,-0.03
109,-0.019,-0.043,-0.02
110,-0.027,-0.041,-0.028
111,-0.033,-0.039,-0.036
112,-0.035,-0.037,-0.04
113,-0.039,-0.036,-0.041
114,-0.037,-0.034,-0.033
115,-0.039,-0.033,-0.029
116,-0.046,-0.032,-0.028
117,-0.044,-0.03,-0.021
118,-0.039,-0.029,-0.014
119,-0.03,-0.028,-0.008
120,-0.018,-0.027,-0.004
121,-0.017,-0.026,-0.011
122,-0.016,-0.025,-0.015
123,-0.02,-0.023,-0.021
124,-0.016,-0.022,-0.018
125,-0.011,-0.02,-0.011
126,-0.021,-0.018,-0.019
127,-0.022,-0.017,-0.018
128,-0.021,-0.016,-0.014
129,-0.021,-0.014,-0.012
130,-0.022,-0.013,-0.007
131,-0.018,-0.012,0.0
132,-0.022,-0.01,-0.002
133,-0.019,-0.009,0.003
134,-0.014,-0.009,0.011
135,-0.004,-0.01,0.022
136,0.005,-0.011,0.033
137,0.007,-0.011,0.036
138,0.003,-0.012,0.033
139,-0.004,-0.013,0.025
140,-0.009,-0.013,0.019
141,-0.007,-0.013,0.014
142,-0.009,-0.014,0.008
143,-0.013,-0.014,0.001
144,-0.019,-0.015,-0.005
145,-0.025,-0.015,-0.008
146,-0.029,-0.016,-0.007
147,-0.031,-0.016,-0.005
148,-0.029,-0.016,-0.002
149,-0.024,-0.016,-0.001
150,-0.016,-0.015,-0.0
151,-0.009,-0.014,-0.002
152,-0.013,-0.013,-0.01
153,-0.009,-0.011,-0.007
154,-0.004,-0.01,0.001
155,0.002,-0.008,0.01
156,0.001,-0.005,0.014
157,-0.001,-0.003,0.016
158,-0.0,-0.0,0.021
159,0.001,0.003,0.024
160,-0.0,0.006,0.024
161,-0.002,0.009,0.025
162,-0.001,0.011,0.028
163,0.003,0.013,0.033
164,0.013,0.014,0.043
165,0.03,0.015,0.061
166,0.037,0.016,0.068
167,0.028,0.016,0.06
168,0.023,0.015,0.052
169,0.019,0.014,0.042
170,0.013,0.012,0.025
171,0.007,0.01,0.013
172,0.003,0.009,0.008
173,-0.001,0.007,0.006
174,-0.001,0.006,0.011
175,0.003,0.004,0.021
176,0.004,0.003,0.028
177,0.003,0.002,0.029
178,-0.0,0.001,0.024
179,-0.004,-0.001,0.016
180,-0.007,-0.003,0.006
181,-0.007,-0.006,0.001
182,-0.003,-0.008,0.005
183,-0.014,-0.01,-0.004
184,-0.02,-0.013,-0.004
185,-0.018,-0.015,0.002
186,-0.015,-0.016,0.009
187,-0.015,-0.017,0.01
188,-0.017,-0.017,0.014
189,-0.015,-0.017,0.022
190,-0.01,-0.016,0.03
191,-0.003,-0.015,0.037
192,-0.003,-0.015,0.034
193,-0.007,-0.014,0.024
194,-0.015,-0.014,0.012
195,-0.021,-0.014,0.001
196,-0.023,-0.014,-0.005
197,-0.026,-0.014,-0.011
198,-0.029,-0.013,-0.013
199,-0.028,-0.013,-0.014
200,-0.025,-0.013,-0.015
201,-0.009,-0.013,-0.006
202,0.001,-0.012,0.002
203,0.004,-0.011,0.008
204,0.001,-0.01,0.011
205,0.001,-0.009,0.02
206,0.006,-0.008,0.032
207,0.004,-0.007,0.035
208,-0.001,-0.006,0.03
209,-0.005,-0.006,0.021
210,-0.01,-0.005,0.009
211,-0.017,-0.004,-0.003
212,-0.02,-0.003,-0.007
213,-0.017,-0.002,-0.003
214,-0.014,-0.001,0.007
215,-0.009,0.001,0.019
216,-0.003,0.002,0.029
217,0.008,0.003,0.04
218,0.015,0.003,0.044
219,0.014,0.003,0.042
220,0.012,0.003,0.039
221,0.013,0.003,0.036
222,0.014,0.003,0.033
223,0.008,0.003,0.023
224,-0.002,0.002,0.01
225,-0.008,0.002,0.001
226,-0.008,0.001,0.001
227,-0.006,0.001,0.003
228,-0.005,-0.0,0.001
229,0.001,-0.002,0.001
230,0.005,-0.003,0.002
231,0.002,-0.004,-0.001
232,0.008,-0.005,0.007
233,-0.002,-0.006,0.003
234,-0.007,-0.008,0.004
235,-0.012,-0.009,0.004
236,-0.016,-0.011,0.004
237,-0.02,-0.012,0.001
238,-0.024,-0.013,-0.006
239,-0.024,-0.014,-0.009
240,-0.022,-0.014,-0.01
241,-0.021,-0.015,-0.01
242,-0.016,-0.014,-0.003
243,-0.012,-0.014,0.004
244,-0.013,-0.015,0.007
245,-0.01,-0.015,0.01
246,-0.005,-0.015,0.016
247,-0.004,-0.015,0.018
248,0.0,-0.016,0.022
249,-0.008,-0.017,0.013
250,-0.016,-0.017,0.004
251,-0.02,-0.017,-0.002
252,-0.023,-0.018,-0.005
253,-0.026,-0.018,-0.008
254,-0.03,-0.018,-0.014
255,-0.033,-0.019,-0.02
256,-0.026,-0.02,-0.019
257,-0.02,-0.021,-0.015
258,-0.018,-0.023,-0.014
259,-0.016,-0.024,-0.016
260,-0.02,-0.026,-0.024
261,-0.026,-0.028,-0.032
262,-0.029,-0.03,-0.031
263,-0.028,-0.032,-0.025
264,-0.031,-0.033,-0.019
265,-0.035,-0.035,-0.016
266,-0.038,-0.036,-0.015
267,-0.039,-0.037,-0.015
268,-0.041,-0.039,-0.02
269,-0.043,-0.04,-0.027
270,-0.044,-0.041,-0.034
271,-0.042,-0.042,-0.039
272,-0.041,-0.043,-0.042
273,-0.042,-0.044,-0.042
274,-0.045,-0.045,-0.04
275,-0.045,-0.047,-0.04
276,-0.046,-0.048,-0.041
277,-0.046,-0.048,-0.041
278,-0.049,-0.049,-0.042
279,-0.051,-0.048,-0.043
280,-0.05,-0.048,-0.042
281,-0.049,-0.047,-0.043
282,-0.047,-0.046,-0.044
283,-0.045,-0.045,-0.045
284,-0.045,-0.044,-0.048
285,-0.046,-0.043,-0.051
286,-0.046,-0.042,-0.054
287,-0.044,-0.04,-0.055
288,-0.035,-0.039,-0.051
289,-0.035,-0.038,-0.052
290,-0.032,-0.037,-0.046
291,-0.032,-0.036,-0.038
292,-0.033,-0.035,-0.03
293,-0.033,-0.035,-0.02
294,-0.035,-0.035,-0.011
295,-0.035,-0.034,-0.006
296,-0.034,-0.034,-0.006
297,-0.032,-0.034,-0.009
298,-0.029,-0.034,-0.015
299,-0.028,-0.034,-0.022
300,-0.031,-0.033,-0.031
301,-0.036,-0.033,-0.04
302,-0.037,-0.032,-0.046
303,-0.034,-0.032,-0.044
304,-0.027,-0.031,-0.039
305,-0.027,-0.028,-0.041
306,-0.032,-0.026,-0.047
307,-0.036,-0.026,-0.052
308,-0.038,-0.027,-0.056
309,-0.037,-0.029,-0.056
310,-0.033,-0.03,-0.055
311,-0.027,-0.029,-0.052
312,-0.019,-0.027,-0.046
313,-0.017,-0.023,-0.046
314,-0.01,-0.019,-0.04
315,-0.001,-0.014,-0.032
316,-0.004,-0.009,-0.033
317,-0.004,-0.005,-0.033
318,-0.002,-0.003,-0.03
319,0.001,-0.001,-0.025
320,-0.003,-0.0,-0.021
321,-0.007,0.003,-0.017
322,-0.007,0.006,-0.007
323,-0.0,0.009,0.009
324,0.007,0.012,0.023
325,0.016,0.016,0.035
326,0.015,0.021,0.033
327,0.013,0.028,0.026
328,0.018,0.033,0.021
329,0.036,0.038,0.03
330,0.104,0.043,0.086
331,0.128,0.048,0.1
332,0.095,0.054,0.061
333,0.053,0.06,0.016
334,0.022,0.065,-0.018
335,0.013,0.071,-0.029
336,0.025,0.077,-0.02
337,0.039,0.083,-0.007
338,0.058,0.089,0.012
339,0.084,0.095,0.037
340,0.127,0.102,0.079
341,0.17,0.109,0.121
342,0.179,0.116,0.131
343,0.148,0.123,0.102
344,0.118,0.125,0.074
345,0.102,0.125,0.058
346,0.12,0.126,0.077
347,0.131,0.126,0.088
348,0.107,0.127,0.07
349,0.101,0.127,0.072
350,0.109,0.125,0.089
351,0.13,0.124,0.12
352,0.172,0.123,0.172
353,0.134,0.123,0.147
354,0.122,0.122,0.143
355,0.118,0.121,0.139
356,0.124,0.117,0.14
357,0.132,0.112,0.139
358,0.122,0.107,0.119
359,0.106,0.103,0.092
360,0.087,0.098,0.063
361,0.069,0.094,0.036
362,0.054,0.091,0.017
363,0.04,0.088,-0.001
364,0.04,0.087,-0.003
365,0.063,0.085,0.016
366,0.095,0.082,0.046
367,0.124,0.078,0.075
368,0.165,0.074,0.114
369,0.11,0.073,0.062
370,0.066,0.073,0.022
371,0.07,0.074,0.026
372,0.08,0.076,0.037
373,0.092,0.077,0.048
374,0.072,0.079,0.03
375,0.059,0.082,0.02
376,0.06,0.085,0.022
377,0.065,0.087,0.031
378,0.066,0.09,0.041
379,0.054,0.092,0.039
380,0.049,0.093,0.046
381,0.064,0.094,0.073
382,0.09,0.094,0.112
383,0.123,0.094,0.153
384,0.141,0.093,0.174
385,0.123,0.091,0.152
386,0.104,0.089,0.124
387,0.109,0.086,0.115
388,0.11,0.082,0.104
389,0.102,0.077,0.085
390,0.08,0.073,0.053
391,0.046,0.068,0.013
392,0.028,0.063,-0.008
393,0.029,0.058,-0.007
394,0.038,0.054,0.001
395,0.046,0.05,0.009
396,0.051,0.048,0.015
397,0.053,0.048,0.019
398,0.057,0.05,0.025
399,0.062,0.054,0.031
400,0.062,0.062,0.031
