gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1260,1914,0.854577720165253,47.5686912536621,-102.937889099121,3670144,1260,1486,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-01 08:49:08.581815,98.13625569291425,6.968285163529398,6.169140750936394,0.001662517944365277,13.0,-6.96,1.0,-7.66,0.9166,1.9421,3.7249,1.3264,1.4885,1.1335,1.0182470952048954,7
101303,npp,1037,2966,2.0181138515472403,47.5684700012207,-102.944053649902,3670144,1036,2391,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-04 09:32:56.804122,-68.90681072515122,45.06982608651514,38.839536937784715,0.014560957006839619,20.0,45.02,1.5732132722552272,44.69,1.174,2.3056,3.6338,1.1173,2.3933,2.2548,1.2453717425049489,7
101429,npp,364,2519,2.9160315990448,47.5714988708496,-102.943740844727,3670144,364,2039,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-05 09:14:11.793662,-71.94500591594213,26.786125121362414,23.5287309770406,0.03651618987679804,17.0,26.75,1.1367971201176101,26.26,1.0018,1.7004,3.6655,1.515,3.6454,4.4177,1.886240433133588,7
101805,npp,53,3538,8.03434944152832,47.5656547546387,-102.945831298828,3686528,54,2872,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-08 09:57:51.131068,-64.9030418595635,60.591714624857175,50.508998273773365,0.03607580859268613,24.0,60.52,2.4157378735459294,60.26,1.913,3.906,7.0054,0.6595,4.285,5.2987,2.7977695605835016,7
101917,npp,445,672,2.63886451721191,47.5671272277832,-102.937881469727,3670144,443,453,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-09 07:58:39.743084,92.40033836550312,57.453620662759015,48.305056071976736,0.02452461185113332,5.0,-57.43,2.2013981571160284,-57.74,1.946,3.8178,6.8499,0.6747,2.0405,1.7805,0.08034827267853384,7
102179,npp,1118,2220,3.03118705749512,47.5663185119629,-102.938110351562,3686528,1118,1778,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-11 09:01:37.873557,-71.50730414687563,10.829867659991148,9.581136406308254,0.007893313968395098,15.0,10.78,1.015504800579495,10.09,1.1445,2.4836,3.4384,1.0372,3.1152,3.1439,2.59670147718067,7
102300,npp,398,1761,1.71103036403656,47.5678634643555,-102.940505981445,3686528,398,1343,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-12 08:42:47.513963,98.95995535004141,15.668957360151008,13.84196191783734,0.002099552961763626,12.0,-15.67,1.0442604737599883,-16.28,1.11,1.6183,2.5574,1.5918,2.6648,2.7236,2.578049945376796,7
102550,npp,848,3258,5.94696140289307,47.5646820068359,-102.939865112305,3686528,852,2602,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-14 09:45:20.734572,-66.56188122737694,53.832082967297765,45.65699800073332,0.0008435587466392167,22.0,53.78,1.9513309067639726,53.46,1.7974,3.4267,6.6802,0.7517,3.8676,4.4706,4.4706,7
103278,npp,1626,2967,4.02307033538818,47.5678596496582,-102.939018249512,3686560,1626,2391,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-20 09:32:50.354074,-69.29914487124073,45.099198779096334,38.865995475035255,7.434472334445472e-15,20.0,45.06,1.5732132722552272,44.69,1.174,2.3056,3.6338,1.1173,3.6677,4.4949,4.4949,7
103396,npp,936,2519,4.60670042037964,47.5674629211426,-102.945861816406,3686560,936,2039,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-21 09:14:05.344298,-72.93537444538057,26.789993809250593,23.533573777162022,1.8611154425954403e-18,17.0,26.75,1.1367971201176101,26.26,1.0018,1.7004,3.6655,1.515,5.1326,6.979,6.979,7
103515,npp,233,2067,4.11580419540405,47.5706748962402,-102.944198608398,3686560,234,1633,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-22 08:55:16.776908,-63.92406461076743,2.0286699679069797,1.7970624706596052,1.0215379985653513e-17,14.0,1.93,1.0,1.39,1.1662,2.576,4.737,1.0,4.1158,4.1158,4.1158,7
103642,npp,1225,3949,4.27735996246338,47.565990447998,-102.940521240234,3686560,1225,3142,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-23 10:16:20.791971,-60.88739464543568,68.22917678017832,55.362625462408026,9.667206447011588e-15,27.0,68.14,3.3166247903554,67.94,3.222,5.6089,12.3062,0.4593,2.1745,1.9645,1.9645,7
103760,npp,618,3538,3.89899230003357,47.5664100646973,-102.945770263672,3686560,617,2872,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-24 09:57:42.908340,-64.44041012738838,60.58216542064297,50.50698670931336,2.2532753551809965e-15,24.0,60.52,2.4157378735459294,60.26,1.913,3.906,7.0054,0.6595,2.5731,2.5714,2.5714,7
103988,npp,204,207,5.27408981323242,47.5686454772949,-102.942825317383,3686560,202,103,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-26 07:39:30.512578,269.1221750476359,66.93749460219499,54.59236751612444,2.9285130097725685e-10,2.0,-66.9,3.1865100272627664,-67.1,3.2164,3.7887,6.8069,0.6799,3.0422,3.586,3.586,7
104346,npp,203,1296,8.4591236114502,47.5663566589355,-102.940521240234,3686560,203,973,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-29 08:23:45.450603,96.99598405803485,37.98439732618872,33.03831749085343,3.055874266732889e-06,9.0,-38.0,1.357151599901897,-38.49,1.1417,1.5106,7.3791,1.7053,7.696,14.4256,14.4256,7
104471,npp,1400,3258,4.87599849700928,47.563117980957,-102.93790435791,3686560,1400,2600,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-04-30 09:45:12.599021,-67.02847854801787,53.826739738687024,45.655685196632824,5.050288619912375e-10,22.0,53.78,1.9513309067639726,53.46,1.7974,3.4267,6.6802,0.7517,3.3187,3.6655,3.6655,7
132847,npp,1859,1750,6.13998365402222,47.5623435974121,-102.938377380371,3686560,1859,1333,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-18 08:41:41.378880,101.52755779752631,16.265159590771937,14.365717579273834,4.06028166459367e-23,12.0,-16.28,1.0442604737599883,-16.28,1.11,1.6183,2.5574,1.5918,6.906,9.7734,9.7734,7
133209,npp,333,814,5.37688112258911,47.5680961608887,-102.941505432129,3686560,332,602,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-20 08:03:50.056469,93.68072970501582,53.81262861051736,45.639288547568505,1.995659061276749e-25,6.0,-53.8,1.9513309067639726,-53.8,1.672,3.1928,7.741,0.8068,3.6953,4.3382,4.3382,7
133404,npp,1661,2807,6.0191593170166,47.5648956298828,-102.939842224121,3686560,1660,2260,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-21 09:25:31.451198,-70.24552424051153,39.32865350593818,34.15590076350821,7.61970755172527e-27,19.0,39.31,1.4276677814245327,39.34,1.4681,2.7492,4.2478,0.937,4.8665,5.6401,5.6401,7
133762,npp,269,1902,4.45366525650024,47.5692253112793,-102.941253662109,3686560,269,1475,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-23 08:47:56.140040,99.60653702684861,7.654621602043101,6.776531823221098,3.583848366860857e-24,13.0,-7.66,1.0,-7.66,0.9166,1.9421,3.7249,1.3264,5.0876,5.9074,5.9074,7
134138,npp,693,3389,5.48128747940063,47.5678253173828,-102.942184448242,3686560,694,2738,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-25 09:50:27.641164,-65.99219541836993,57.16134983897341,48.10279729953772,6.233303953971238e-22,23.0,57.12,2.2013981571160284,57.05,1.6881,2.6714,8.4707,0.9643,3.8524,5.2856,5.2856,7
134322,npp,33,2956,4.80213022232056,47.5655555725098,-102.945190429688,3686560,35,2383,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-26 09:31:46.218734,-70.04585928663452,44.71147126060986,38.55479764219122,9.028945379263429e-17,20.0,44.69,1.5732132722552272,44.69,1.174,2.3056,3.6338,1.1173,4.1629,5.3653,5.3653,7
134492,npp,194,42,2.28922891616821,47.5689582824707,-102.942794799805,3686528,198,16,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-27 07:32:08.169974,268.27523478544737,69.63107045432267,56.14608424284053,0.0005528322580922469,1.0,-69.58,3.5496478698597698,-69.6,2.2892,4.1531,6.8495,0.6203,2.0509,1.4199,1.4199,7
134687,npp,1731,2056,5.65639495849609,47.5654602050781,-102.946266174316,3686560,1731,1622,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-28 08:54:12.704091,-74.71603307315868,1.2913192885260205,1.1439315029941952,0.0003093048195788836,14.0,1.3,1.0,1.39,1.1662,2.576,4.737,1.0,5.6564,5.6564,5.6564,7
134872,npp,1001,1596,2.0323140621185303,47.5691833496094,-102.94149017334,3686528,1001,1200,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-08-29 08:35:20.606145,98.98060934881421,24.45442819335325,21.51363849735694,0.01339968193336398,11.0,-24.46,1.1367971201176101,-24.46,1.095,2.0938,6.0719,1.2303,2.522,2.5004,1.5714763325082248,7
136001,npp,473,3667,9.63556671142578,47.5652847290039,-102.939796447754,3686528,473,2970,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-04 10:02:50.118211,-63.62224870649979,63.217797032320505,52.27051437038819,0.06464627689250886,25.0,63.15,2.7445598364131496,63.12,1.6896,3.0157,8.1687,0.8542,4.988,8.2307,3.749141637696228,7
136362,npp,129,350,2.62261605262756,47.5694274902344,-102.943313598633,3670144,133,192,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-06 07:44:46.660637,90.5246710148417,64.35615232122295,52.99648405315859,0.029599966727017663,3.0,-64.32,2.7445598364131496,-64.33,2.4811,2.9127,5.6045,0.8844,2.4703,2.3195,0.2675028118254832,7
136561,npp,1580,2358,2.0617214441299403,47.5638847351074,-102.942863464355,3670144,1580,1905,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-07 09:06:40.520116,-73.05510786553438,18.47439766101395,16.30331505086221,0.02567278082247587,16.0,18.46,1.0442604737599883,18.52,1.1984,2.0348,3.7832,1.266,2.6018,2.6101,0.830352254126471,7
136755,npp,868,1901,1.66979193687439,47.5664672851562,-102.945930480957,3670144,868,1474,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-08 08:47:51.981194,100.3335431695245,7.719682873945513,6.834223396131696,0.014717456331740162,13.0,-7.71,1.0,-7.66,0.9166,1.9421,3.7249,1.3264,2.3037,2.2148,1.1945225352200635,7
136940,npp,111,1440,1.55293607711792,47.5679473876953,-102.941276550293,3670144,110,1081,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-09 08:28:58.107363,97.87385769612442,31.88644390301664,27.901262395659383,0.006743646245565473,10.0,-31.89,1.2365102219381485,-31.89,1.0094,1.4747,3.6242,1.7468,2.6393,2.7126,2.2451013956413246,7
137142,npp,1271,3388,2.0709700584411603,47.5698127746582,-102.939880371094,3686528,1272,2737,196611,3883139,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-10 09:50:21.721201,-65.90240354317874,57.13962424393545,48.0887365550219,0.005207908514169197,23.0,57.1,2.2013981571160284,57.05,1.6881,2.6714,8.4707,0.9643,2.3033,1.997,1.635965349998485,7
137903,npp,1588,1595,1.65573740005493,47.564208984375,-102.939224243164,3670176,1588,1199,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-14 08:35:14.689251,99.57232976406655,24.497265502454937,21.55068603748598,7.2634238491809e-16,11.0,-24.51,1.1367971201176101,-24.46,1.095,2.0938,6.0719,1.2303,2.1907,2.0371,2.0371,7
137916,npp,242,3938,3.78309774398804,47.5674705505371,-102.937660217285,3686560,245,3136,196611,3883171,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-14 10:15:10.826180,-61.200666743334146,68.0495507582692,55.259297246851204,3.092728941862584e-09,27.0,67.96,3.3166247903554,67.94,3.222,5.6089,12.3062,0.4593,2.0255,1.7375,1.7375,7
138492,npp,1387,2655,0.971137583255768,47.567008972168,-102.944427490234,3670176,1387,2140,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-17 09:19:06.580624,-71.40903558824557,33.078279944268964,28.914837236703235,2.1498181129383892e-26,18.0,33.06,1.2365102219381485,33.19,1.3105,2.4529,4.7645,1.0502,1.3777,1.0199,1.0199,7
140059,npp,677,1438,3.59177422523499,47.5674858093262,-102.937950134277,3670176,678,1079,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-25 08:28:50.487625,98.48203280894109,31.968493487858265,27.96993181130477,8.257387940361188e-07,10.0,-31.98,1.2365102219381485,-31.89,1.0094,1.4747,3.6242,1.7468,4.2881,6.2739,6.2739,7
140634,npp,510,2503,2.8898811340332,47.5706062316895,-102.943130493164,3670144,510,2027,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-28 09:12:44.176439,-72.47039152317917,26.01012781730866,22.859606076882578,0.03368344623406748,17.0,25.96,1.1367971201176101,26.26,1.0018,1.7004,3.6655,1.515,3.6224,4.378,2.0429184238019586,7
141015,npp,799,3934,8.51703357696533,47.5634689331055,-102.941513061523,3670144,805,3134,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-09-30 10:14:59.711824,-60.838441618776166,67.98743646254184,55.220953816547365,0.10982939438098036,27.0,67.9,3.3166247903554,67.94,3.222,5.6089,12.3062,0.4593,3.4528,3.9116,-3.702246681894187,7
141208,npp,189,3522,8.28497982025146,47.5668411254883,-102.944831848145,3670144,187,2858,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-01 09:56:21.868123,-64.44917549732357,60.24584501390885,50.27445963381519,0.10985035936807494,24.0,60.18,2.4157378735459294,60.26,1.913,3.906,7.0054,0.6595,4.3887,5.464,-2.1513000651011662,7
141384,npp,572,654,6.35570621490479,47.5666847229004,-102.93921661377,3670144,571,436,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-02 07:57:10.523850,92.41586464589031,57.88168169060641,48.61148997084213,0.10846796296441452,5.0,-57.86,2.2013981571160284,-57.74,1.946,3.8178,6.8499,0.6747,3.7289,4.2884,-3.2310663920631306,7
141783,npp,1240,2202,6.982253074646,47.5664558410645,-102.94344329834,3670144,1240,1762,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-04 09:00:08.772163,-73.5486872817926,9.751369605528572,8.629053643889481,0.06692683032056712,15.0,9.74,1.0,10.09,1.1445,2.4836,3.4384,1.0372,7.0746,7.242,2.602343851133992,7
141975,npp,515,1743,2.0509986877441397,47.5664253234863,-102.940689086914,3670144,515,1327,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-05 08:41:18.480161,101.11351218009806,16.655085591575926,14.707456139300362,0.04839736678815547,12.0,-16.66,1.0442604737599883,-16.28,1.11,1.6183,2.5574,1.5918,2.9903,3.2647,-0.0904139256416272,7
143752,npp,1106,2502,0.769427537918091,47.5646705627441,-102.943489074707,3670176,1106,2026,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-14 09:12:40.435442,-72.31317467080805,25.944792403853416,22.802569335409434,8.476971557926019e-20,17.0,25.91,1.1367971201176101,26.26,1.0018,1.7004,3.6655,1.515,1.7571,1.1657,1.1657,7
144733,npp,410,193,39.0230293273926,47.5630950927734,-102.944473266602,3670176,409,95,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-19 07:38:11.218791,269.1538926469993,67.19793763189926,54.740241849914106,5.894660325322854e-26,2.0,-67.14,3.1865100272627664,-67.1,3.2164,3.7887,6.8069,0.6799,13.6334,26.5326,26.5326,7
145924,npp,349,2355,1.26166200637817,47.5678291320801,-102.939582824707,3670176,349,1902,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-25 09:06:30.781812,-72.41805926084207,18.314484478082672,16.161274540244857,0.0005274048889434836,16.0,18.3,1.0442604737599883,18.52,1.1984,2.0348,3.7832,1.266,1.8357,1.5973,1.5973,7
146681,npp,417,505,9.8220043182373,47.5655555725098,-102.93921661377,3670144,420,306,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-10-29 07:50:59.017016,91.91012910711612,61.25246622939038,50.94701876247031,0.17955775945742755,4.0,-61.22,2.5331140255951103,-61.22,1.4584,2.1361,7.2528,1.2059,5.6102,11.8447,-0.6030172869674004,7
147264,npp,415,1594,7.91113805770874,47.5689506530762,-102.941993713379,3670144,415,1198,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-01 08:35:10.607730,98.27116970742615,24.565165319443764,21.606506138116927,0.10917193232002781,11.0,-24.56,1.1367971201176101,-24.46,1.095,2.0938,6.0719,1.2303,7.6934,9.7333,2.165031420028969,7
147653,npp,913,3099,8.16609573364258,47.5706176757812,-102.943664550781,3670144,916,2485,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-03 09:37:51.103719,-68.88030993005641,49.31849854462563,42.201264280089184,0.064364564335468,21.0,49.28,1.7549928774784245,49.385,1.7207,3.726,6.7715,0.6914,5.106,5.6458,1.1837711655586247,7
149468,npp,1387,3800,0.776684880256653,47.5665626525879,-102.939033508301,3670176,1386,3058,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-12 10:08:58.989162,-62.06387067460359,65.72418506519293,53.85135698267305,5.023818489461454e-16,26.0,65.63,3.0,65.59,2.5613,5.0058,11.2901,0.5146,1.1663,0.3997,0.3997,7
149654,npp,777,3386,1.69800639152527,47.5633544921875,-102.943374633789,3670176,777,2735,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-13 09:50:21.175260,-66.0061207525972,57.11584846948119,48.06166621839251,9.602446122703267e-24,23.0,57.05,2.2013981571160284,57.05,1.6881,2.6714,8.4707,0.9643,2.1338,1.6374,1.6374,7
149840,npp,137,2954,1.20545506477356,47.5620803833008,-102.939506530762,3670176,137,2381,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-14 09:31:39.802831,-69.23163529971625,44.6598489953571,38.50718910053342,8.811083847229301e-29,20.0,44.62,1.5732132722552272,44.69,1.174,2.3056,3.6338,1.1173,1.8767,1.3468,1.3468,7
150583,npp,347,1128,0.710049450397491,47.5665321350098,-102.944198608398,3670176,346,830,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-18 08:16:22.311110,95.92473459780837,44.2525287748056,38.17702827988598,2.9519274547694644e-24,8.0,-44.24,1.5732132722552272,-44.27,0.9425,1.8328,3.9817,1.4055,1.8623,0.998,0.998,7
151465,npp,602,3662,1.68959128856659,47.5659637451172,-102.939758300781,3670176,601,2967,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-23 10:02:48.653152,-63.4133424430868,63.1764050022567,52.23355632605099,9.34751268343999e-08,25.0,63.06,2.7445598364131496,63.12,1.6896,3.0157,8.1687,0.8542,2.0928,1.4433,1.4433,7
151811,npp,267,350,3.01735043525696,47.5656204223633,-102.937393188477,3670144,266,193,167970051,171640195,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-25 07:44:45.155937,90.34642089199944,64.32175065153642,52.96455909662318,0.04878623587336309,3.0,-64.32,2.7445598364131496,-64.33,2.4811,2.9127,5.6045,0.8844,2.6142,2.6686,-0.7134720055872266,7
152004,npp,1721,2357,2.50436210632324,47.5692710876465,-102.939315795898,3670144,1721,1904,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-26 09:06:40.781407,-73.1508426188171,18.458147430321205,16.286824337172416,0.05710068176786387,16.0,18.41,1.0442604737599883,18.52,1.1984,2.0348,3.7832,1.266,3.0257,3.1705,-0.7879652074475505,7
152366,npp,262,1440,7.18878269195557,47.5647850036621,-102.943008422852,3670144,262,1081,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-11-28 08:29:00.133233,98.73970230326456,31.842055073335576,27.859619947935222,0.2221812366300621,10.0,-31.89,1.2365102219381485,-31.89,1.0094,1.4747,3.6242,1.7468,7.1971,12.557,-2.8455603148358684,7
154332,npp,1242,3661,1.13106250762939,47.5675430297852,-102.943420410156,3670176,1241,2967,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-09 10:02:47.939397,-63.3320894020891,63.14764230227261,52.2176693426839,6.640822012332501e-05,25.0,63.04,2.7445598364131496,63.12,1.6896,3.0157,8.1687,0.8542,1.8893,0.9662,0.9662,7
154533,npp,618,3243,3.35262537002563,47.5666427612305,-102.938140869141,3670176,618,2585,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-10 09:44:08.290477,-67.12342194077793,53.4638310338333,45.37893922529148,1.5093068951764934e-11,22.0,53.38,1.9513309067639726,53.46,1.7974,3.4267,6.6802,0.7517,2.538,2.5203,2.5203,7
155473,npp,126,967,0.996093928813934,47.5640144348145,-102.938125610352,3670176,124,714,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-15 08:10:01.980505,94.35317575691062,49.42991635456958,42.288885816419665,1.8663012571827174e-29,7.0,-49.45,1.7549928774784245,-49.36,1.0426,1.4814,3.9356,1.7389,2.2995,1.7321,1.7321,7
155674,npp,1412,2951,0.536232650279999,47.5666313171387,-102.941482543945,3670176,1413,2379,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-16 09:31:39.811526,-69.55644274805648,44.580207321798994,38.447217173432776,3.95570738053156e-28,20.0,44.52,1.5732132722552272,44.69,1.174,2.3056,3.6338,1.1173,1.4513,0.5991,0.5991,7
155856,npp,740,2504,0.584252774715424,47.5650672912598,-102.944488525391,3670176,740,2027,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-17 09:12:54.814026,-72.95525624212132,26.057148861859623,22.89997525233664,1.4184286241803557e-25,17.0,26.01,1.1367971201176101,26.26,1.0018,1.7004,3.6655,1.515,1.5942,0.8851,0.8851,7
156037,npp,23,2052,3.40646243095398,47.5667953491211,-102.939994812012,3670176,23,1618,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-18 08:54:06.261228,-75.92189775790733,1.1092798206397223,0.9826170033650248,1.774695796630327e-21,14.0,1.08,1.0,1.39,1.1662,2.576,4.737,1.0,3.4065,3.4065,3.4065,7
156413,npp,415,3521,0.939700365066528,47.5690498352051,-102.942878723145,3670176,420,2858,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-20 09:56:32.380408,-64.5156401429032,60.26150953749493,50.28391467134121,3.035061143416633e-16,24.0,60.16,2.4157378735459294,60.26,1.913,3.906,7.0054,0.6595,1.3481,0.6197,0.6197,7
157135,npp,777,1744,4.18818140029907,47.5655784606934,-102.938674926758,3670144,777,1327,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-24 08:41:30.627999,99.80504604922864,16.570303919035112,14.633407911760685,0.025142209834149276,12.0,-16.61,1.0442604737599883,-16.28,1.11,1.6183,2.5574,1.5918,5.0369,6.6666,4.923633720342762,7
157323,npp,12,1279,11.6262426376343,47.5653915405273,-102.946640014648,3670144,11,957,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-25 08:22:36.739832,96.64145862158901,38.65951474018788,33.59865913944474,0.054291858963408934,9.0,-38.69,1.357151599901897,-38.49,1.1417,1.5106,7.3791,1.7053,10.0296,19.8266,16.062854487678358,7
157542,npp,1215,3240,10.1085090637207,47.5642700195312,-102.942520141602,3670144,1213,2581,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-26 09:44:03.892915,-66.63726397157639,53.38304472404269,45.3210581305712,0.06060595614072831,22.0,53.3,1.9513309067639726,53.46,1.7974,3.4267,6.6802,0.7517,6.0002,7.599,3.397534074908645,7
157745,npp,560,2800,17.3184280395508,47.5654029846191,-102.938606262207,3670144,562,2254,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-27 09:25:20.684013,-69.82248076596743,39.10788314279234,33.97263232886712,0.11858508082127288,19.0,39.04,1.4276677814245327,39.34,1.4681,2.7492,4.2478,0.937,12.781,16.2277,8.006871421074868,7
158305,npp,204,3794,11.2900886535645,47.5665893554688,-102.944519042969,3670144,202,3054,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2012-12-30 10:08:54.748787,-62.13846977202225,65.64927858807444,53.81571920580547,0.10451146058671436,26.0,65.52,3.0,65.59,2.5613,5.0058,11.2901,0.5146,4.6708,5.8099,-1.435284605569227,7
169006,npp,373,3093,2.16834092140198,47.5687255859375,-102.940536499023,3670144,374,2480,196611,3866755,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2013-01-06 09:37:46.705820,-68.37796318732265,49.162864704921475,42.08664341120791,0.0007177369316390464,21.0,49.1,1.7549928774784245,49.385,1.7207,3.726,6.7715,0.6914,1.6885,1.4991,1.4991,7
170271,npp,457,2348,0.911580562591553,47.5635681152344,-102.939956665039,3670176,457,1896,196611,3866787,4824,usa_bakken_40_27,47.56666667,-102.94166667,40,27,usa_bakken,2013-01-13 09:06:28.008510,-74.43145036905314,17.967052623150682,15.859056763536792,3.083318634346549e-28,16.0,17.91,1.0442604737599883,18.52,1.1984,2.0348,3.7832,1.266,1.5004,1.1541,1.1541,7
