lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.659,0.647,0.689
2,0.377,0.507,0.42
3,0.266,0.393,0.299
4,0.208,0.3,0.221
5,0.165,0.226,0.158
6,0.144,0.169,0.115
7,0.156,0.126,0.107
8,0.155,0.095,0.093
9,0.146,0.073,0.077
10,0.144,0.06,0.071
11,0.124,0.052,0.05
12,0.085,0.05,0.014
13,0.054,0.051,-0.013
14,0.058,0.055,-0.008
15,0.07,0.06,0.003
16,0.075,0.066,0.007
17,0.081,0.073,0.013
18,0.079,0.079,0.012
19,0.071,0.084,0.008
20,0.07,0.088,0.011
21,0.066,0.091,0.013
22,0.053,0.093,0.011
23,0.039,0.093,0.009
24,0.034,0.092,0.022
25,0.04,0.089,0.047
26,0.054,0.079,0.079
27,0.06,0.072,0.105
28,0.087,0.069,0.149
29,0.109,0.068,0.179
30,0.086,0.067,0.158
31,0.05,0.066,0.114
32,0.052,0.065,0.101
33,0.053,0.063,0.085
34,0.052,0.06,0.065
35,0.053,0.056,0.045
36,0.122,0.051,0.089
37,0.116,0.046,0.069
38,0.039,0.041,-0.01
39,0.012,0.037,-0.041
40,0.018,0.033,-0.038
41,0.013,0.028,-0.044
42,0.015,0.023,-0.044
43,0.007,0.017,-0.052
44,-0.0,0.011,-0.058
45,-0.019,0.005,-0.074
46,-0.018,-0.001,-0.07
47,-0.016,-0.007,-0.066
48,-0.023,-0.013,-0.069
49,-0.019,-0.017,-0.061
50,-0.015,-0.021,-0.053
51,-0.011,-0.023,-0.044
52,-0.011,-0.024,-0.036
53,-0.007,-0.025,-0.02
54,-0.004,-0.025,0.002
55,-0.011,-0.025,0.018
56,-0.021,-0.025,0.031
57,-0.031,-0.023,0.038
58,-0.022,-0.021,0.056
59,-0.023,-0.017,0.056
60,-0.032,-0.014,0.04
61,-0.031,-0.011,0.027
62,-0.023,-0.011,0.015
63,-0.018,-0.012,0.001
64,-0.019,-0.011,-0.015
65,-0.011,-0.01,-0.02
66,-0.01,-0.01,-0.031
67,-0.008,-0.009,-0.038
68,0.0,-0.01,-0.037
69,0.007,-0.011,-0.034
70,0.008,-0.012,-0.035
71,0.006,-0.013,-0.036
72,0.003,-0.014,-0.036
73,-0.007,-0.015,-0.042
74,-0.016,-0.016,-0.047
75,-0.023,-0.017,-0.051
76,-0.033,-0.019,-0.057
77,-0.042,-0.021,-0.064
78,-0.041,-0.023,-0.061
79,-0.032,-0.026,-0.05
80,-0.034,-0.03,-0.049
81,-0.041,-0.035,-0.047
82,-0.038,-0.04,-0.033
83,-0.035,-0.044,-0.015
84,-0.027,-0.048,0.012
85,-0.032,-0.05,0.027
86,-0.051,-0.051,0.027
87,-0.053,-0.05,0.037
88,-0.049,-0.048,0.043
89,-0.043,-0.046,0.04
90,-0.035,-0.042,0.034
91,-0.046,-0.038,0.009
92,-0.04,-0.033,0.0
93,-0.04,-0.027,-0.017
94,-0.044,-0.022,-0.039
95,-0.037,-0.016,-0.05
96,-0.033,-0.011,-0.058
97,-0.025,-0.007,-0.058
98,-0.016,-0.004,-0.053
99,-0.011,-0.002,-0.048
100,-0.004,0.0,-0.041
101,0.025,0.002,-0.014
102,0.037,0.003,0.001
103,0.045,0.004,0.011
104,0.048,0.004,0.017
105,0.049,0.003,0.02
106,0.025,0.003,0.002
107,0.002,0.002,-0.015
108,-0.008,0.001,-0.022
109,-0.014,-0.001,-0.027
110,-0.019,-0.004,-0.029
111,-0.028,-0.007,-0.035
112,-0.027,-0.01,-0.027
113,-0.03,-0.012,-0.018
114,-0.032,-0.015,-0.004
115,-0.035,-0.018,0.009
116,-0.035,-0.02,0.022
117,-0.036,-0.021,0.032
118,-0.034,-0.022,0.038
119,-0.031,-0.022,0.036
120,-0.013,-0.02,0.04
121,0.019,-0.017,0.054
122,0.003,-0.014,0.024
123,-0.006,-0.01,0.001
124,-0.003,-0.006,-0.01
125,-0.003,-0.002,-0.02
126,0.008,0.003,-0.015
127,0.008,0.006,-0.018
128,0.002,0.009,-0.026
129,-0.001,0.01,-0.029
130,0.001,0.009,-0.026
131,0.006,0.007,-0.022
132,0.016,0.004,-0.01
133,0.016,0.002,-0.009
134,0.01,-0.001,-0.01
135,0.008,-0.005,-0.009
136,0.002,-0.008,-0.011
137,0.005,-0.012,-0.006
138,0.01,-0.015,0.001
139,-0.016,-0.017,-0.019
140,-0.039,-0.02,-0.036
141,-0.035,-0.023,-0.029
142,-0.035,-0.024,-0.02
143,-0.048,-0.025,-0.019
144,-0.052,-0.025,-0.011
145,-0.046,-0.025,0.009
146,-0.037,-0.024,0.031
147,-0.027,-0.024,0.043
148,-0.021,-0.023,0.045
149,-0.023,-0.02,0.036
150,-0.016,-0.017,0.032
151,-0.001,-0.014,0.034
152,0.008,-0.011,0.028
153,0.012,-0.006,0.022
154,0.016,-0.001,0.018
155,0.02,0.006,0.016
156,0.017,0.012,0.01
157,0.014,0.019,0.008
158,0.021,0.025,0.015
159,0.019,0.03,0.014
160,0.019,0.035,0.013
161,0.024,0.038,0.017
162,0.026,0.041,0.019
163,0.04,0.043,0.034
164,0.052,0.044,0.046
165,0.039,0.043,0.036
166,0.036,0.043,0.036
167,0.049,0.041,0.048
168,0.058,0.038,0.055
169,0.061,0.036,0.056
170,0.051,0.033,0.049
171,0.04,0.03,0.044
172,0.023,0.027,0.042
173,0.031,0.025,0.061
174,0.047,0.022,0.088
175,0.022,0.019,0.08
176,-0.002,0.016,0.066
177,-0.017,0.013,0.052
178,-0.008,0.011,0.056
179,-0.006,0.008,0.054
180,-0.005,0.005,0.042
181,-0.005,0.003,0.029
182,-0.008,0.001,0.018
183,0.001,-0.001,0.016
184,0.001,-0.003,0.007
185,-0.006,-0.005,-0.004
186,-0.01,-0.007,-0.009
187,-0.005,-0.007,-0.007
188,0.007,-0.006,0.004
189,0.012,-0.006,0.008
190,0.011,-0.005,0.008
191,0.012,-0.002,0.008
192,0.005,0.0,0.0
193,-0.005,0.002,-0.011
194,-0.004,0.002,-0.013
195,-0.003,0.002,-0.014
196,-0.007,0.001,-0.02
197,-0.014,0.0,-0.026
198,-0.004,-0.0,-0.013
199,0.003,-0.001,-0.002
200,-0.001,-0.003,0.002
201,-0.015,-0.006,-0.0
202,-0.017,-0.008,0.008
203,-0.003,-0.009,0.028
204,0.002,-0.011,0.043
205,-0.011,-0.012,0.041
206,-0.006,-0.013,0.052
207,0.009,-0.014,0.073
208,0.01,-0.015,0.078
209,-0.001,-0.015,0.06
210,-0.032,-0.015,0.017
211,-0.037,-0.015,-0.004
212,-0.032,-0.014,-0.016
213,-0.032,-0.013,-0.029
214,-0.035,-0.013,-0.038
215,-0.022,-0.012,-0.027
216,-0.002,-0.011,-0.009
217,0.005,-0.01,-0.001
218,0.008,-0.008,0.002
219,-0.005,-0.005,-0.012
220,-0.006,-0.003,-0.016
221,-0.006,-0.001,-0.021
222,-0.001,0.002,-0.02
223,0.006,0.005,-0.017
224,0.009,0.007,-0.017
225,0.01,0.008,-0.014
226,0.012,0.008,-0.011
227,0.014,0.008,-0.007
228,0.01,0.008,-0.008
229,0.002,0.007,-0.01
230,-0.003,0.005,-0.006
231,0.002,0.003,0.007
232,0.005,0.001,0.022
233,0.002,-0.003,0.033
234,0.001,-0.008,0.043
235,0.007,-0.013,0.059
236,0.001,-0.018,0.061
237,-0.007,-0.021,0.058
238,-0.023,-0.024,0.043
239,-0.042,-0.028,0.016
240,-0.054,-0.032,-0.008
241,-0.058,-0.037,-0.025
242,-0.053,-0.042,-0.033
243,-0.057,-0.047,-0.046
244,-0.064,-0.051,-0.059
245,-0.065,-0.055,-0.064
246,-0.063,-0.057,-0.064
247,-0.054,-0.059,-0.056
248,-0.04,-0.061,-0.044
249,-0.035,-0.062,-0.041
250,-0.051,-0.063,-0.058
251,-0.067,-0.064,-0.073
252,-0.069,-0.065,-0.073
253,-0.058,-0.065,-0.062
254,-0.057,-0.065,-0.059
255,-0.061,-0.063,-0.061
256,-0.063,-0.06,-0.064
257,-0.066,-0.056,-0.065
258,-0.065,-0.053,-0.059
259,-0.07,-0.049,-0.058
260,-0.074,-0.047,-0.053
261,-0.064,-0.046,-0.03
262,-0.044,-0.045,0.002
263,-0.018,-0.045,0.034
264,-0.017,-0.045,0.044
265,-0.023,-0.045,0.049
266,-0.039,-0.044,0.037
267,-0.056,-0.044,0.021
268,-0.053,-0.044,0.018
269,-0.047,-0.044,0.011
270,-0.041,-0.043,0.001
271,-0.024,-0.043,-0.001
272,-0.023,-0.042,-0.016
273,-0.029,-0.04,-0.032
274,-0.03,-0.038,-0.04
275,-0.035,-0.037,-0.05
276,-0.043,-0.037,-0.06
277,-0.057,-0.038,-0.073
278,-0.072,-0.04,-0.088
279,-0.075,-0.042,-0.091
280,-0.073,-0.044,-0.093
281,-0.063,-0.046,-0.088
282,-0.044,-0.047,-0.074
283,-0.023,-0.048,-0.058
284,-0.009,-0.048,-0.045
285,-0.026,-0.047,-0.059
286,-0.035,-0.046,-0.065
287,-0.036,-0.043,-0.064
288,-0.036,-0.042,-0.058
289,-0.034,-0.042,-0.045
290,-0.032,-0.042,-0.027
291,-0.041,-0.042,-0.015
292,-0.044,-0.042,0.001
293,-0.042,-0.039,0.02
294,-0.048,-0.036,0.028
295,-0.069,-0.032,0.016
296,-0.072,-0.029,0.015
297,-0.066,-0.027,0.015
298,-0.045,-0.025,0.02
299,-0.005,-0.023,0.036
300,0.022,-0.022,0.041
301,0.03,-0.021,0.031
302,0.01,-0.02,-0.002
303,-0.022,-0.018,-0.04
304,-0.027,-0.015,-0.051
305,-0.017,-0.011,-0.046
306,-0.013,-0.008,-0.045
307,-0.016,-0.007,-0.049
308,-0.015,-0.005,-0.051
309,-0.009,-0.003,-0.047
310,0.005,-0.002,-0.036
311,0.019,-0.0,-0.025
312,0.026,0.001,-0.019
313,0.014,0.002,-0.028
314,0.002,0.002,-0.038
315,-0.008,0.003,-0.048
316,-0.012,0.005,-0.05
317,-0.02,0.007,-0.053
318,-0.013,0.007,-0.04
319,0.004,0.008,-0.011
320,0.027,0.009,0.025
321,0.03,0.012,0.046
322,0.017,0.016,0.053
323,0.008,0.02,0.062
324,0.014,0.025,0.08
325,0.014,0.028,0.084
326,0.024,0.031,0.088
327,0.018,0.032,0.071
328,0.036,0.034,0.071
329,0.059,0.036,0.073
330,0.088,0.038,0.081
331,0.061,0.04,0.04
332,0.027,0.041,-0.009
333,0.03,0.043,-0.018
334,0.044,0.044,-0.012
335,0.051,0.045,-0.01
336,0.056,0.046,-0.008
337,0.046,0.046,-0.018
338,0.035,0.045,-0.027
339,0.019,0.045,-0.039
340,0.031,0.044,-0.028
341,0.055,0.044,-0.006
342,0.068,0.045,0.005
343,0.044,0.045,-0.017
344,0.033,0.046,-0.026
345,0.033,0.047,-0.024
346,0.043,0.047,-0.007
347,0.043,0.046,0.003
348,0.042,0.045,0.015
349,0.04,0.044,0.03
350,0.037,0.043,0.046
351,0.038,0.044,0.063
352,0.054,0.044,0.095
353,0.059,0.045,0.114
354,0.062,0.045,0.124
355,0.059,0.045,0.121
356,0.059,0.043,0.114
357,0.054,0.043,0.098
358,0.048,0.045,0.079
359,0.042,0.046,0.054
360,0.036,0.047,0.029
361,0.031,0.046,0.01
362,0.033,0.045,0.001
363,0.029,0.044,-0.008
364,0.03,0.043,-0.014
365,0.032,0.043,-0.017
366,0.043,0.044,-0.01
367,0.043,0.043,-0.012
368,0.043,0.042,-0.014
369,0.036,0.042,-0.022
370,0.052,0.043,-0.01
371,0.071,0.043,0.006
372,0.068,0.043,0.004
373,0.058,0.044,-0.002
374,0.04,0.044,-0.014
375,0.035,0.044,-0.012
376,0.046,0.045,0.004
377,0.053,0.045,0.02
378,0.045,0.045,0.027
379,0.025,0.045,0.028
380,0.012,0.045,0.037
381,0.015,0.044,0.06
382,0.034,0.043,0.094
383,0.052,0.042,0.123
384,0.059,0.041,0.133
385,0.054,0.039,0.12
386,0.054,0.037,0.105
387,0.048,0.035,0.08
388,0.026,0.033,0.044
389,0.025,0.031,0.026
390,0.026,0.029,0.01
391,0.021,0.027,-0.006
392,0.021,0.025,-0.015
393,0.021,0.024,-0.019
394,0.026,0.023,-0.019
395,0.024,0.024,-0.024
396,0.027,0.025,-0.023
397,0.026,0.027,-0.023
398,0.037,0.032,-0.013
399,0.045,0.038,-0.005
400,0.037,0.046,-0.012
