lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.79,0.733,0.811
2,0.541,0.595,0.571
3,0.372,0.48,0.388
4,0.28,0.387,0.269
5,0.24,0.312,0.198
6,0.236,0.252,0.164
7,0.217,0.207,0.126
8,0.201,0.172,0.098
9,0.2,0.148,0.09
10,0.206,0.13,0.092
11,0.199,0.119,0.086
12,0.172,0.113,0.067
13,0.137,0.111,0.04
14,0.116,0.11,0.026
15,0.11,0.112,0.022
16,0.111,0.114,0.02
17,0.109,0.117,0.016
18,0.106,0.119,0.013
19,0.114,0.121,0.02
20,0.12,0.121,0.027
21,0.105,0.12,0.022
22,0.074,0.118,0.007
23,0.046,0.115,-0.001
24,0.036,0.11,0.014
25,0.051,0.103,0.055
26,0.084,0.093,0.114
27,0.106,0.081,0.161
28,0.088,0.071,0.169
29,0.068,0.064,0.165
30,0.074,0.058,0.168
31,0.088,0.053,0.166
32,0.092,0.047,0.145
33,0.08,0.042,0.103
34,0.043,0.036,0.04
35,0.017,0.031,-0.009
36,0.008,0.024,-0.037
37,0.008,0.018,-0.052
38,0.001,0.012,-0.066
39,-0.008,0.007,-0.076
40,-0.014,0.003,-0.082
41,-0.016,-0.001,-0.083
42,-0.015,-0.004,-0.082
43,-0.017,-0.008,-0.082
44,-0.024,-0.011,-0.084
45,-0.031,-0.015,-0.087
46,-0.033,-0.019,-0.088
47,-0.027,-0.023,-0.082
48,-0.022,-0.026,-0.076
49,-0.019,-0.028,-0.072
50,-0.017,-0.027,-0.068
51,-0.011,-0.027,-0.058
52,-0.007,-0.027,-0.044
53,-0.005,-0.028,-0.024
54,-0.011,-0.028,-0.005
55,-0.014,-0.029,0.021
56,-0.02,-0.029,0.044
57,-0.028,-0.031,0.063
58,-0.039,-0.034,0.072
59,-0.051,-0.038,0.068
60,-0.061,-0.042,0.049
61,-0.065,-0.046,0.022
62,-0.066,-0.05,-0.007
63,-0.061,-0.054,-0.031
64,-0.058,-0.058,-0.052
65,-0.06,-0.061,-0.072
66,-0.06,-0.065,-0.084
67,-0.061,-0.068,-0.092
68,-0.063,-0.071,-0.099
69,-0.066,-0.074,-0.106
70,-0.071,-0.077,-0.11
71,-0.075,-0.078,-0.112
72,-0.079,-0.08,-0.111
73,-0.085,-0.08,-0.11
74,-0.088,-0.081,-0.107
75,-0.086,-0.081,-0.1
76,-0.083,-0.08,-0.094
77,-0.083,-0.08,-0.091
78,-0.084,-0.08,-0.09
79,-0.087,-0.081,-0.091
80,-0.085,-0.081,-0.089
81,-0.079,-0.081,-0.08
82,-0.071,-0.082,-0.062
83,-0.073,-0.082,-0.047
84,-0.076,-0.082,-0.03
85,-0.081,-0.083,-0.012
86,-0.084,-0.083,0.007
87,-0.088,-0.084,0.019
88,-0.086,-0.085,0.025
89,-0.085,-0.085,0.021
90,-0.085,-0.086,0.004
91,-0.083,-0.086,-0.019
92,-0.081,-0.086,-0.044
93,-0.082,-0.086,-0.068
94,-0.086,-0.086,-0.092
95,-0.088,-0.086,-0.106
96,-0.091,-0.085,-0.114
97,-0.093,-0.085,-0.116
98,-0.089,-0.085,-0.11
99,-0.085,-0.085,-0.102
100,-0.086,-0.084,-0.098
101,-0.08,-0.083,-0.085
102,-0.083,-0.083,-0.078
103,-0.09,-0.082,-0.075
104,-0.094,-0.082,-0.074
105,-0.092,-0.081,-0.072
106,-0.087,-0.081,-0.071
107,-0.075,-0.08,-0.063
108,-0.054,-0.079,-0.048
109,-0.05,-0.077,-0.044
110,-0.055,-0.075,-0.048
111,-0.06,-0.073,-0.051
112,-0.067,-0.07,-0.051
113,-0.073,-0.068,-0.045
114,-0.073,-0.065,-0.031
115,-0.072,-0.062,-0.015
116,-0.075,-0.058,-0.002
117,-0.073,-0.054,0.011
118,-0.066,-0.051,0.019
119,-0.054,-0.047,0.019
120,-0.043,-0.042,0.008
121,-0.038,-0.038,-0.011
122,-0.034,-0.032,-0.024
123,-0.027,-0.027,-0.031
124,-0.02,-0.021,-0.035
125,-0.005,-0.014,-0.03
126,0.008,-0.008,-0.022
127,0.013,-0.001,-0.02
128,0.014,0.005,-0.019
129,0.014,0.011,-0.017
130,0.011,0.017,-0.015
131,0.007,0.022,-0.012
132,0.007,0.027,-0.003
133,0.019,0.031,0.014
134,0.032,0.033,0.03
135,0.044,0.035,0.044
136,0.05,0.035,0.053
137,0.048,0.036,0.051
138,0.042,0.035,0.047
139,0.04,0.035,0.042
140,0.042,0.035,0.04
141,0.048,0.035,0.042
142,0.045,0.034,0.041
143,0.033,0.032,0.037
144,0.028,0.03,0.041
145,0.024,0.027,0.051
146,0.017,0.025,0.055
147,0.014,0.024,0.054
148,0.009,0.023,0.046
149,0.005,0.024,0.033
150,0.012,0.025,0.027
151,0.023,0.026,0.022
152,0.031,0.029,0.017
153,0.039,0.032,0.015
154,0.043,0.036,0.016
155,0.047,0.04,0.019
156,0.05,0.045,0.026
157,0.047,0.051,0.029
158,0.044,0.056,0.029
159,0.045,0.061,0.032
160,0.048,0.065,0.039
161,0.05,0.067,0.051
162,0.053,0.068,0.066
163,0.061,0.069,0.082
164,0.078,0.069,0.097
165,0.098,0.069,0.111
166,0.11,0.069,0.118
167,0.114,0.067,0.117
168,0.105,0.064,0.101
169,0.081,0.061,0.072
170,0.064,0.057,0.05
171,0.054,0.053,0.039
172,0.051,0.05,0.042
173,0.039,0.047,0.041
174,0.024,0.045,0.038
175,0.015,0.044,0.039
176,0.007,0.043,0.043
177,0.005,0.044,0.051
178,0.01,0.044,0.06
179,0.014,0.044,0.056
180,0.025,0.045,0.052
181,0.041,0.046,0.052
182,0.06,0.046,0.061
183,0.075,0.047,0.071
184,0.077,0.049,0.076
185,0.072,0.052,0.076
186,0.068,0.055,0.076
187,0.061,0.059,0.07
188,0.06,0.062,0.068
189,0.069,0.066,0.079
190,0.077,0.069,0.093
191,0.084,0.07,0.105
192,0.084,0.07,0.106
193,0.078,0.068,0.095
194,0.069,0.064,0.083
195,0.057,0.058,0.066
196,0.04,0.051,0.042
197,0.026,0.043,0.024
198,0.022,0.035,0.019
199,0.022,0.025,0.017
200,0.016,0.016,0.01
201,0.013,0.008,0.009
202,0.018,0.001,0.017
203,0.015,-0.004,0.022
204,0.008,-0.007,0.029
205,-0.003,-0.01,0.036
206,-0.014,-0.011,0.037
207,-0.029,-0.012,0.029
208,-0.039,-0.012,0.019
209,-0.041,-0.013,0.008
210,-0.035,-0.013,0.002
211,-0.03,-0.013,-0.002
212,-0.03,-0.012,-0.006
213,-0.031,-0.011,-0.01
214,-0.029,-0.01,-0.006
215,-0.012,-0.009,0.012
216,0.01,-0.007,0.035
217,0.029,-0.006,0.054
218,0.042,-0.004,0.065
219,0.039,-0.003,0.061
220,0.031,-0.002,0.051
221,0.02,-0.001,0.037
222,0.02,-0.0,0.029
223,0.011,0.001,0.013
224,-0.015,0.001,-0.016
225,-0.03,0.0,-0.032
226,-0.036,-0.001,-0.034
227,-0.035,-0.003,-0.032
228,-0.034,-0.006,-0.034
229,-0.031,-0.01,-0.037
230,-0.027,-0.014,-0.034
231,-0.022,-0.019,-0.024
232,-0.013,-0.023,-0.006
233,-0.011,-0.027,0.01
234,-0.015,-0.031,0.022
235,-0.016,-0.035,0.032
236,-0.016,-0.038,0.04
237,-0.015,-0.04,0.044
238,-0.029,-0.043,0.026
239,-0.048,-0.044,-0.001
240,-0.062,-0.045,-0.022
241,-0.066,-0.046,-0.035
242,-0.062,-0.047,-0.041
243,-0.061,-0.049,-0.047
244,-0.062,-0.051,-0.053
245,-0.065,-0.054,-0.057
246,-0.063,-0.057,-0.053
247,-0.056,-0.061,-0.046
248,-0.052,-0.065,-0.041
249,-0.053,-0.069,-0.039
250,-0.057,-0.073,-0.04
251,-0.069,-0.077,-0.049
252,-0.075,-0.08,-0.055
253,-0.077,-0.082,-0.062
254,-0.081,-0.083,-0.071
255,-0.088,-0.084,-0.085
256,-0.082,-0.083,-0.088
257,-0.085,-0.083,-0.095
258,-0.089,-0.082,-0.099
259,-0.091,-0.081,-0.099
260,-0.092,-0.08,-0.095
261,-0.09,-0.079,-0.084
262,-0.084,-0.078,-0.065
263,-0.078,-0.078,-0.043
264,-0.079,-0.077,-0.022
265,-0.081,-0.076,-0.004
266,-0.085,-0.075,0.003
267,-0.078,-0.073,0.008
268,-0.071,-0.072,0.003
269,-0.063,-0.07,-0.008
270,-0.059,-0.069,-0.024
271,-0.055,-0.068,-0.039
272,-0.051,-0.067,-0.049
273,-0.049,-0.067,-0.055
274,-0.05,-0.067,-0.061
275,-0.055,-0.068,-0.067
276,-0.066,-0.069,-0.074
277,-0.078,-0.07,-0.081
278,-0.086,-0.071,-0.084
279,-0.084,-0.072,-0.078
280,-0.079,-0.073,-0.075
281,-0.074,-0.074,-0.075
282,-0.077,-0.074,-0.088
283,-0.078,-0.075,-0.096
284,-0.076,-0.075,-0.097
285,-0.079,-0.074,-0.1
286,-0.08,-0.073,-0.105
287,-0.079,-0.07,-0.109
288,-0.077,-0.068,-0.111
289,-0.071,-0.065,-0.103
290,-0.066,-0.062,-0.087
291,-0.063,-0.059,-0.066
292,-0.056,-0.056,-0.039
293,-0.051,-0.052,-0.013
294,-0.044,-0.05,0.013
295,-0.039,-0.047,0.028
296,-0.037,-0.045,0.03
297,-0.034,-0.044,0.024
298,-0.034,-0.043,0.011
299,-0.034,-0.042,-0.007
300,-0.032,-0.042,-0.02
301,-0.032,-0.042,-0.035
302,-0.035,-0.043,-0.049
303,-0.037,-0.043,-0.058
304,-0.036,-0.043,-0.063
305,-0.035,-0.042,-0.065
306,-0.038,-0.041,-0.068
307,-0.044,-0.04,-0.071
308,-0.05,-0.037,-0.075
309,-0.054,-0.034,-0.078
310,-0.055,-0.029,-0.08
311,-0.05,-0.024,-0.08
312,-0.042,-0.019,-0.078
313,-0.029,-0.013,-0.072
314,-0.015,-0.008,-0.066
315,-0.006,-0.002,-0.063
316,0.002,0.003,-0.055
317,0.015,0.008,-0.04
318,0.026,0.012,-0.021
319,0.033,0.017,-0.001
320,0.036,0.021,0.023
321,0.039,0.026,0.05
322,0.04,0.031,0.074
323,0.047,0.035,0.102
324,0.061,0.039,0.13
325,0.071,0.043,0.146
326,0.066,0.046,0.139
327,0.052,0.048,0.114
328,0.041,0.048,0.083
329,0.031,0.046,0.053
330,0.021,0.043,0.019
331,0.015,0.041,-0.009
332,0.01,0.039,-0.032
333,0.005,0.037,-0.05
334,0.019,0.035,-0.047
335,0.043,0.034,-0.031
336,0.053,0.034,-0.023
337,0.058,0.035,-0.017
338,0.061,0.037,-0.01
339,0.06,0.039,-0.005
340,0.071,0.043,0.007
341,0.077,0.049,0.012
342,0.061,0.058,-0.005
343,0.047,0.069,-0.018
344,0.044,0.08,-0.021
345,0.052,0.092,-0.014
346,0.068,0.103,0.001
347,0.078,0.115,0.017
348,0.089,0.126,0.041
349,0.115,0.135,0.082
350,0.148,0.142,0.133
351,0.179,0.15,0.185
352,0.201,0.157,0.228
353,0.188,0.164,0.239
354,0.173,0.17,0.242
355,0.173,0.173,0.243
356,0.195,0.176,0.254
357,0.214,0.179,0.253
358,0.217,0.181,0.231
359,0.204,0.183,0.193
360,0.194,0.183,0.157
361,0.189,0.181,0.131
362,0.184,0.177,0.113
363,0.162,0.171,0.088
364,0.13,0.164,0.056
365,0.1,0.156,0.026
366,0.09,0.146,0.017
367,0.093,0.135,0.021
368,0.129,0.124,0.053
369,0.134,0.114,0.058
370,0.134,0.106,0.059
371,0.132,0.098,0.057
372,0.136,0.092,0.06
373,0.128,0.088,0.053
374,0.079,0.085,0.013
375,0.036,0.083,-0.021
376,0.041,0.08,-0.01
377,0.073,0.078,0.03
378,0.085,0.076,0.06
379,0.065,0.074,0.069
380,0.045,0.072,0.083
381,0.035,0.07,0.107
382,0.044,0.069,0.142
383,0.066,0.066,0.177
384,0.078,0.064,0.193
385,0.083,0.061,0.189
386,0.076,0.058,0.16
387,0.068,0.054,0.123
388,0.069,0.05,0.091
389,0.07,0.045,0.063
390,0.057,0.04,0.028
391,0.038,0.034,-0.007
392,0.021,0.028,-0.03
393,0.013,0.022,-0.04
394,0.004,0.015,-0.049
395,-0.008,0.009,-0.059
396,-0.016,0.003,-0.062
397,-0.014,-0.003,-0.057
398,-0.013,-0.008,-0.054
399,-0.006,-0.012,-0.046
400,0.006,-0.014,-0.035
