gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1280,1947,0.412014007568359,47.3924598693848,-102.66381072998,3670144,1280,1518,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-01 08:49:10.361095,95.54360052634229,5.077868155487913,4.496640183635247,0.0015755458581845087,13.0,-5.05,1.0,-5.68,0.8264,1.8626,4.5691,1.5013,1.3457,0.6185,0.4972142686868867,7
101303,npp,1052,3002,9.94009971618652,47.3909530639648,-102.661529541016,3670144,1051,2418,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-04 09:32:58.583357,-68.9093304935007,46.289162117534076,39.81501476250674,0.014311522005500647,20.0,46.25,1.646109783506203,45.84,1.3638,2.2849,4.6112,1.2238,7.4468,12.1651,11.063397118028039,7
101805,npp,64,3574,7.1093225479126,47.3928260803223,-102.666244506836,3686528,68,2901,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-08 09:57:51.131068,-64.28616087048728,61.35342781761963,51.026691967962286,0.036254807067733576,24.0,61.28,2.5331140255951103,61.0,1.7551,4.2064,13.1845,0.6648,3.9423,4.7261,1.935200093162155,7
101917,npp,471,701,2.14433288574219,47.3899154663086,-102.665908813477,3670144,471,482,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-09 07:58:43.301645,93.06013142854714,56.73033375371478,47.784116248959556,0.024917920723613214,5.0,-56.72,2.1127631471468895,-57.02,1.2357,2.4798,7.2183,1.1276,2.6375,2.4181,0.4999151232690493,7
102179,npp,1136,2254,2.39491891860962,47.3927612304688,-102.661293029785,3686528,1136,1810,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-11 09:01:39.652837,-71.88405325309098,12.74813212256347,11.272461934799846,0.00810008151523025,15.0,12.7,1.015504800579495,12.02,1.0442,2.3317,5.4752,1.1992,2.8585,2.8721,2.248554639408228,7
102300,npp,419,1794,0.958716928958893,47.3908576965332,-102.66722869873,3686528,419,1373,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-12 08:42:51.072516,102.44348563458065,13.801029590663068,12.199438604166701,0.0022095893842954497,12.0,-13.84,1.015504800579495,-14.4,0.8554,1.4362,4.3066,1.947,2.3261,1.8666,1.6965055130741986,7
102550,npp,861,3294,3.52477884292603,47.3925132751465,-102.660415649414,3686528,859,2640,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-14 09:45:22.513853,-66.61522968096655,54.78536295973083,46.366277190291534,0.0008891279145624759,22.0,54.73,2.0682789409984763,54.38,1.1197,2.7903,7.2865,1.0022,3.1514,3.5324,3.5324,7
103396,npp,953,2555,6.86611080169678,47.3897857666016,-102.65983581543,3686560,953,2066,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-21 09:14:07.123573,-72.84386064893,28.50996170249354,25.014078583622144,1.8156207127648386e-18,17.0,28.47,1.184412938166907,27.91,1.1323,2.751,6.1961,1.0165,6.2707,6.9793,6.9793,7
103515,npp,253,2102,4.30466461181641,47.387508392334,-102.660339355469,3686560,253,1666,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-22 08:55:18.556143,-68.52273693751134,4.027318330793348,3.567049953688763,9.208495169707213e-18,14.0,3.95,1.0,3.37,1.021,2.7963,4.6064,1.0,4.3047,4.3047,4.3047,7
103642,npp,1235,3985,5.3366265296936,47.3897514343262,-102.665084838867,3686560,1238,3161,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-23 10:16:22.571251,-60.940069892665235,68.81988052916506,55.70098788855491,9.013647560994945e-15,27.0,68.72,3.5496478698597698,68.5,2.1799,3.96,11.4674,0.7061,3.1841,3.7685,3.7685,7
103988,npp,232,236,13.3712577819824,47.3920288085938,-102.658714294434,3686560,232,120,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-26 07:39:34.071088,269.63330866921393,66.43260931769477,54.287605264855316,2.2101553466502077e-10,2.0,-66.4,3.0,-66.61,2.1999,4.1694,8.2142,0.6707,5.8636,8.9678,8.9678,7
104471,npp,1413,3294,41.1340713500977,47.3904113769531,-102.658126831055,3686560,1414,2640,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-04-30 09:45:14.378302,-67.06566040744777,54.783097825649406,46.3673470686735,3.8608835040404056e-10,22.0,54.73,2.0682789409984763,54.38,1.1197,2.7903,7.2865,1.0022,21.3353,41.2228,41.2228,7
132847,npp,1879,1783,3.96232557296753,47.389949798584,-102.658432006836,3686560,1879,1362,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-18 08:41:43.158153,101.37011184922461,14.438716353842873,12.760728429264095,3.781084966442931e-23,12.0,-14.46,1.015504800579495,-14.4,0.8554,1.4362,4.3066,1.947,5.2838,7.7146,7.7146,7
133209,npp,358,845,4.27781820297241,47.3928451538086,-102.661712646484,3686560,359,637,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-20 08:03:53.615032,94.02033756979347,52.978285210544804,45.01225283406004,1.6861302918148014e-25,6.0,-52.96,1.9513309067639726,-52.96,1.242,4.0253,9.4,0.6947,2.9257,2.9717,2.9717,7
133404,npp,1676,2843,3.64011311531067,47.3928260803223,-102.660850524902,3686560,1676,2291,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-21 09:25:33.230471,-70.27614143178278,40.68905265750977,35.27881670471154,6.699389968032863e-27,19.0,40.66,1.4276677814245327,40.66,1.1366,3.1106,6.3757,0.899,3.1672,3.2724,3.2724,7
133584,npp,997,2393,4.92037153244019,47.3910179138184,-102.665161132812,3686560,997,1936,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-22 09:06:48.243755,-74.49987675061669,20.356683181953372,17.948404081327247,1.9602599633798257e-26,16.0,20.35,1.0837787002826917,20.35,1.2698,2.4406,4.9204,1.1458,5.0844,5.6376,5.6376,7
133762,npp,289,1936,4.56906175613403,47.3928108215332,-102.662956237793,3686560,289,1507,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-23 08:47:59.698601,103.00191287064247,5.6767373233167975,5.026981758342549,2.973436294108779e-24,13.0,-5.68,1.0,-5.68,0.8264,1.8626,4.5691,1.5013,5.5028,6.8594,6.8594,7
134138,npp,706,3425,4.42669248580933,47.391040802002,-102.664527893066,3686560,708,2772,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-25 09:50:29.420444,-66.00951096575552,58.02786971206057,48.722442098448376,5.190811696139768e-22,23.0,57.98,2.2013981571160284,57.92,1.4922,3.2075,9.0189,0.8718,3.3501,3.8592,3.8592,7
134322,npp,47,2991,3.36879992485046,47.3931198120117,-102.66529083252,3686560,46,2410,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-26 09:31:46.218734,-68.9846392051222,45.90472870438043,39.51189228627677,7.54826958182126e-17,20.0,45.87,1.5732132722552272,45.84,1.3638,2.2849,4.6112,1.2238,3.4853,4.1229,4.1229,7
134492,npp,222,70,2.97874617576599,47.3896827697754,-102.664398193359,3686528,219,30,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-27 07:32:09.949210,267.96628162053946,69.21661349784765,55.915049564587044,0.00053744625475501,1.0,-69.15,3.5496478698597698,-69.165,2.38,3.8069,6.2654,0.7345,2.563,2.188,2.188,7
134687,npp,1750,2091,4.60639953613281,47.3891448974609,-102.658851623535,3686560,1750,1655,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-28 08:54:14.483372,-74.73009203236732,3.3169750724137996,2.938077367005049,0.00028582057758716115,14.0,3.31,1.0,3.37,1.021,2.7963,4.6064,1.0,4.6064,4.6064,4.6064,7
134872,npp,1022,1629,1.4983012676239,47.3936233520508,-102.660667419434,3686528,1022,1227,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-29 08:35:22.385380,98.69894396733412,22.790464300693177,20.068990649236348,0.013311490058574916,11.0,-22.79,1.0837787002826917,-22.79,0.9341,1.8217,4.2173,1.535,2.4979,2.2999,1.275179711323752,7
135048,npp,266,1159,3.9784562587738,47.3921203613281,-102.66739654541,3670144,266,855,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-30 08:16:28.506727,96.0762932453249,43.152985691798705,37.29224995896952,0.05175233411429406,8.0,-43.15,1.4867838833500562,-43.15,1.3069,3.8056,5.7344,0.7348,2.9126,2.9233,-1.060601615815536,7
135249,npp,1501,3138,7.87255811691284,47.389232635498,-102.662803649902,3686528,1499,2510,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-08-31 09:37:59.235191,-67.95238226533529,50.49019790595583,43.11776100682347,0.07811267482428946,21.0,50.45,1.847645286154319,50.435,1.6366,2.7157,7.2255,1.0297,5.5873,8.1061,2.0929758235928837,7
136001,npp,484,3704,6.82010841369629,47.3907356262207,-102.65771484375,3686528,486,2995,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-04 10:02:51.897492,-63.36451918204901,63.927270098926,52.7299678239563,0.06478014935424689,25.0,63.86,2.7445598364131496,63.8,1.4895,3.4842,6.8392,0.8026,4.0118,5.4735,0.4867154210630167,7
136362,npp,155,378,1.46610617637634,47.3948249816895,-102.660064697266,3670144,154,211,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-06 07:44:48.439917,90.48108676088937,63.80778079418191,52.64494792265537,0.029787991384385086,3.0,-63.77,2.7445598364131496,-63.77,1.4427,3.4366,5.6125,0.8137,2.0784,1.193,-1.1000835688698634,7
136561,npp,1597,2392,0.763231873512268,47.3930778503418,-102.662971496582,3670144,1597,1935,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-07 09:06:42.299397,-73.13594236429556,20.31022075191794,17.908332602397802,0.02580358662675704,16.0,20.3,1.0837787002826917,20.35,1.2698,2.4406,4.9204,1.1458,1.2486,0.8745,-1.1118635566493285,7
136755,npp,888,1935,0.700789153575897,47.3887062072754,-102.661178588867,3670144,888,1506,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-08 08:47:53.760474,98.80181180158588,5.755292744283319,5.096626775651493,0.014815119530743381,13.0,-5.74,1.0,-5.68,0.8264,1.8626,4.5691,1.5013,1.6345,1.0521,-0.08836988695582182,7
136940,npp,133,1473,0.575926095247269,47.3934936523438,-102.661102294922,3670144,134,1104,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-09 08:29:01.665924,98.58032806006521,30.391856214150415,26.626299658595943,0.006855457982101368,10.0,-30.4,1.184412938166907,-30.4,1.0468,2.4474,6.2329,1.1426,1.2163,0.658,0.1302659257893125,7
137142,npp,1284,3424,0.761987209320068,47.3937072753906,-102.662475585938,3686528,1286,2771,196611,3883139,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-10 09:50:23.500482,-65.92578125930638,58.00511329721446,48.70785750298381,0.005249040764394816,23.0,57.96,2.2013981571160284,57.92,1.4922,3.2075,9.0189,0.8718,1.6854,0.6643,0.2602281384957225,7
137335,npp,639,2990,0.705048441886902,47.3952560424805,-102.66219329834,3670144,643,2409,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-11 09:31:40.306409,-68.93526770608442,45.87247835852708,39.486782944234484,0.001554400617932567,20.0,45.84,1.5732132722552272,45.84,1.3638,2.2849,4.6112,1.2238,1.7921,0.8629,0.7432420321153047,7
137903,npp,1609,1627,2.92717742919922,47.3905410766602,-102.667663574219,3670176,1609,1226,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-14 08:35:16.468532,99.34995303754145,22.881255596407875,20.147848241769736,7.623192656188545e-16,11.0,-22.9,1.0837787002826917,-22.79,0.9341,1.8217,4.2173,1.535,3.8163,4.4932,4.4932,7
137916,npp,251,3974,1.78228449821472,47.3929100036621,-102.659942626953,3686560,250,3155,196611,3883171,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-14 10:15:10.826180,-60.73172562153934,68.63597425847563,55.597204492238205,3.5667898109037408e-09,27.0,68.54,3.3985290935932855,68.5,2.1799,3.96,11.4674,0.7061,2.1555,1.2586,1.2586,7
138492,npp,1403,2691,0.455088347196579,47.3924827575684,-102.660507202148,3670176,1403,2164,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-17 09:19:08.359905,-71.41076511306535,34.629566474317166,30.22695168581393,2.0993791394955278e-26,18.0,34.6,1.2937979144666532,34.69,0.9444,2.4762,5.8782,1.1293,1.2342,0.5139,0.5139,7
139283,npp,433,3280,0.558430254459381,47.3957214355469,-102.664939880371,3670176,436,2626,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-21 09:44:04.599909,-67.26218172566347,54.415610890221835,46.0937729035828,1.3431455857906395e-27,22.0,54.38,1.9513309067639726,54.38,1.1197,2.7903,7.2865,1.0022,1.6525,0.5596,0.5596,7
139866,npp,1439,1932,2.35128378868103,47.3928451538086,-102.659767150879,3670176,1439,1503,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-24 08:47:44.350124,97.20920155609642,5.937412244391,5.257648505100377,1.8238239259872503e-13,13.0,-5.92,1.0,-5.68,0.8264,1.8626,4.5691,1.5013,3.285,3.5299,3.5299,7
140059,npp,699,1470,2.49581289291382,47.3907737731934,-102.662841796875,3670176,699,1102,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-25 08:28:52.266899,98.2829561909728,30.52109519609495,26.735686572279594,7.146476324378746e-07,10.0,-30.54,1.184412938166907,-30.4,1.0468,2.4474,6.2329,1.1426,2.8372,2.8517,2.8517,7
140634,npp,528,2537,3.99148082733154,47.3903541564941,-102.665382385254,3670144,527,2053,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-28 09:12:45.955721,-71.34938511871573,27.7082548319528,24.323966646005786,0.033452641139669365,17.0,27.62,1.184412938166907,27.91,1.1323,2.751,6.1961,1.0165,3.8437,4.0573,1.4821112018426592,7
141015,npp,809,3971,58.5078887939453,47.3869934082031,-102.660461425781,3670144,809,3153,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-09-30 10:15:01.491105,-60.89682726271894,68.59098242140676,55.569049336752784,0.10871939943345207,27.0,68.5,3.3985290935932855,68.5,2.1799,3.96,11.4674,0.7061,18.8468,41.3153,32.9460660613554,7
141208,npp,201,3559,8.79693794250488,47.3910522460938,-102.663879394531,3670144,201,2889,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-01 09:56:23.647360,-64.49229885175443,61.03529801316484,50.81387774334955,0.10973084073903813,24.0,60.97,2.5331140255951103,61.0,1.7551,4.2064,13.1845,0.6648,4.6085,5.848,-2.599094825899031,7
141975,npp,535,1776,1.61262357234955,47.3936614990234,-102.661918640137,3670144,535,1356,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-05 08:41:20.259435,100.89546724088449,14.842444290935767,13.11534431640856,0.048591543879268013,12.0,-14.85,1.0442604737599883,-14.4,0.8554,1.4362,4.3066,1.947,2.9652,3.1397,-0.6008835599233242,7
142376,npp,973,3275,2.81739091873169,47.391918182373,-102.667205810547,3670144,971,2620,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-07 09:43:51.829307,-66.608567491476,54.287153878226775,45.99522049968086,0.02526337137833732,22.0,54.24,1.9513309067639726,54.38,1.1197,2.7903,7.2865,1.0022,2.8102,2.8235,0.8787222855720966,7
143752,npp,1123,2537,4.31162452697754,47.3884353637695,-102.662185668945,3670176,1123,2053,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-14 09:12:42.214672,-72.27968629745217,27.657541104587043,24.279658252390046,9.382128129471106e-20,17.0,27.62,1.184412938166907,27.91,1.1323,2.751,6.1961,1.0165,4.114,4.3827,4.3827,7
144149,npp,1430,3969,2.81010508537292,47.3917388916016,-102.662040710449,3670176,1431,3152,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-16 10:14:59.566629,-60.98077981104735,68.56107766135523,55.5468687586583,1.2277523356870233e-25,27.0,68.46,3.3985290935932855,68.5,2.1799,3.96,11.4674,0.7061,2.458,1.9844,1.9844,7
144345,npp,835,3558,0.658323585987091,47.3952026367188,-102.663314819336,3670176,838,2888,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-17 09:56:23.517558,-64.76883199122229,61.016855549803786,50.79705866448274,1.674058064935529e-28,24.0,60.95,2.5331140255951103,61.0,1.7551,4.2064,13.1845,0.6648,1.3956,0.4376,0.4376,7
144543,npp,211,3133,0.550301730632782,47.3906669616699,-102.65796661377,3670176,213,2506,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-18 09:37:43.905156,-68.21943206447564,50.3358835222835,42.9930749384195,9.8999454957323e-30,21.0,50.3,1.7549928774784245,50.435,1.6366,2.7157,7.2255,1.0297,1.5624,0.5666,0.5666,7
144733,npp,437,222,0.339197859168053,47.3935737609863,-102.664573669434,3670176,439,111,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-19 07:38:14.777309,269.41385119779187,66.71369441396017,54.45012704997753,4.979170791429275e-26,2.0,-66.65,3.1865100272627664,-66.61,2.1999,4.1694,8.2142,0.6707,1.5943,0.2275,0.2275,7
145924,npp,367,2389,1.21362435817719,47.3908920288086,-102.66064453125,3670176,367,1932,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-25 09:06:32.561094,-72.41923162367236,20.16003243233718,17.774937643834654,0.0004868338874287152,16.0,20.14,1.0837787002826917,20.35,1.2698,2.4406,4.9204,1.1458,1.6642,1.3905,1.3905,7
146681,npp,442,533,10.383074760437,47.3948860168457,-102.666130065918,3670144,442,329,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-29 07:51:00.796297,91.53989612251965,60.65794381625281,50.542908633361414,0.17930751987292104,4.0,-60.62,2.4157378735459294,-60.6,1.1066,2.3991,5.6707,1.1656,6.1013,12.1022,-1.7009169100893544,7
147076,npp,1158,2088,5.41729402542114,47.3894653320312,-102.662460327148,3670144,1158,1653,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-10-31 08:54:04.435558,-75.05396810886083,3.1482166536277885,2.788262149893728,0.1374670131551307,14.0,3.14,1.0,3.37,1.021,2.7963,4.6064,1.0,5.4173,5.4173,-5.164929095610932,7
147653,npp,927,3135,8.06281661987305,47.3911285400391,-102.659370422363,3670144,931,2508,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-03 09:37:51.103719,-67.9242579929107,50.40525664537621,43.04459854307588,0.06453320107923885,21.0,50.36,1.7549928774784245,50.435,1.6366,2.7157,7.2255,1.0297,5.8431,8.302,3.334225532368425,7
149468,npp,1398,3837,4.17441129684448,47.3874053955078,-102.65990447998,3670176,1399,3080,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-12 10:09:00.768402,-62.103176979184944,66.37940914516766,54.252493652857844,7.174624349292922e-16,26.0,66.29,3.0,66.23,3.0192,5.8684,10.9638,0.4765,2.2316,1.9891,1.9891,7
149840,npp,151,2989,0.810726284980774,47.3937911987305,-102.664482116699,3670176,152,2408,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-14 09:31:41.582114,-69.29001043350902,45.85158515711753,39.46305941267146,9.295612595952557e-29,20.0,45.81,1.5732132722552272,45.84,1.3638,2.2849,4.6112,1.2238,1.8593,0.9922,0.9922,7
150015,npp,314,72,0.982576191425323,47.3934478759766,-102.663536071777,3670176,313,31,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-15 07:32:05.360736,268.24713610774745,69.1951645957284,55.89130944485406,8.239877410195784e-31,1.0,-69.12,3.5496478698597698,-69.165,2.38,3.8069,6.2654,0.7345,2.0007,0.7217,0.7217,7
150777,npp,1608,3136,0.954885721206665,47.3928527832031,-102.662200927734,3670176,1608,2509,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-19 09:37:56.654125,-68.03838801193227,50.43275884447178,43.066037330288815,3.47160631230607e-24,21.0,50.39,1.7549928774784245,50.435,1.6366,2.7157,7.2255,1.0297,1.793,0.9832,0.9832,7
151811,npp,294,378,3.43659996986389,47.391960144043,-102.660758972168,3670144,295,213,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-25 07:44:48.714499,90.60448865422993,63.77681514399705,52.61502706397738,0.04858627503978374,3.0,-63.77,2.7445598364131496,-63.77,1.4427,3.4366,5.6125,0.8137,2.7963,2.7963,-0.9438779639537098,7
152004,npp,1739,2391,3.80125522613525,47.3914756774902,-102.661506652832,3670144,1739,1934,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-26 09:06:42.560688,-73.05572707431371,20.298536383971705,17.895629681693148,0.056741088785863834,16.0,20.24,1.0837787002826917,20.35,1.2698,2.4406,4.9204,1.1458,4.0518,4.3553,-0.012636619011357375,7
152366,npp,283,1472,5.54961538314819,47.3942565917969,-102.666168212891,3670144,283,1104,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-11-28 08:29:01.912513,97.75227095241382,30.41444859653883,26.642019485284617,0.22201557955646864,10.0,-30.44,1.184412938166907,-30.4,1.0468,2.4474,6.2329,1.1426,5.4155,6.3409,-10.749889068138692,7
152921,npp,129,2541,2.75098276138306,47.3944625854492,-102.66187286377,3670144,130,2057,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-01 09:12:59.103524,-73.79266872042268,27.868238255249615,24.45991570445554,0.10070997296733347,17.0,27.81,1.184412938166907,27.91,1.1323,2.751,6.1961,1.0165,2.7963,2.7963,-4.956367215882766,7
154332,npp,1253,3698,0.302297115325928,47.3937454223633,-102.6611328125,3670176,1255,2993,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-09 10:02:49.718679,-63.389311687130515,63.86358088323201,52.68174696686215,7.177613300336152e-05,25.0,63.75,2.7445598364131496,63.8,1.4895,3.4842,6.8392,0.8026,1.6369,0.2426,0.2426,7
154533,npp,632,3278,1.67854821681976,47.389533996582,-102.666069030762,3670176,632,2625,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-10 09:44:10.069751,-67.12465700666692,54.418185419456,46.091770600502706,1.8941478750663677e-11,22.0,54.33,1.9513309067639726,54.38,1.1197,2.7903,7.2865,1.0022,2.2266,1.6822,1.6822,7
155113,npp,1651,1932,0.754455327987671,47.3906211853027,-102.667457580566,3670176,1651,1504,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-13 08:47:53.316719,104.04245688499273,5.859108757460078,5.188118453108085,1.6732322087511741e-31,13.0,-5.92,1.0,-5.68,0.8264,1.8626,4.5691,1.5013,1.6882,1.1326,1.1326,7
155473,npp,150,999,3.45930671691895,47.3906745910645,-102.662147521973,3670176,151,735,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-15 08:10:05.539065,95.22778328552039,48.46133494990574,41.531462263602776,1.6630059920557148e-29,7.0,-48.49,1.7549928774784245,-48.43,0.9813,3.0372,5.4946,0.9207,3.0368,3.1849,3.1849,7
155856,npp,757,2539,0.593646794557571,47.3889770507812,-102.663795471191,3670176,757,2055,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-17 09:12:56.593262,-72.87716692946086,27.765613046519704,24.373031480503574,1.19130342123285e-25,17.0,27.72,1.184412938166907,27.91,1.1323,2.751,6.1961,1.0165,0.9749,0.6034,0.6034,7
156413,npp,427,3558,46.7544097900391,47.392406463623,-102.658393859863,3670176,426,2887,196611,3866787,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-20 09:56:34.159681,-64.55579937041608,61.058660282969704,50.82841028928957,2.3390909156038477e-16,24.0,60.95,2.5331140255951103,61.0,1.7551,4.2064,13.1845,0.6648,19.593,31.0812,31.0812,7
157135,npp,797,1777,5.15638828277588,47.392520904541,-102.661186218262,3670144,797,1357,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-24 08:41:32.407234,99.40161221920765,14.766155661768726,13.048577269366056,0.024864034599456113,12.0,-14.8,1.015504800579495,-14.4,0.8554,1.4362,4.3066,1.947,6.4597,10.0394,8.125363284328325,7
157323,npp,35,1312,10.4448146820068,47.3885078430176,-102.660682678223,3670144,36,988,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-25 08:22:40.298393,97.86789251369203,37.318827531536954,32.481934337230676,0.05400306124626716,9.0,-37.36,1.357151599901897,-37.2,0.8199,2.0343,4.3867,1.3746,8.9935,14.357,10.199837107929275,7
157542,npp,1228,3276,12.3075847625732,47.3913536071777,-102.66096496582,3670144,1227,2621,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-26 09:44:05.672151,-66.68950776990287,54.35521197740575,46.04781852215059,0.060155603610938566,22.0,54.27,1.9513309067639726,54.38,1.1197,2.7903,7.2865,1.0022,7.6736,12.3341,7.7033135721510515,7
157745,npp,575,2836,16.8891162872314,47.3942337036133,-102.66236114502,3670144,574,2285,196611,3866755,12619,usa_bakken_107_69,47.39166667,-102.6625,107,69,usa_bakken,2012-12-27 09:25:22.463250,-69.87745395018051,40.4619488108218,35.091467360442984,0.1181708790567411,19.0,40.4,1.4276677814245327,40.66,1.1366,3.1106,6.3757,0.899,12.4474,15.1829,6.086089893294826,7
