lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.757,0.719,0.8
2,0.51,0.57,0.577
3,0.341,0.447,0.396
4,0.259,0.347,0.271
5,0.201,0.267,0.168
6,0.181,0.204,0.105
7,0.164,0.156,0.055
8,0.171,0.121,0.036
9,0.177,0.097,0.027
10,0.181,0.082,0.023
11,0.153,0.074,-0.001
12,0.113,0.071,-0.031
13,0.077,0.073,-0.056
14,0.067,0.078,-0.064
15,0.068,0.086,-0.062
16,0.079,0.094,-0.058
17,0.075,0.103,-0.064
18,0.078,0.111,-0.063
19,0.093,0.119,-0.052
20,0.116,0.126,-0.032
21,0.113,0.131,-0.023
22,0.104,0.134,-0.008
23,0.094,0.136,0.016
24,0.092,0.135,0.056
25,0.106,0.133,0.114
26,0.14,0.124,0.188
27,0.157,0.114,0.252
28,0.138,0.106,0.279
29,0.115,0.099,0.284
30,0.116,0.092,0.281
31,0.123,0.085,0.255
32,0.102,0.079,0.191
33,0.075,0.071,0.122
34,0.046,0.062,0.051
35,0.03,0.05,-0.004
36,0.025,0.038,-0.042
37,0.019,0.026,-0.072
38,0.005,0.015,-0.099
39,-0.01,0.007,-0.117
40,-0.027,-0.001,-0.13
41,-0.034,-0.009,-0.132
42,-0.035,-0.015,-0.13
43,-0.035,-0.021,-0.128
44,-0.038,-0.025,-0.127
45,-0.037,-0.029,-0.124
46,-0.032,-0.032,-0.12
47,-0.026,-0.034,-0.115
48,-0.024,-0.035,-0.112
49,-0.026,-0.035,-0.109
50,-0.03,-0.032,-0.103
51,-0.026,-0.03,-0.086
52,-0.017,-0.028,-0.059
53,-0.013,-0.027,-0.027
54,-0.016,-0.027,0.01
55,-0.017,-0.027,0.052
56,-0.018,-0.027,0.093
57,-0.007,-0.03,0.138
58,-0.012,-0.033,0.16
59,-0.038,-0.037,0.145
60,-0.063,-0.041,0.109
61,-0.066,-0.046,0.073
62,-0.068,-0.051,0.031
63,-0.062,-0.056,-0.006
64,-0.056,-0.06,-0.037
65,-0.058,-0.064,-0.067
66,-0.063,-0.068,-0.089
67,-0.07,-0.072,-0.106
68,-0.078,-0.076,-0.121
69,-0.081,-0.08,-0.132
70,-0.089,-0.084,-0.139
71,-0.097,-0.087,-0.143
72,-0.103,-0.09,-0.144
73,-0.108,-0.093,-0.142
74,-0.103,-0.095,-0.134
75,-0.095,-0.097,-0.123
76,-0.094,-0.098,-0.12
77,-0.093,-0.098,-0.116
78,-0.091,-0.099,-0.112
79,-0.088,-0.099,-0.106
80,-0.086,-0.099,-0.098
81,-0.085,-0.099,-0.086
82,-0.085,-0.098,-0.065
83,-0.092,-0.099,-0.039
84,-0.101,-0.099,-0.009
85,-0.109,-0.1,0.023
86,-0.12,-0.101,0.054
87,-0.131,-0.102,0.081
88,-0.121,-0.103,0.101
89,-0.109,-0.104,0.097
90,-0.1,-0.106,0.073
91,-0.088,-0.108,0.043
92,-0.098,-0.109,-0.004
93,-0.097,-0.111,-0.037
94,-0.097,-0.111,-0.068
95,-0.1,-0.111,-0.093
96,-0.106,-0.11,-0.111
97,-0.113,-0.109,-0.125
98,-0.114,-0.108,-0.127
99,-0.113,-0.106,-0.127
100,-0.113,-0.105,-0.125
101,-0.112,-0.105,-0.119
102,-0.116,-0.104,-0.114
103,-0.122,-0.104,-0.111
104,-0.123,-0.104,-0.107
105,-0.12,-0.104,-0.102
106,-0.113,-0.104,-0.096
107,-0.101,-0.104,-0.086
108,-0.084,-0.104,-0.073
109,-0.068,-0.104,-0.059
110,-0.066,-0.102,-0.055
111,-0.073,-0.101,-0.056
112,-0.082,-0.099,-0.053
113,-0.087,-0.097,-0.039
114,-0.096,-0.095,-0.021
115,-0.105,-0.093,-0.002
116,-0.112,-0.09,0.015
117,-0.117,-0.088,0.03
118,-0.117,-0.085,0.035
119,-0.11,-0.081,0.03
120,-0.092,-0.077,0.015
121,-0.074,-0.071,-0.008
122,-0.053,-0.065,-0.03
123,-0.047,-0.058,-0.053
124,-0.039,-0.052,-0.069
125,-0.03,-0.045,-0.075
126,-0.025,-0.038,-0.078
127,-0.025,-0.031,-0.081
128,-0.025,-0.024,-0.082
129,-0.028,-0.017,-0.082
130,-0.025,-0.011,-0.074
131,-0.021,-0.004,-0.064
132,-0.014,0.001,-0.05
133,-0.004,0.007,-0.034
134,0.016,0.012,-0.01
135,0.031,0.015,0.008
136,0.045,0.016,0.02
137,0.049,0.017,0.02
138,0.044,0.017,0.015
139,0.033,0.017,0.005
140,0.026,0.017,-0.001
141,0.017,0.015,-0.007
142,0.002,0.013,-0.011
143,-0.012,0.009,-0.007
144,-0.018,0.005,0.007
145,-0.017,0.002,0.028
146,-0.01,-0.001,0.05
147,-0.004,-0.002,0.063
148,0.0,-0.003,0.066
149,-0.001,-0.002,0.055
150,0.003,-0.001,0.041
151,0.01,0.001,0.023
152,0.016,0.004,0.004
153,0.015,0.008,-0.014
154,0.017,0.014,-0.025
155,0.018,0.021,-0.03
156,0.013,0.029,-0.034
157,0.014,0.038,-0.028
158,0.022,0.048,-0.015
159,0.033,0.056,-0.001
160,0.043,0.064,0.01
161,0.037,0.071,0.014
162,0.042,0.075,0.028
163,0.068,0.077,0.054
164,0.106,0.078,0.082
165,0.135,0.078,0.101
166,0.147,0.076,0.105
167,0.142,0.073,0.1
168,0.12,0.068,0.08
169,0.092,0.063,0.053
170,0.07,0.059,0.035
171,0.056,0.054,0.027
172,0.05,0.051,0.032
173,0.04,0.048,0.041
174,0.031,0.046,0.055
175,0.022,0.045,0.073
176,0.002,0.045,0.079
177,-0.01,0.045,0.081
178,-0.01,0.045,0.076
179,-0.002,0.045,0.066
180,0.009,0.046,0.048
181,0.02,0.047,0.036
182,0.037,0.049,0.036
183,0.056,0.052,0.045
184,0.07,0.056,0.056
185,0.085,0.06,0.074
186,0.099,0.065,0.088
187,0.098,0.07,0.087
188,0.095,0.076,0.082
189,0.11,0.081,0.096
190,0.129,0.084,0.113
191,0.136,0.085,0.121
192,0.123,0.084,0.11
193,0.092,0.081,0.08
194,0.068,0.075,0.054
195,0.047,0.068,0.028
196,0.025,0.059,0.004
197,0.015,0.05,-0.006
198,0.018,0.04,-0.003
199,0.015,0.029,-0.007
200,0.011,0.019,-0.012
201,0.012,0.009,-0.007
202,0.012,0.001,0.007
203,0.005,-0.005,0.021
204,-0.004,-0.009,0.042
205,-0.015,-0.012,0.06
206,-0.025,-0.013,0.075
207,-0.035,-0.014,0.077
208,-0.028,-0.014,0.074
209,-0.031,-0.014,0.051
210,-0.027,-0.013,0.027
211,-0.02,-0.011,0.008
212,-0.01,-0.009,-0.001
213,-0.008,-0.007,-0.007
214,-0.012,-0.003,-0.009
215,-0.008,-0.001,0.0
216,0.012,0.001,0.021
217,0.038,0.001,0.039
218,0.054,0.001,0.048
219,0.041,-0.0,0.035
220,0.02,-0.002,0.015
221,0.004,-0.004,-0.002
222,0.002,-0.007,-0.011
223,-0.014,-0.01,-0.028
224,-0.037,-0.014,-0.049
225,-0.053,-0.019,-0.062
226,-0.059,-0.024,-0.065
227,-0.056,-0.03,-0.062
228,-0.049,-0.036,-0.058
229,-0.046,-0.042,-0.054
230,-0.038,-0.049,-0.044
231,-0.037,-0.054,-0.031
232,-0.043,-0.059,-0.014
233,-0.054,-0.064,0.004
234,-0.064,-0.068,0.025
235,-0.07,-0.072,0.044
236,-0.078,-0.075,0.052
237,-0.085,-0.078,0.048
238,-0.092,-0.081,0.029
239,-0.096,-0.083,0.007
240,-0.095,-0.084,-0.015
241,-0.093,-0.084,-0.033
242,-0.088,-0.085,-0.047
243,-0.08,-0.085,-0.056
244,-0.075,-0.086,-0.062
245,-0.075,-0.088,-0.068
246,-0.072,-0.089,-0.068
247,-0.081,-0.09,-0.07
248,-0.084,-0.091,-0.072
249,-0.085,-0.093,-0.073
250,-0.09,-0.094,-0.078
251,-0.101,-0.095,-0.088
252,-0.107,-0.095,-0.094
253,-0.109,-0.095,-0.098
254,-0.111,-0.096,-0.103
255,-0.11,-0.096,-0.106
256,-0.099,-0.097,-0.104
257,-0.091,-0.098,-0.101
258,-0.09,-0.098,-0.098
259,-0.087,-0.097,-0.094
260,-0.085,-0.096,-0.084
261,-0.086,-0.094,-0.067
262,-0.084,-0.093,-0.04
263,-0.084,-0.09,-0.009
264,-0.088,-0.088,0.022
265,-0.094,-0.086,0.05
266,-0.097,-0.083,0.068
267,-0.111,-0.081,0.055
268,-0.101,-0.078,0.042
269,-0.085,-0.075,0.023
270,-0.076,-0.073,-0.003
271,-0.064,-0.07,-0.022
272,-0.062,-0.069,-0.045
273,-0.057,-0.068,-0.058
274,-0.055,-0.068,-0.066
275,-0.052,-0.068,-0.071
276,-0.056,-0.069,-0.076
277,-0.03,-0.069,-0.053
278,-0.048,-0.069,-0.067
279,-0.063,-0.069,-0.079
280,-0.077,-0.069,-0.092
281,-0.087,-0.068,-0.105
282,-0.091,-0.068,-0.117
283,-0.083,-0.067,-0.118
284,-0.076,-0.066,-0.117
285,-0.073,-0.064,-0.118
286,-0.069,-0.063,-0.117
287,-0.061,-0.06,-0.111
288,-0.055,-0.058,-0.102
289,-0.056,-0.055,-0.09
290,-0.056,-0.052,-0.067
291,-0.059,-0.049,-0.038
292,-0.059,-0.046,-0.001
293,-0.057,-0.043,0.04
294,-0.046,-0.039,0.085
295,-0.028,-0.036,0.125
296,-0.013,-0.033,0.142
297,-0.021,-0.031,0.116
298,-0.022,-0.028,0.083
299,-0.012,-0.027,0.056
300,-0.007,-0.026,0.027
301,-0.014,-0.026,-0.01
302,-0.016,-0.026,-0.04
303,-0.018,-0.029,-0.061
304,-0.019,-0.031,-0.075
305,-0.022,-0.034,-0.085
306,-0.029,-0.035,-0.09
307,-0.039,-0.036,-0.098
308,-0.046,-0.036,-0.102
309,-0.052,-0.034,-0.107
310,-0.053,-0.032,-0.11
311,-0.05,-0.028,-0.113
312,-0.045,-0.025,-0.115
313,-0.036,-0.02,-0.113
314,-0.026,-0.015,-0.108
315,-0.015,-0.009,-0.1
316,-0.007,-0.001,-0.091
317,-0.001,0.006,-0.079
318,0.008,0.013,-0.059
319,0.015,0.019,-0.034
320,0.024,0.025,0.004
321,0.031,0.031,0.047
322,0.048,0.038,0.1
323,0.071,0.045,0.156
324,0.078,0.053,0.189
325,0.086,0.06,0.206
326,0.094,0.066,0.205
327,0.093,0.071,0.181
328,0.085,0.074,0.138
329,0.072,0.074,0.089
330,0.067,0.073,0.047
331,0.064,0.072,0.009
332,0.059,0.069,-0.022
333,0.048,0.067,-0.048
334,0.049,0.064,-0.06
335,0.059,0.062,-0.06
336,0.06,0.062,-0.061
337,0.053,0.063,-0.064
338,0.058,0.066,-0.058
339,0.066,0.069,-0.05
340,0.089,0.075,-0.032
341,0.119,0.082,-0.012
342,0.143,0.091,0.002
343,0.108,0.102,-0.026
344,0.081,0.115,-0.048
345,0.065,0.128,-0.057
346,0.073,0.142,-0.043
347,0.087,0.155,-0.019
348,0.119,0.166,0.029
349,0.148,0.175,0.083
350,0.185,0.181,0.151
351,0.222,0.187,0.222
352,0.254,0.193,0.287
353,0.252,0.196,0.326
354,0.243,0.198,0.347
355,0.239,0.197,0.347
356,0.24,0.195,0.331
357,0.234,0.191,0.295
358,0.221,0.186,0.246
359,0.191,0.179,0.18
360,0.17,0.171,0.118
361,0.156,0.162,0.073
362,0.151,0.152,0.045
363,0.117,0.142,0.006
364,0.086,0.132,-0.026
365,0.063,0.123,-0.048
366,0.049,0.113,-0.06
367,0.043,0.103,-0.064
368,0.072,0.093,-0.043
369,0.085,0.086,-0.036
370,0.103,0.081,-0.026
371,0.116,0.079,-0.02
372,0.125,0.08,-0.016
373,0.115,0.084,-0.022
374,0.077,0.088,-0.045
375,0.052,0.093,-0.053
376,0.06,0.1,-0.032
377,0.093,0.107,0.015
378,0.116,0.113,0.062
379,0.114,0.119,0.101
380,0.112,0.123,0.145
381,0.12,0.126,0.201
382,0.132,0.127,0.252
383,0.141,0.126,0.289
384,0.14,0.124,0.301
385,0.126,0.119,0.275
386,0.112,0.112,0.226
387,0.103,0.103,0.171
388,0.099,0.092,0.12
389,0.089,0.08,0.068
390,0.065,0.067,0.013
391,0.039,0.053,-0.033
392,0.021,0.039,-0.063
393,0.011,0.026,-0.079
394,0.007,0.015,-0.088
395,0.006,0.007,-0.09
396,0.009,0.003,-0.086
397,0.023,0.004,-0.073
398,0.034,0.014,-0.062
399,0.042,0.032,-0.054
400,0.036,0.062,-0.058
