lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.834,0.806,0.849
2,0.65,0.684,0.664
3,0.521,0.581,0.515
4,0.456,0.494,0.418
5,0.392,0.422,0.326
6,0.346,0.362,0.257
7,0.309,0.313,0.204
8,0.294,0.274,0.177
9,0.286,0.242,0.164
10,0.275,0.217,0.149
11,0.235,0.198,0.112
12,0.194,0.183,0.077
13,0.166,0.171,0.053
14,0.161,0.162,0.049
15,0.152,0.156,0.04
16,0.148,0.15,0.035
17,0.13,0.146,0.02
18,0.13,0.142,0.021
19,0.136,0.138,0.031
20,0.142,0.134,0.042
21,0.128,0.129,0.038
22,0.109,0.124,0.035
23,0.094,0.118,0.04
24,0.084,0.112,0.056
25,0.083,0.105,0.083
26,0.091,0.096,0.122
27,0.092,0.087,0.153
28,0.082,0.079,0.172
29,0.081,0.073,0.184
30,0.088,0.066,0.186
31,0.08,0.059,0.158
32,0.058,0.053,0.113
33,0.037,0.046,0.063
34,0.022,0.039,0.02
35,0.016,0.031,-0.011
36,0.015,0.023,-0.032
37,0.017,0.015,-0.044
38,0.02,0.008,-0.05
39,0.018,0.003,-0.056
40,0.008,-0.002,-0.069
41,-0.007,-0.006,-0.083
42,-0.016,-0.009,-0.09
43,-0.018,-0.01,-0.091
44,-0.019,-0.011,-0.088
45,-0.023,-0.011,-0.091
46,-0.022,-0.011,-0.091
47,-0.018,-0.011,-0.089
48,-0.021,-0.01,-0.09
49,-0.022,-0.007,-0.087
50,-0.02,-0.005,-0.081
51,-0.015,-0.002,-0.069
52,-0.004,0.001,-0.049
53,0.012,0.003,-0.021
54,0.022,0.005,0.008
55,0.023,0.006,0.034
56,0.022,0.007,0.059
57,0.023,0.006,0.082
58,0.022,0.004,0.093
59,0.018,0.003,0.094
60,0.008,-0.0,0.076
61,0.0,-0.003,0.048
62,-0.004,-0.007,0.019
63,-0.011,-0.012,-0.011
64,-0.024,-0.018,-0.039
65,-0.034,-0.024,-0.057
66,-0.042,-0.031,-0.072
67,-0.046,-0.038,-0.081
68,-0.05,-0.045,-0.092
69,-0.054,-0.051,-0.102
70,-0.064,-0.058,-0.113
71,-0.074,-0.065,-0.121
72,-0.079,-0.072,-0.124
73,-0.079,-0.079,-0.119
74,-0.078,-0.085,-0.115
75,-0.08,-0.089,-0.115
76,-0.09,-0.093,-0.122
77,-0.097,-0.095,-0.127
78,-0.098,-0.096,-0.126
79,-0.094,-0.096,-0.118
80,-0.093,-0.095,-0.111
81,-0.087,-0.093,-0.097
82,-0.082,-0.089,-0.08
83,-0.079,-0.085,-0.06
84,-0.077,-0.08,-0.04
85,-0.079,-0.075,-0.023
86,-0.076,-0.069,0.0
87,-0.077,-0.064,0.019
88,-0.076,-0.058,0.027
89,-0.071,-0.052,0.027
90,-0.064,-0.046,0.016
91,-0.062,-0.04,-0.004
92,-0.047,-0.035,-0.013
93,-0.021,-0.031,-0.009
94,-0.005,-0.028,-0.01
95,0.004,-0.026,-0.011
96,0.002,-0.024,-0.014
97,0.001,-0.022,-0.014
98,-0.005,-0.022,-0.017
99,-0.011,-0.022,-0.022
100,-0.015,-0.024,-0.026
101,-0.021,-0.027,-0.029
102,-0.03,-0.031,-0.034
103,-0.042,-0.034,-0.04
104,-0.054,-0.038,-0.047
105,-0.06,-0.043,-0.052
106,-0.057,-0.047,-0.052
107,-0.06,-0.053,-0.056
108,-0.059,-0.058,-0.054
109,-0.064,-0.063,-0.055
110,-0.071,-0.068,-0.059
111,-0.083,-0.073,-0.066
112,-0.087,-0.077,-0.065
113,-0.082,-0.079,-0.051
114,-0.075,-0.081,-0.034
115,-0.072,-0.081,-0.019
116,-0.072,-0.08,-0.009
117,-0.074,-0.078,-0.003
118,-0.076,-0.075,-0.004
119,-0.079,-0.071,-0.015
120,-0.077,-0.067,-0.031
121,-0.068,-0.063,-0.043
122,-0.054,-0.058,-0.048
123,-0.049,-0.053,-0.053
124,-0.047,-0.047,-0.056
125,-0.044,-0.041,-0.055
126,-0.042,-0.037,-0.053
127,-0.041,-0.033,-0.051
128,-0.033,-0.031,-0.045
129,-0.025,-0.028,-0.039
130,-0.02,-0.026,-0.036
131,-0.015,-0.024,-0.032
132,-0.014,-0.023,-0.032
133,-0.013,-0.023,-0.03
134,-0.012,-0.024,-0.028
135,-0.013,-0.024,-0.026
136,-0.018,-0.025,-0.027
137,-0.021,-0.026,-0.028
138,-0.019,-0.025,-0.023
139,-0.016,-0.025,-0.019
140,-0.012,-0.024,-0.015
141,-0.015,-0.023,-0.018
142,-0.026,-0.022,-0.027
143,-0.041,-0.019,-0.034
144,-0.046,-0.016,-0.031
145,-0.041,-0.012,-0.019
146,-0.039,-0.006,-0.009
147,-0.036,-0.0,-0.001
148,-0.017,0.006,0.016
149,0.012,0.011,0.034
150,0.027,0.017,0.037
151,0.029,0.022,0.028
152,0.031,0.026,0.024
153,0.038,0.03,0.029
154,0.048,0.034,0.042
155,0.061,0.037,0.054
156,0.065,0.039,0.058
157,0.062,0.04,0.057
158,0.059,0.041,0.057
159,0.057,0.041,0.056
160,0.055,0.04,0.057
161,0.045,0.038,0.052
162,0.04,0.036,0.052
163,0.029,0.033,0.046
164,0.015,0.029,0.033
165,0.011,0.024,0.024
166,-0.0,0.018,0.01
167,-0.011,0.011,-0.0
168,-0.021,0.004,-0.009
169,-0.028,-0.004,-0.015
170,-0.026,-0.011,-0.016
171,-0.02,-0.016,-0.012
172,-0.006,-0.02,-0.001
173,-0.002,-0.022,0.003
174,-0.001,-0.022,0.011
175,0.001,-0.021,0.022
176,-0.0,-0.019,0.031
177,-0.004,-0.016,0.036
178,-0.005,-0.01,0.036
179,-0.009,-0.004,0.026
180,-0.012,0.002,0.013
181,-0.011,0.008,0.007
182,-0.006,0.015,0.009
183,-0.0,0.023,0.017
184,0.008,0.032,0.032
185,0.018,0.04,0.048
186,0.034,0.048,0.067
187,0.047,0.056,0.078
188,0.062,0.062,0.093
189,0.081,0.068,0.112
190,0.101,0.074,0.133
191,0.122,0.079,0.154
192,0.125,0.083,0.157
193,0.113,0.087,0.142
194,0.097,0.09,0.123
195,0.09,0.092,0.11
196,0.086,0.092,0.102
197,0.079,0.091,0.094
198,0.073,0.09,0.088
199,0.073,0.087,0.086
200,0.073,0.084,0.081
201,0.071,0.081,0.076
202,0.079,0.076,0.084
203,0.091,0.071,0.097
204,0.081,0.065,0.096
205,0.058,0.058,0.086
206,0.034,0.051,0.074
207,0.024,0.044,0.068
208,0.026,0.037,0.064
209,0.032,0.031,0.058
210,0.025,0.025,0.039
211,0.024,0.02,0.028
212,0.022,0.016,0.022
213,0.01,0.013,0.01
214,0.001,0.01,0.006
215,0.002,0.008,0.012
216,0.009,0.005,0.022
217,0.013,0.002,0.024
218,0.024,-0.001,0.031
219,0.022,-0.004,0.027
220,0.0,-0.007,0.006
221,-0.026,-0.009,-0.019
222,-0.035,-0.012,-0.03
223,-0.038,-0.014,-0.036
224,-0.037,-0.016,-0.039
225,-0.03,-0.019,-0.034
226,-0.029,-0.021,-0.03
227,-0.024,-0.024,-0.021
228,-0.015,-0.027,-0.01
229,-0.01,-0.031,-0.005
230,-0.012,-0.035,-0.009
231,-0.021,-0.039,-0.017
232,-0.03,-0.042,-0.021
233,-0.037,-0.044,-0.019
234,-0.045,-0.047,-0.016
235,-0.055,-0.051,-0.012
236,-0.062,-0.055,-0.008
237,-0.068,-0.058,-0.006
238,-0.072,-0.062,-0.013
239,-0.074,-0.065,-0.025
240,-0.074,-0.068,-0.036
241,-0.076,-0.07,-0.045
242,-0.076,-0.073,-0.05
243,-0.077,-0.074,-0.055
244,-0.079,-0.076,-0.06
245,-0.078,-0.077,-0.063
246,-0.071,-0.078,-0.06
247,-0.071,-0.077,-0.059
248,-0.069,-0.076,-0.057
249,-0.069,-0.076,-0.057
250,-0.073,-0.075,-0.059
251,-0.08,-0.074,-0.063
252,-0.085,-0.073,-0.065
253,-0.086,-0.072,-0.066
254,-0.084,-0.071,-0.067
255,-0.079,-0.07,-0.067
256,-0.067,-0.069,-0.061
257,-0.058,-0.069,-0.054
258,-0.053,-0.068,-0.05
259,-0.051,-0.068,-0.05
260,-0.056,-0.068,-0.055
261,-0.06,-0.068,-0.056
262,-0.06,-0.068,-0.047
263,-0.059,-0.069,-0.032
264,-0.068,-0.071,-0.023
265,-0.081,-0.073,-0.019
266,-0.092,-0.075,-0.02
267,-0.105,-0.078,-0.028
268,-0.106,-0.081,-0.037
269,-0.099,-0.084,-0.047
270,-0.089,-0.086,-0.056
271,-0.072,-0.088,-0.055
272,-0.055,-0.09,-0.051
273,-0.056,-0.09,-0.06
274,-0.073,-0.09,-0.079
275,-0.081,-0.09,-0.09
276,-0.085,-0.089,-0.095
277,-0.094,-0.087,-0.101
278,-0.102,-0.084,-0.105
279,-0.1,-0.081,-0.101
280,-0.098,-0.077,-0.098
281,-0.094,-0.073,-0.095
282,-0.089,-0.067,-0.093
283,-0.075,-0.062,-0.081
284,-0.068,-0.056,-0.073
285,-0.059,-0.049,-0.065
286,-0.041,-0.043,-0.05
287,-0.023,-0.037,-0.038
288,-0.017,-0.032,-0.036
289,-0.008,-0.028,-0.027
290,-0.001,-0.024,-0.013
291,-0.001,-0.021,0.002
292,-0.004,-0.019,0.019
293,-0.007,-0.016,0.039
294,-0.013,-0.014,0.057
295,-0.018,-0.012,0.071
296,-0.022,-0.01,0.073
297,-0.022,-0.01,0.063
298,-0.016,-0.011,0.05
299,-0.011,-0.013,0.032
300,-0.006,-0.014,0.015
301,-0.006,-0.016,-0.004
302,-0.006,-0.018,-0.021
303,-0.009,-0.02,-0.036
304,-0.021,-0.021,-0.052
305,-0.032,-0.021,-0.066
306,-0.04,-0.021,-0.073
307,-0.044,-0.02,-0.078
308,-0.039,-0.018,-0.075
309,-0.032,-0.015,-0.068
310,-0.018,-0.011,-0.056
311,-0.005,-0.006,-0.047
312,0.004,-0.0,-0.043
313,0.012,0.007,-0.04
314,0.021,0.014,-0.036
315,0.028,0.021,-0.033
316,0.033,0.028,-0.025
317,0.035,0.034,-0.019
318,0.04,0.039,-0.008
319,0.055,0.044,0.014
320,0.059,0.05,0.033
321,0.057,0.055,0.05
322,0.058,0.061,0.073
323,0.065,0.067,0.101
324,0.076,0.072,0.129
325,0.084,0.078,0.145
326,0.09,0.082,0.148
327,0.082,0.086,0.129
328,0.083,0.089,0.108
329,0.098,0.09,0.097
330,0.108,0.091,0.081
331,0.103,0.093,0.056
332,0.096,0.096,0.033
333,0.094,0.1,0.019
334,0.091,0.105,0.008
335,0.086,0.11,-0.002
336,0.084,0.114,-0.006
337,0.098,0.119,0.007
338,0.121,0.123,0.029
339,0.136,0.128,0.044
340,0.152,0.133,0.058
341,0.161,0.138,0.064
342,0.167,0.145,0.067
343,0.145,0.151,0.048
344,0.139,0.158,0.044
345,0.151,0.164,0.056
346,0.165,0.169,0.075
347,0.163,0.174,0.084
348,0.165,0.177,0.099
349,0.175,0.18,0.123
350,0.189,0.181,0.156
351,0.201,0.182,0.193
352,0.208,0.182,0.227
353,0.192,0.181,0.243
354,0.173,0.178,0.248
355,0.157,0.174,0.239
356,0.159,0.168,0.231
357,0.162,0.161,0.211
358,0.167,0.153,0.186
359,0.164,0.144,0.152
360,0.157,0.133,0.117
361,0.141,0.123,0.08
362,0.123,0.113,0.05
363,0.098,0.103,0.019
364,0.078,0.093,-0.005
365,0.065,0.083,-0.02
366,0.055,0.074,-0.027
367,0.05,0.064,-0.028
368,0.06,0.056,-0.017
369,0.057,0.049,-0.019
370,0.057,0.045,-0.022
371,0.053,0.042,-0.029
372,0.045,0.041,-0.037
373,0.039,0.042,-0.041
374,0.025,0.046,-0.049
375,0.02,0.051,-0.047
376,0.03,0.057,-0.029
377,0.05,0.064,0.001
378,0.065,0.071,0.032
379,0.072,0.079,0.063
380,0.08,0.088,0.099
381,0.092,0.096,0.14
382,0.109,0.104,0.183
383,0.127,0.112,0.221
384,0.138,0.119,0.237
385,0.138,0.125,0.226
386,0.137,0.13,0.196
387,0.143,0.134,0.168
388,0.149,0.136,0.142
389,0.148,0.136,0.115
390,0.143,0.134,0.09
391,0.134,0.13,0.067
392,0.12,0.123,0.046
393,0.107,0.114,0.031
394,0.093,0.101,0.016
395,0.074,0.087,-0.004
396,0.049,0.069,-0.028
397,0.03,0.048,-0.045
398,0.015,0.024,-0.056
399,0.002,-0.003,-0.065
400,-0.005,-0.032,-0.071
