gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1934,0.651566922664642,47.6560020446777,-102.696807861328,3670144,1242,1505,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-01 08:49:06.802579,97.53305364233256,5.815355348808267,5.149280594131023,0.0016125349231624084,13.0,-5.8,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,0.5489,0.6287,0.5065079003839575,7
101805,npp,29,3552,7.87466955184937,47.6603164672852,-102.703605651855,3686528,27,2883,196611,3883139,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-08 09:57:47.572558,-64.24093575901854,60.89862326232703,50.718684582533726,0.03570165206769272,24.0,60.83,2.4157378735459294,60.555,2.6918,5.3966,12.3088,0.5228,3.8474,4.1173,1.4119571492805885,7
101917,npp,430,694,3.08005666732788,47.6549987792969,-102.696411132812,3670144,428,475,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-09 07:58:37.963849,92.41497863945925,56.91471317842565,47.917735197873235,0.024468070878133817,5.0,-56.89,2.1127631471468895,-57.19,2.7594,4.7129,5.9414,0.5987,2.0488,1.844,-0.010102451492886688,7
102300,npp,380,1781,2.05754566192627,47.6576843261719,-102.703605651855,3686528,380,1361,196611,3883139,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-12 08:42:45.734683,98.95033367410379,14.572358864487693,12.878138728846706,0.0021236976780568237,12.0,-14.57,1.015504800579495,-15.13,1.1003,2.29,4.013,1.2321,2.5927,2.5352,2.3742738243841797,7
103278,npp,1605,2984,7.32096767425537,47.6576118469238,-102.69792175293,3686560,1606,2404,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-20 09:32:48.574837,-69.31084243848333,45.6780336858813,39.330136318912416,9.04791268999216e-15,20.0,45.63,1.5732132722552272,45.245,1.728,3.2014,5.3551,0.8814,5.4402,6.4524,6.4524,7
103396,npp,916,2538,5.05533027648926,47.65625,-102.700660705566,3686560,916,2054,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-21 09:14:03.565019,-72.98622865154736,27.700046513305132,24.317765868962788,2.225157609853942e-18,17.0,27.67,1.184412938166907,27.15,1.3418,2.3715,4.8551,1.1898,5.0875,6.0148,6.0148,7
103642,npp,1201,3962,5.25831842422485,47.6620292663574,-102.703048706055,3686560,1205,3149,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-23 10:16:19.012691,-61.14538938676335,68.44269160142314,55.48576681307868,1.1460238999904143e-14,27.0,68.35,3.3166247903554,68.16,3.7521,8.4717,14.7208,0.3331,1.8527,1.7514,1.7514,7
103988,npp,190,230,8.04674339294434,47.6578903198242,-102.705101013184,3686560,187,116,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-26 07:39:28.733298,269.1356118580447,66.54832369281716,54.35828310425844,2.8058470475778487e-10,2.0,-66.5,3.0,-66.7,3.6895,6.5746,10.0918,0.4292,3.3123,3.4534,3.4534,7
104471,npp,1378,3273,4.2456202507019,47.6573867797852,-102.704704284668,3686560,1380,2618,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-04-30 09:45:10.819740,-67.04363298415709,54.23100964297572,45.95760547769332,4.560476233295186e-10,22.0,54.19,1.9513309067639726,53.86,2.4541,4.8326,9.4517,0.5839,2.5208,2.4789,2.4789,7
132847,npp,1840,1769,4.60507345199585,47.6588096618652,-102.703659057617,3686560,1840,1350,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-18 08:41:37.820318,98.11119987303205,15.266115283952455,13.488281094848016,4.659046214280275e-23,12.0,-15.24,1.0442604737599883,-15.13,1.1003,2.29,4.013,1.2321,5.0386,5.6741,5.6741,7
133209,npp,317,836,4.34019374847412,47.6615829467773,-102.701293945312,3686560,316,627,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-20 08:03:48.277235,93.73991503074244,53.21793906841692,45.19318326826449,2.0501408125490175e-25,6.0,-53.21,1.9513309067639726,-53.21,2.123,4.6164,8.1952,0.6112,2.6801,2.6528,2.6528,7
133404,npp,1640,2825,4.25435304641724,47.6566314697266,-102.699768066406,3686560,1640,2275,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-21 09:25:29.671917,-70.29440867261646,40.00063577370817,34.71160109571879,7.949624853863331e-27,19.0,39.98,1.4276677814245327,39.98,2.0619,3.4557,5.9875,0.8165,3.381,3.4737,3.4737,7
133762,npp,251,1922,4.71019220352173,47.6567535400391,-102.699844360352,3686560,251,1494,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-23 08:47:54.360810,99.36495197333298,6.4974995933257595,5.753200594007578,3.3164095676972896e-24,13.0,-6.5,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,4.6075,4.5448,4.5448,7
134138,npp,670,3404,4.64506387710571,47.6601905822754,-102.700157165527,3686560,668,2752,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-25 09:50:24.082647,-65.62534631764879,57.528906906475115,48.366791486717766,5.551695362643107e-22,23.0,57.48,2.2013981571160284,57.43,2.7438,4.8531,11.8216,0.5814,2.7271,2.7006,2.7006,7
134322,npp,11,2973,4.13237953186035,47.6581573486328,-102.698387145996,3686560,10,2395,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-26 09:31:42.660225,-68.99563563094264,45.289095603258815,39.0192068613689,7.644014100340383e-17,20.0,45.26,1.5732132722552272,45.245,1.728,3.2014,5.3551,0.8814,3.4134,3.6421,3.6421,7
134492,npp,181,66,5.32489585876465,47.655330657959,-102.697380065918,3686528,183,28,196611,3883139,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-27 07:32:06.390699,268.2834158605551,69.26521574957293,55.94258954695787,0.0005109721132629365,1.0,-69.21,3.5496478698597698,-69.24,1.8871,5.3021,7.8786,0.5322,2.828,2.8338,2.8338,7
134687,npp,1712,2076,4.86031341552734,47.6542129516602,-102.697128295898,3686560,1712,1641,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-28 08:54:09.145575,-64.51052661254846,2.5407510835495564,2.250646433730481,0.00026610407278697623,14.0,2.45,1.0,2.5,1.5932,2.8216,5.818,1.0,4.8603,4.8603,4.8603,7
134872,npp,983,1617,2.2674252986908,47.6621704101562,-102.702499389648,3686528,984,1217,196611,3883139,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-08-29 08:35:18.826864,99.10825662603916,23.424869570268992,20.62039117618413,0.01307071784982974,11.0,-23.42,1.0837787002826917,-23.42,1.824,3.3993,6.6412,0.8301,1.7772,1.8821,0.8916479889344869,7
136001,npp,450,3682,8.04015731811523,47.6556701660156,-102.69970703125,3686528,453,2980,196611,3883139,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-04 10:02:48.338937,-63.60371176063915,63.50207794048961,52.455611615405374,0.06451804068832218,25.0,63.44,2.7445598364131496,63.39,2.0738,4.3956,9.3658,0.6419,4.1495,5.1611,0.2721548109193801,7
136362,npp,115,372,2.8726921081543,47.6571578979492,-102.70450592041,3670144,117,208,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-06 07:44:44.881356,90.53847190285066,63.928575537470685,52.7230616904792,0.029696244150485707,3.0,-63.89,2.7445598364131496,-63.89,2.6584,4.404,7.5506,0.6407,2.2637,1.8405,-0.4097746274432188,7
136561,npp,1560,2376,1.044738233089447,47.6574516296387,-102.704193115234,3670144,1560,1921,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-07 09:06:38.740836,-73.2962335895505,19.456379544693643,17.16243633675806,0.025727650532526715,16.0,19.46,1.0442604737599883,19.46,1.5619,3.2219,7.9719,0.8758,0.7367,0.9149,-1.0346488696715868,7
136755,npp,849,1921,2.17385220527649,47.6605110168457,-102.703315734863,3670144,849,1493,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-08 08:47:50.201913,105.20026427560458,6.532441377930148,5.784247437831306,0.01478111563862859,13.0,-6.55,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,2.0712,2.0975,0.9774401931652672,7
136940,npp,94,1461,0.713999152183533,47.6577301025391,-102.702629089355,3670144,93,1096,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-09 08:28:56.328134,97.92409917804474,30.946642637305736,27.100336339578575,0.006797664360687127,10.0,-30.95,1.2365102219381485,-30.95,1.2617,2.512,5.2675,1.1232,1.3675,0.802,0.2868974314996302,7
137142,npp,1249,3404,2.60077738761902,47.658576965332,-102.698448181152,3686528,1252,2752,196611,3883139,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-10 09:50:19.941920,-65.8874360601784,57.51861079835024,48.360940240781865,0.005239613653525849,23.0,57.48,2.2013981571160284,57.43,2.7438,4.8531,11.8216,0.5814,1.7985,1.5121,1.1150609130910436,7
137903,npp,1570,1616,0.581883013248444,47.6571502685547,-102.699073791504,3670176,1570,1216,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-14 08:35:12.910014,99.73126549695615,23.462076012719137,20.65262918863566,8.814558182796188e-16,11.0,-23.47,1.1367971201176101,-23.42,1.824,3.3993,6.6412,0.8301,0.3432,0.483,0.483,7
137916,npp,218,3951,3.73535418510437,47.65625,-102.702476501465,3686560,217,3143,196611,3883171,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-14 10:15:07.267617,-60.89892390096986,68.26033566714909,55.381707976440595,3.747687128682422e-09,27.0,68.17,3.3166247903554,68.16,3.7521,8.4717,14.7208,0.3331,1.3936,1.2441,1.2441,7
138492,npp,1366,2673,0.834174633026123,47.6615104675293,-102.703125,3670176,1367,2152,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-17 09:19:04.801343,-71.51780383788204,33.85628817574618,29.57386240616784,2.4419477555387447e-26,18.0,33.84,1.2937979144666532,33.93,1.3848,2.5711,5.8428,1.0974,1.4791,0.9155,0.9155,7
139283,npp,397,3260,1.58544087409973,47.6617469787598,-102.700775146484,3670176,396,2604,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-21 09:43:59.262110,-66.83315274280702,53.87820981497094,45.693476824548014,1.6116026617037793e-27,22.0,53.84,1.9513309067639726,53.86,2.4541,4.8326,9.4517,0.5839,1.1575,0.9257,0.9257,7
139866,npp,1401,1918,0.601365834474564,47.6580429077148,-102.704223632812,3670176,1401,1490,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-24 08:47:40.791563,98.76990111077853,6.7435783054767935,5.970875760666726,1.8365092084403282e-13,13.0,-6.73,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,0.4987,0.5803,0.5803,7
140059,npp,660,1459,5.3314905166626,47.6567077636719,-102.699249267578,3670176,660,1094,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-25 08:28:48.708388,98.54661155040773,31.028746981051825,27.16928678633149,6.802191477816839e-07,10.0,-31.04,1.2365102219381485,-30.95,1.2617,2.512,5.2675,1.1232,5.1018,5.9886,5.9886,7
140634,npp,490,2522,4.36313247680664,47.6600341796875,-102.698219299316,3670144,490,2041,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-28 09:12:42.397165,-72.55656317468411,26.928029221616026,23.651929183507544,0.03321670027716886,17.0,26.9,1.1367971201176101,27.15,1.3418,2.3715,4.8551,1.1898,4.5736,5.1912,2.6741578628758456,7
141015,npp,775,3948,10.01544094085693,47.6565628051758,-102.697235107422,3670144,776,3141,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-09-30 10:14:57.932543,-60.82778609132701,68.2110927256264,55.35092831541017,0.10899284063349948,27.0,68.12,3.3166247903554,68.16,3.7521,8.4717,14.7208,0.3331,3.2871,3.3358,-4.923285647587346,7
141208,npp,166,3538,5.50334787368774,47.6582717895508,-102.696395874023,3670144,167,2871,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-01 09:56:20.088842,-64.79047725551196,60.59291510399725,50.512630083399095,0.1093340854602736,24.0,60.52,2.4157378735459294,60.555,2.6918,5.3966,12.3088,0.5228,2.8658,2.8774,-5.407543953827851,7
141384,npp,557,676,4.712890625,47.6563148498535,-102.701873779297,3670144,555,457,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-02 07:57:08.744569,92.43963392139793,57.35964000283257,48.23847453346715,0.10835275135523473,5.0,-57.33,2.2013981571160284,-57.19,2.7594,4.7129,5.9414,0.5987,2.8216,2.8216,-5.388981983121276,7
141975,npp,497,1763,2.33705186843872,47.656681060791,-102.702789306641,3670144,497,1345,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-05 08:41:16.700924,101.29097103454932,15.559115056538614,13.745266335133769,0.04844301664918173,12.0,-15.56,1.0442604737599883,-15.13,1.1003,2.29,4.013,1.2321,2.8667,2.8796,-0.791237655093838,7
144149,npp,1397,3946,2.97886991500854,47.6544494628906,-102.699127197266,3670176,1399,3140,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-16 10:14:56.008108,-61.152723787273224,68.19337255288585,55.33555457588878,1.3282705226176493e-25,27.0,68.09,3.3166247903554,68.16,3.7521,8.4717,14.7208,0.3331,1.1655,0.9922,0.9922,7
144733,npp,396,217,2.46882605552673,47.6547317504883,-102.695556640625,3670176,394,108,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-19 07:38:09.439518,269.1876460099399,66.79338742045032,54.498587409912346,5.47597578790467e-26,2.0,-66.73,3.1865100272627664,-66.7,3.6895,6.5746,10.0918,0.4292,1.5331,1.0595,1.0595,7
145924,npp,329,2373,1.20648145675659,47.6618156433105,-102.700675964355,3670176,329,1918,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-25 09:06:29.002530,-74.19896143751426,19.304700593131297,17.027652540434943,0.0004885458279768489,16.0,19.29,1.0442604737599883,19.46,1.5619,3.2219,7.9719,0.8758,0.8916,1.0566,1.0566,7
146681,npp,402,527,17.3515224456787,47.6594161987305,-102.702575683594,3670144,405,324,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-10-29 07:50:57.237735,91.96230399622435,60.783856122461856,50.629077822358106,0.17896644632279346,4.0,-60.75,2.4157378735459294,-60.75,1.7664,4.1098,9.191,0.6866,8.3031,11.9128,-1.6486339403683132,7
147653,npp,891,3115,8.38843059539795,47.661548614502,-102.703392028809,3670144,890,2495,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-03 09:37:47.545209,-67.94213054427374,49.80003612043689,42.57612290791591,0.06432489486739541,21.0,49.76,1.7549928774784245,49.85,1.847,3.5409,8.6652,0.7969,5.5838,6.6845,1.8101907068941596,7
149262,npp,326,1921,1.005614221096039,47.6562576293945,-102.701148986816,3670176,326,1493,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-11 08:47:47.780045,100.33206917538959,6.541493427504028,5.791317437166758,1.6273523102990803e-15,13.0,-6.55,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,0.9029,0.9703,0.9703,7
149468,npp,1364,3814,2.17484903335571,47.6560249328613,-102.70280456543,3670176,1366,3066,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-12 10:08:57.209881,-62.322789555963276,65.97431994112495,54.00541115855204,5.949473347166871e-16,26.0,65.88,3.0,65.86,4.528,9.5355,14.7306,0.2959,0.3681,0.6436,0.6436,7
149654,npp,754,3402,13.2338199615479,47.6580009460449,-102.697158813477,3670176,757,2750,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-13 09:50:19.395985,-66.02764284303204,57.49678080602847,48.33525162290379,1.1312487272919555e-23,23.0,57.43,2.2013981571160284,57.43,2.7438,4.8531,11.8216,0.5814,6.6286,7.6942,7.6942,7
149840,npp,115,2971,2.40076613426208,47.6587219238281,-102.699012756348,3670176,116,2394,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-14 09:31:38.023550,-69.8461739994001,45.24254834773371,38.97556219983746,1.0043324260994082e-28,20.0,45.19,1.5732132722552272,45.245,1.728,3.2014,5.3551,0.8814,2.3127,2.1159,2.1159,7
150015,npp,273,68,1.12623715400696,47.6589736938477,-102.702728271484,3670176,277,29,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-15 07:32:01.802173,268.30268945826236,69.26075450687681,55.92847359986201,9.327893316339755e-31,1.0,-69.18,3.5496478698597698,-69.24,1.8871,5.3021,7.8786,0.5322,1.6452,0.5994,0.5994,7
150583,npp,330,1150,0.596505731344223,47.6609077453613,-102.701972961426,3670176,330,847,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-18 08:16:20.531871,96.01585147070033,43.492788434393866,37.56261281385894,2.7494700458639793e-24,8.0,-43.48,1.4867838833500562,-43.48,1.9234,2.8456,5.6147,0.9916,1.3089,0.5915,0.5915,7
151465,npp,579,3677,1.54078221321106,47.6568145751953,-102.698539733887,3670176,582,2978,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-23 10:02:46.873871,-63.39989950180154,63.46181663717915,52.4194700225126,8.13138259249111e-08,25.0,63.34,2.7445598364131496,63.39,2.0738,4.3956,9.3658,0.6419,1.7814,0.9891,0.9891,7
151811,npp,252,372,2.56543898582458,47.6603507995605,-102.696830749512,3670144,251,208,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-25 07:44:43.376709,90.39418352276148,63.89090349943328,52.68892553115462,0.04847116710834242,3.0,-63.89,2.7445598364131496,-63.89,2.6584,4.404,7.5506,0.6407,2.1517,1.6437,-2.0292707956916582,7
152004,npp,1702,2375,2.76138639450073,47.6563529968262,-102.703224182129,3670144,1702,1921,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-26 09:06:39.002127,-74.70115081341258,19.45442803124155,17.158315359974498,0.056703710018497534,16.0,19.4,1.0442604737599883,19.46,1.5619,3.2219,7.9719,0.8758,2.3806,2.4183,-1.8785033024619335,7
152366,npp,244,1461,7.63326692581177,47.6603584289551,-102.704689025879,3670144,245,1096,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-11-28 08:28:58.353959,98.90467594838066,30.909061434266626,27.06452656020015,0.22186792326302934,10.0,-30.95,1.2365102219381485,-30.95,1.2617,2.512,5.2675,1.1232,6.9633,8.574,-8.238353637459843,7
153943,npp,860,2225,3.07243704795837,47.6583137512207,-102.695350646973,3670144,860,1783,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-07 09:00:21.774039,-72.44542150997394,11.11914805015051,9.835854074574646,0.002965515533247993,15.0,11.06,1.015504800579495,11.12,1.6789,2.6712,5.4232,1.0563,3.2167,3.2454,3.02068389354761,7
154332,npp,1219,3676,2.04232120513916,47.6585655212402,-102.702735900879,3670176,1221,2977,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-09 10:02:46.160118,-63.629140010240945,63.438372530600574,52.40707971413836,6.915536680741789e-05,25.0,63.32,2.7445598364131496,63.39,2.0738,4.3956,9.3658,0.6419,1.9642,1.311,1.311,7
154533,npp,596,3259,6.9754524230957,47.6586608886719,-102.697723388672,3670176,598,2603,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-10 09:44:06.511196,-67.13305553420363,53.89425639605342,45.70151094654167,1.7656752780176096e-11,22.0,53.81,1.9513309067639726,53.86,2.4541,4.8326,9.4517,0.5839,3.9198,4.0728,4.0728,7
155113,npp,1612,1918,1.22239899635315,47.6606483459473,-102.702819824219,3670176,1612,1490,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-13 08:47:47.978922,96.47401901785867,6.740330323029785,5.967732254894233,1.8280768827336468e-31,13.0,-6.73,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,1.1197,1.1795,1.1795,7
155473,npp,109,989,4.25185871124268,47.6617240905762,-102.700653076172,3670176,108,729,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-15 08:10:00.201268,94.92750853243916,48.756486265275285,41.7630923978143,1.917002705948443e-29,7.0,-48.79,1.7549928774784245,-48.7,1.8774,2.9747,5.451,0.9485,3.5493,4.0331,4.0331,7
155674,npp,1390,2968,8.11571025848389,47.659481048584,-102.695724487305,3670176,1389,2392,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-16 09:31:36.253010,-69.0561224420112,45.16705051275484,38.91931501117019,4.141632919594504e-28,20.0,45.09,1.5732132722552272,45.245,1.728,3.2014,5.3551,0.8814,5.9453,7.1529,7.1529,7
156413,npp,393,3537,1.64038729667664,47.6538619995117,-102.698577880859,3670176,392,2870,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-20 09:56:30.601126,-64.4812017028377,60.6028556689717,50.51816399278414,2.826840773687692e-16,24.0,60.5,2.4157378735459294,60.555,2.6918,5.3966,12.3088,0.5228,1.2667,0.8577,0.8577,7
156955,npp,1477,2222,7.68403244018555,47.6622657775879,-102.700546264648,3670144,1478,1781,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-23 09:00:19.177189,-76.2125746049338,10.940043070256369,9.678404014732187,0.006302193616673954,15.0,10.89,1.015504800579495,11.12,1.6789,2.6712,5.4232,1.0563,7.7579,8.1166,7.639042423325643,7
157135,npp,759,1764,4.64119863510132,47.6561584472656,-102.701812744141,3670144,759,1346,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-24 08:41:28.848718,99.89125106432199,15.480381529133355,13.676411004667187,0.024913214351626994,12.0,-15.51,1.0442604737599883,-15.13,1.1003,2.29,4.013,1.2321,5.0731,5.7186,3.8307661763208687,7
157542,npp,1193,3256,10.3314628601074,47.6564445495605,-102.703620910645,3670144,1193,2599,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-26 09:44:02.113635,-67.06935801572777,53.817556005744336,45.64692669614692,0.06020255955875577,22.0,53.73,1.9513309067639726,53.86,2.4541,4.8326,9.4517,0.5839,5.6396,6.0323,1.470366457303438,7
157745,npp,539,2818,20.1337795257568,47.6576118469238,-102.699249267578,3670144,538,2269,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-27 09:25:18.904732,-69.88593255567497,39.77878123927396,34.52798672330988,0.11802899557053188,19.0,39.72,1.4276677814245327,39.98,2.0619,3.4557,5.9875,0.8165,14.5036,16.4393,7.495487015130266,7
158305,npp,180,3809,15.857382774353,47.6594581604004,-102.696075439453,3670144,182,3063,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2012-12-30 10:08:52.969506,-62.13495482692198,65.909758173493,53.976552358228375,0.10416345985647636,26.0,65.79,3.0,65.86,4.528,9.5355,14.7306,0.2959,4.9289,4.6923,-3.200832533323924,7
169006,npp,351,3109,4.44594383239746,47.6607208251953,-102.703300476074,3670144,355,2492,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-06 09:37:43.147258,-67.91947838242552,49.64766458627285,42.46452622562377,0.0007317155159748314,21.0,49.58,1.7549928774784245,49.85,1.847,3.5409,8.6652,0.7969,3.3373,3.5428,3.5428,7
169540,npp,1330,1760,1.16834962368011,47.6545906066895,-102.699348449707,3670176,1330,1342,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-09 08:41:22.877528,100.81011888210502,15.688361679146823,13.859562766961536,4.940742183501578e-21,12.0,-15.73,1.0442604737599883,-15.13,1.1003,2.29,4.013,1.2321,1.7475,1.4396,1.4396,7
170271,npp,437,2366,2.81064891815186,47.6575775146484,-102.702423095703,3670176,437,1912,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-13 09:06:26.229229,-74.61455550813795,18.950736355591225,16.720271196295084,3.3670420101018725e-28,16.0,18.9,1.0442604737599883,19.46,1.5619,3.2219,7.9719,0.8758,2.4278,2.4614,2.4614,7
170647,npp,757,3805,10.9172973632812,47.6579627990723,-102.696090698242,3670176,759,3061,196611,3866787,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-15 10:08:45.283112,-62.3337896686801,65.83902473757807,53.93512055204041,1.655634488349734e-24,26.0,65.72,3.0,65.86,4.528,9.5355,14.7306,0.2959,3.2822,3.2305,3.2305,7
172115,npp,373,2667,8.2090425491333,47.6591415405273,-102.696105957031,3670144,374,2148,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-23 09:19:06.379751,-71.93753312925983,33.64726643585903,29.39672257918903,0.023945812491798394,18.0,33.59,1.2937979144666532,33.93,1.3848,2.5711,5.8428,1.0974,7.1793,9.0089,7.194372411570085,7
172849,npp,569,828,23.4924697875977,47.6574668884277,-102.700790405273,3670144,569,618,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-27 08:03:45.039933,94.05498332431401,53.385997310441,45.31998517081459,0.19729217544624908,6.0,-53.42,1.9513309067639726,-53.21,2.123,4.6164,8.1952,0.6112,12.4951,14.3591,-0.5909918146414466,7
173222,npp,1239,2371,14.0671854019165,47.6572074890137,-102.698303222656,3670144,1239,1916,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-29 09:06:43.204314,-74.27482736758562,19.22784143418845,16.962187173452758,0.0876162408334152,16.0,19.18,1.0442604737599883,19.46,1.5619,3.2219,7.9719,0.8758,13.2072,12.3194,5.680156239062508,7
173405,npp,528,1916,20.8749122619629,47.6559219360352,-102.697242736816,3670144,528,1488,196611,3866755,834,usa_bakken_98_5,47.65833333,-102.7,98,5,usa_bakken,2013-01-30 08:47:54.644700,95.86134404836491,6.868173131575762,6.081126361007331,0.05938130908058016,13.0,-6.84,1.0,-6.5,1.4286,2.9243,6.2002,0.9649,20.7722,20.142,15.642297866246913,7
