lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.773,0.72,0.812
2,0.521,0.567,0.581
3,0.336,0.441,0.386
4,0.232,0.341,0.246
5,0.175,0.261,0.145
6,0.165,0.2,0.09
7,0.161,0.155,0.049
8,0.186,0.124,0.039
9,0.209,0.103,0.04
10,0.214,0.091,0.032
11,0.175,0.086,-0.003
12,0.123,0.087,-0.044
13,0.084,0.092,-0.074
14,0.074,0.1,-0.082
15,0.076,0.109,-0.08
16,0.098,0.12,-0.065
17,0.109,0.13,-0.053
18,0.119,0.139,-0.04
19,0.129,0.147,-0.026
20,0.136,0.153,-0.01
21,0.129,0.158,0.003
22,0.119,0.16,0.02
23,0.118,0.16,0.051
24,0.125,0.158,0.097
25,0.134,0.154,0.148
26,0.157,0.143,0.211
27,0.176,0.13,0.266
28,0.16,0.119,0.289
29,0.138,0.11,0.291
30,0.138,0.102,0.287
31,0.122,0.095,0.25
32,0.094,0.088,0.189
33,0.07,0.082,0.124
34,0.047,0.073,0.059
35,0.035,0.061,0.008
36,0.031,0.048,-0.03
37,0.027,0.036,-0.058
38,0.013,0.025,-0.084
39,-0.002,0.017,-0.106
40,-0.017,0.01,-0.124
41,-0.02,0.004,-0.129
42,-0.018,-0.002,-0.13
43,-0.015,-0.007,-0.129
44,-0.016,-0.011,-0.127
45,-0.017,-0.014,-0.126
46,-0.016,-0.017,-0.122
47,-0.01,-0.019,-0.113
48,-0.002,-0.02,-0.1
49,0.0,-0.019,-0.088
50,-0.006,-0.019,-0.082
51,-0.006,-0.018,-0.068
52,-0.01,-0.018,-0.051
53,-0.01,-0.019,-0.024
54,-0.015,-0.02,0.007
55,-0.023,-0.022,0.04
56,-0.026,-0.025,0.075
57,-0.017,-0.029,0.113
58,-0.013,-0.033,0.137
59,-0.028,-0.038,0.133
60,-0.061,-0.042,0.098
61,-0.069,-0.048,0.064
62,-0.072,-0.053,0.023
63,-0.069,-0.059,-0.017
64,-0.066,-0.064,-0.051
65,-0.068,-0.069,-0.082
66,-0.072,-0.073,-0.106
67,-0.08,-0.077,-0.123
68,-0.085,-0.081,-0.136
69,-0.085,-0.084,-0.145
70,-0.088,-0.088,-0.153
71,-0.09,-0.091,-0.158
72,-0.089,-0.094,-0.157
73,-0.093,-0.096,-0.157
74,-0.095,-0.098,-0.153
75,-0.098,-0.1,-0.148
76,-0.101,-0.101,-0.144
77,-0.102,-0.102,-0.141
78,-0.103,-0.103,-0.136
79,-0.102,-0.104,-0.13
80,-0.101,-0.104,-0.119
81,-0.101,-0.104,-0.102
82,-0.102,-0.104,-0.08
83,-0.102,-0.104,-0.051
84,-0.102,-0.105,-0.019
85,-0.105,-0.106,0.01
86,-0.113,-0.107,0.037
87,-0.122,-0.108,0.06
88,-0.122,-0.109,0.076
89,-0.118,-0.11,0.075
90,-0.11,-0.111,0.058
91,-0.106,-0.112,0.026
92,-0.1,-0.112,-0.009
93,-0.095,-0.111,-0.044
94,-0.094,-0.11,-0.077
95,-0.096,-0.109,-0.103
96,-0.103,-0.107,-0.12
97,-0.113,-0.105,-0.133
98,-0.115,-0.103,-0.136
99,-0.111,-0.102,-0.132
100,-0.108,-0.101,-0.129
101,-0.107,-0.1,-0.129
102,-0.11,-0.099,-0.13
103,-0.112,-0.099,-0.13
104,-0.11,-0.098,-0.126
105,-0.106,-0.097,-0.117
106,-0.1,-0.096,-0.104
107,-0.088,-0.095,-0.086
108,-0.074,-0.095,-0.066
109,-0.066,-0.094,-0.051
110,-0.064,-0.093,-0.044
111,-0.066,-0.093,-0.041
112,-0.076,-0.092,-0.04
113,-0.088,-0.091,-0.032
114,-0.094,-0.089,-0.012
115,-0.101,-0.086,0.01
116,-0.102,-0.083,0.034
117,-0.1,-0.079,0.054
118,-0.096,-0.075,0.063
119,-0.091,-0.071,0.053
120,-0.079,-0.065,0.031
121,-0.063,-0.06,0.006
122,-0.045,-0.054,-0.016
123,-0.037,-0.046,-0.032
124,-0.033,-0.039,-0.046
125,-0.036,-0.032,-0.058
126,-0.031,-0.024,-0.061
127,-0.023,-0.018,-0.062
128,-0.014,-0.011,-0.063
129,-0.008,-0.006,-0.065
130,-0.002,0.0,-0.063
131,0.008,0.005,-0.056
132,0.019,0.01,-0.043
133,0.022,0.013,-0.033
134,0.029,0.015,-0.017
135,0.042,0.016,0.007
136,0.039,0.016,0.018
137,0.033,0.014,0.022
138,0.025,0.013,0.023
139,0.016,0.012,0.02
140,0.009,0.011,0.016
141,0.008,0.01,0.016
142,-0.002,0.008,0.015
143,-0.017,0.006,0.015
144,-0.024,0.003,0.027
145,-0.023,-0.0,0.049
146,-0.024,-0.002,0.067
147,-0.019,-0.004,0.081
148,-0.009,-0.005,0.088
149,-0.004,-0.005,0.079
150,-0.001,-0.004,0.061
151,0.012,-0.002,0.044
152,0.02,0.0,0.027
153,0.018,0.004,0.007
154,0.019,0.008,-0.006
155,0.022,0.013,-0.014
156,0.022,0.019,-0.017
157,0.025,0.025,-0.013
158,0.03,0.03,-0.006
159,0.027,0.035,-0.004
160,0.022,0.04,-0.007
161,0.01,0.043,-0.014
162,0.011,0.044,-0.008
163,0.019,0.045,0.004
164,0.039,0.044,0.022
165,0.069,0.044,0.046
166,0.087,0.042,0.062
167,0.093,0.04,0.069
168,0.078,0.036,0.056
169,0.056,0.033,0.039
170,0.037,0.03,0.023
171,0.027,0.028,0.019
172,0.022,0.026,0.024
173,0.016,0.026,0.031
174,0.011,0.026,0.045
175,0.019,0.027,0.074
176,0.009,0.029,0.083
177,-0.003,0.031,0.084
178,-0.003,0.032,0.079
179,0.006,0.034,0.072
180,0.013,0.035,0.055
181,0.026,0.037,0.045
182,0.033,0.038,0.041
183,0.04,0.04,0.044
184,0.051,0.043,0.055
185,0.065,0.045,0.075
186,0.076,0.048,0.089
187,0.071,0.051,0.082
188,0.065,0.055,0.07
189,0.074,0.059,0.069
190,0.085,0.063,0.07
191,0.094,0.066,0.074
192,0.088,0.067,0.067
193,0.067,0.067,0.047
194,0.056,0.064,0.038
195,0.047,0.06,0.027
196,0.031,0.054,0.012
197,0.02,0.048,0.001
198,0.019,0.041,0.002
199,0.021,0.033,0.002
200,0.029,0.027,0.008
201,0.032,0.021,0.016
202,0.04,0.016,0.034
203,0.035,0.013,0.046
204,0.026,0.011,0.062
205,0.013,0.01,0.078
206,0.003,0.009,0.095
207,-0.005,0.009,0.101
208,-0.007,0.009,0.095
209,-0.004,0.009,0.081
210,-0.002,0.009,0.062
211,-0.005,0.008,0.039
212,-0.01,0.008,0.017
213,-0.018,0.007,0.001
214,-0.025,0.008,-0.004
215,-0.015,0.008,0.011
216,0.02,0.007,0.044
217,0.046,0.006,0.064
218,0.059,0.005,0.066
219,0.059,0.003,0.054
220,0.047,0.0,0.033
221,0.027,-0.003,0.009
222,0.005,-0.006,-0.017
223,-0.021,-0.009,-0.042
224,-0.045,-0.012,-0.06
225,-0.057,-0.016,-0.063
226,-0.057,-0.02,-0.055
227,-0.054,-0.025,-0.045
228,-0.051,-0.031,-0.04
229,-0.045,-0.036,-0.035
230,-0.038,-0.042,-0.027
231,-0.036,-0.047,-0.014
232,-0.033,-0.051,0.005
233,-0.038,-0.056,0.025
234,-0.043,-0.059,0.047
235,-0.052,-0.063,0.062
236,-0.063,-0.066,0.069
237,-0.072,-0.069,0.065
238,-0.079,-0.072,0.046
239,-0.084,-0.073,0.022
240,-0.087,-0.073,-0.002
241,-0.085,-0.073,-0.022
242,-0.076,-0.072,-0.036
243,-0.068,-0.072,-0.047
244,-0.067,-0.072,-0.058
245,-0.069,-0.073,-0.07
246,-0.07,-0.074,-0.079
247,-0.069,-0.076,-0.086
248,-0.067,-0.079,-0.09
249,-0.07,-0.081,-0.094
250,-0.076,-0.082,-0.097
251,-0.086,-0.084,-0.101
252,-0.09,-0.085,-0.101
253,-0.093,-0.086,-0.102
254,-0.097,-0.086,-0.106
255,-0.097,-0.086,-0.109
256,-0.087,-0.086,-0.105
257,-0.083,-0.085,-0.103
258,-0.083,-0.084,-0.1
259,-0.079,-0.084,-0.091
260,-0.078,-0.083,-0.08
261,-0.076,-0.083,-0.06
262,-0.073,-0.082,-0.034
263,-0.075,-0.081,-0.006
264,-0.085,-0.08,0.018
265,-0.096,-0.079,0.035
266,-0.102,-0.078,0.042
267,-0.1,-0.078,0.04
268,-0.091,-0.077,0.031
269,-0.079,-0.078,0.013
270,-0.07,-0.078,-0.007
271,-0.064,-0.078,-0.029
272,-0.058,-0.079,-0.046
273,-0.056,-0.08,-0.057
274,-0.057,-0.081,-0.065
275,-0.06,-0.082,-0.071
276,-0.067,-0.084,-0.079
277,-0.08,-0.085,-0.093
278,-0.094,-0.087,-0.11
279,-0.103,-0.088,-0.124
280,-0.108,-0.088,-0.133
281,-0.11,-0.088,-0.14
282,-0.106,-0.088,-0.141
283,-0.099,-0.087,-0.137
284,-0.096,-0.086,-0.132
285,-0.094,-0.084,-0.128
286,-0.09,-0.082,-0.124
287,-0.079,-0.079,-0.118
288,-0.069,-0.076,-0.11
289,-0.062,-0.073,-0.094
290,-0.058,-0.069,-0.069
291,-0.061,-0.065,-0.038
292,-0.063,-0.061,-0.005
293,-0.06,-0.057,0.035
294,-0.056,-0.053,0.07
295,-0.052,-0.05,0.091
296,-0.047,-0.046,0.094
297,-0.04,-0.043,0.08
298,-0.034,-0.04,0.056
299,-0.027,-0.037,0.03
300,-0.022,-0.036,0.007
301,-0.021,-0.035,-0.019
302,-0.025,-0.036,-0.044
303,-0.026,-0.037,-0.061
304,-0.028,-0.038,-0.074
305,-0.03,-0.039,-0.085
306,-0.034,-0.038,-0.093
307,-0.041,-0.035,-0.102
308,-0.044,-0.031,-0.107
309,-0.047,-0.026,-0.111
310,-0.045,-0.019,-0.11
311,-0.037,-0.012,-0.108
312,-0.026,-0.004,-0.102
313,-0.013,0.003,-0.095
314,0.007,0.011,-0.081
315,0.028,0.02,-0.067
316,0.03,0.028,-0.058
317,0.035,0.037,-0.042
318,0.042,0.043,-0.02
319,0.042,0.049,0.007
320,0.049,0.054,0.045
321,0.057,0.06,0.088
322,0.074,0.067,0.143
323,0.096,0.074,0.199
324,0.12,0.08,0.245
325,0.131,0.086,0.263
326,0.137,0.091,0.257
327,0.128,0.094,0.223
328,0.105,0.094,0.168
329,0.075,0.093,0.108
330,0.059,0.089,0.057
331,0.052,0.086,0.014
332,0.051,0.083,-0.017
333,0.049,0.081,-0.04
334,0.063,0.08,-0.046
335,0.084,0.08,-0.041
336,0.087,0.081,-0.045
337,0.077,0.083,-0.055
338,0.077,0.085,-0.056
339,0.084,0.089,-0.051
340,0.108,0.093,-0.032
341,0.143,0.098,-0.006
342,0.163,0.105,0.009
343,0.118,0.114,-0.023
344,0.085,0.124,-0.043
345,0.074,0.134,-0.046
346,0.089,0.145,-0.023
347,0.103,0.154,0.005
348,0.128,0.163,0.048
349,0.157,0.169,0.101
350,0.194,0.173,0.169
351,0.228,0.176,0.241
352,0.255,0.178,0.305
353,0.238,0.179,0.333
354,0.212,0.179,0.342
355,0.179,0.177,0.319
356,0.162,0.173,0.29
357,0.161,0.169,0.256
358,0.166,0.164,0.218
359,0.166,0.16,0.176
360,0.168,0.155,0.136
361,0.165,0.148,0.094
362,0.153,0.141,0.057
363,0.119,0.134,0.013
364,0.091,0.127,-0.022
365,0.068,0.12,-0.048
366,0.056,0.112,-0.063
367,0.055,0.103,-0.067
368,0.088,0.094,-0.045
369,0.101,0.087,-0.037
370,0.118,0.083,-0.024
371,0.127,0.081,-0.015
372,0.122,0.081,-0.013
373,0.106,0.083,-0.017
374,0.071,0.087,-0.035
375,0.046,0.091,-0.044
376,0.053,0.094,-0.024
377,0.087,0.097,0.025
378,0.114,0.1,0.077
379,0.117,0.102,0.121
380,0.106,0.103,0.158
381,0.09,0.104,0.192
382,0.078,0.104,0.226
383,0.088,0.104,0.267
384,0.101,0.102,0.29
385,0.101,0.098,0.274
386,0.102,0.094,0.237
387,0.111,0.089,0.196
388,0.11,0.082,0.148
389,0.099,0.075,0.095
390,0.078,0.067,0.039
391,0.051,0.058,-0.013
392,0.034,0.049,-0.047
393,0.026,0.039,-0.064
394,0.024,0.031,-0.073
395,0.017,0.023,-0.084
396,0.008,0.017,-0.095
397,0.008,0.012,-0.097
398,0.013,0.011,-0.092
399,0.017,0.013,-0.085
400,0.027,0.02,-0.074
