gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,912,2541,3.4344174861908,47.6741065979004,-102.654830932617,3686560,911,2056,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-04-21 09:14:01.785739,-71.39401321977893,27.85019931510115,24.44704099113634,2.3032040802615918e-18,17.0,27.81,1.184412938166907,27.25,1.0912,2.0068,4.5267,1.0552,3.323,3.6242,7
103515,npp,211,2092,10.6851682662964,47.6734428405762,-102.646087646484,3686560,211,1656,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-04-22 08:55:14.997627,-73.13688075429904,3.395706038074239,3.007790639657571,1.2148267935319047e-17,14.0,3.37,1.0,2.73,0.7661,2.1177,4.45,1.0,10.6852,10.6852,7
103642,npp,1196,3965,21.3056812286377,47.6741218566895,-102.652282714844,3686560,1194,3150,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-04-23 10:16:17.233410,-60.69713718854714,68.48843995715532,55.51220652150754,1.1792371199365073e-14,27.0,68.4,3.3166247903554,68.19,2.622,6.1564,21.3057,0.344,6.6854,7.3288,7
103760,npp,590,3556,5.16119289398193,47.6759948730469,-102.648376464844,3686560,588,2886,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-04-24 09:57:39.349830,-64.23970955675391,60.979533283760105,50.778202999921156,2.6365972602309773e-15,24.0,60.91,2.5331140255951103,60.61,1.5001,2.9517,13.5046,0.7174,2.9899,3.7028,7
103988,npp,188,235,5.46541833877563,47.6723136901855,-102.651885986328,3686560,186,119,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-04-26 07:39:28.733298,269.2386831067122,66.45710903481873,54.3030334046329,2.7669115536852073e-10,2.0,-66.41,3.0,-66.595,3.7528,6.6426,14.0275,0.3188,1.7253,1.7424,7
104471,npp,1373,3276,3.93873476982117,47.6750106811523,-102.65323638916,3686560,1371,2621,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-04-30 09:45:09.040461,-66.79767346139758,54.319527446781855,46.02357636725093,4.4522195409355177e-10,22.0,54.27,1.9513309067639726,53.95,1.772,3.3525,10.1896,0.6317,2.4181,2.488,7
132847,npp,1837,1774,4.12922096252441,47.6721115112305,-102.649055480957,3686560,1836,1354,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-18 08:41:37.820318,98.74624838962937,14.982585785363241,13.239068504649808,4.775009944855883e-23,12.0,-14.96,1.0442604737599883,-14.935,0.9882,1.8561,3.698,1.1409,4.2944,4.7111,7
133209,npp,315,841,5.00599670410156,47.6727447509766,-102.650115966797,3686560,314,633,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-20 08:03:48.277235,93.87198338544333,53.08231910894431,45.09103687435624,2.0494861334294222e-25,6.0,-53.07,1.9513309067639726,-53.07,1.8669,2.9793,5.006,0.7108,3.1563,3.5583,7
133404,npp,1636,2829,4.61198806762695,47.6735229492188,-102.649223327637,3686560,1637,2279,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-21 09:25:29.671917,-70.54833835610874,40.1497246694971,34.83463819785882,8.009337416087591e-27,19.0,40.13,1.4276677814245327,40.15,1.2758,2.4852,4.9302,0.8521,3.6074,3.93,7
133762,npp,247,1926,4.64336347579956,47.6770935058594,-102.652244567871,3686560,247,1498,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-23 08:47:54.360810,101.3871309065622,6.251755042233366,5.535797528944255,3.270028453534046e-24,13.0,-6.26,1.0,-6.21,0.9698,1.5756,4.63,1.3441,5.1855,6.2411,7
134138,npp,666,3408,4.37847757339478,47.673828125,-102.646331787109,3686560,665,2755,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-25 09:50:24.082647,-65.7532223791734,57.62432547278744,48.43505939229442,5.404580772701154e-22,23.0,57.57,2.2013981571160284,57.55,1.3624,4.1942,9.5889,0.5049,2.2014,2.2107,7
134322,npp,7,2977,4.37248945236206,47.6742782592773,-102.646369934082,3686560,7,2398,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-26 09:31:42.660225,-69.2048524416182,45.423532684107016,39.12700700058226,7.382094699428971e-17,20.0,45.4,1.5732132722552272,45.43,1.2681,2.7929,5.6602,0.7582,3.1217,3.3154,7
134687,npp,1708,2080,13.7140560150146,47.674201965332,-102.649101257324,3686560,1708,1645,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-08-28 08:54:09.145575,-70.4753883829879,2.7152383930560067,2.405186532077664,0.0002577542981350309,14.0,2.68,1.0,2.73,0.7661,2.1177,4.45,1.0,13.7141,13.7141,7
137903,npp,1566,1620,1.69080483913422,47.6761436462402,-102.646133422852,3670176,1566,1219,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-09-14 08:35:11.130733,99.05819374370472,23.24654127661592,20.46544004955646,9.190459454617774e-16,11.0,-23.27,1.0837787002826917,-23.21,0.881,1.8489,4.0401,1.1454,1.9718,1.9366,7
137916,npp,213,3954,2.84919261932373,47.6763648986816,-102.649238586426,3686560,215,3144,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-09-14 10:15:07.267617,-61.01108543867795,68.31090961964549,55.410899296968125,3.91412401460771e-09,27.0,68.22,3.3166247903554,68.19,2.622,6.1564,21.3057,0.344,1.1205,0.9801,7
138492,npp,1362,2677,0.768275320529938,47.678825378418,-102.653099060059,3670176,1363,2155,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-09-17 09:19:04.801343,-71.83684667145697,34.02566577952261,29.7170960861833,2.5040102087790477e-26,18.0,34.01,1.2937979144666532,34.1,1.6248,2.3712,5.9155,0.8931,0.8787,0.6861,7
139283,npp,393,3264,16.752197265625,47.6760940551758,-102.646385192871,3670176,393,2607,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-09-21 09:43:59.262110,-66.98233123350343,53.98806808448812,45.775567833584354,1.59668306418241e-27,22.0,53.95,1.9513309067639726,53.95,1.772,3.3525,10.1896,0.6317,8.9846,10.582,7
139866,npp,1397,1923,195.371444702148,47.6769561767578,-102.646820068359,3670176,1397,1495,167973123,171643299,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-09-24 08:47:40.791563,100.68956313255865,6.438035294154708,5.700595974436998,1.7609637260789427e-13,13.0,-6.44,1.0,-6.21,0.9698,1.5756,4.63,1.3441,195.9136,262.5986,7
143752,npp,1081,2524,1.90942931175232,47.6767120361328,-102.645721435547,3670176,1081,2043,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-10-14 09:12:36.876878,-70.86269084215147,27.044715855614612,23.751978552372147,1.0596554549912526e-19,17.0,27.0,1.1367971201176101,27.25,1.0912,2.0068,4.5267,1.0552,2.032,2.0149,7
144149,npp,1391,3948,1.0902999639511108,47.6764106750488,-102.649131774902,3670176,1397,3142,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-10-16 10:14:54.228827,-60.738179768773605,68.22762921646896,55.35556026152888,1.3713771426070417e-25,27.0,68.12,3.3166247903554,68.19,2.622,6.1564,21.3057,0.344,0.5902,0.375,7
144733,npp,393,222,0.700177669525146,47.6753463745117,-102.64672088623,3670176,393,111,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-10-19 07:38:09.439518,269.3153829091989,66.71020231701497,54.448536172556835,5.402585169579217e-26,2.0,-66.65,3.1865100272627664,-66.595,3.7528,6.6426,14.0275,0.3188,0.2528,0.2232,7
145924,npp,326,2377,0.969337165355682,47.6736640930176,-102.652725219727,3670176,326,1922,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-10-25 09:06:29.002530,-74.66066027473006,19.52294158416157,17.218432047135554,0.00048102059096847405,16.0,19.51,1.0837787002826917,19.77,1.1549,2.001,5.8886,1.0583,1.1658,1.0259,7
149262,npp,322,1925,0.880301773548126,47.6766014099121,-102.653518676758,3670176,322,1497,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-11 08:47:47.780045,102.37368443572875,6.299613305703509,5.577367075788888,1.687814686145266e-15,13.0,-6.32,1.0,-6.21,0.9698,1.5756,4.63,1.3441,1.4224,1.1832,7
149468,npp,1359,3817,1.42991173267365,47.6703643798828,-102.649925231934,3670176,1356,3068,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-12 10:08:55.430606,-61.85043537298946,66.02737630534659,54.038126619190535,6.177530207255757e-16,26.0,65.93,3.0,65.885,3.2814,6.8816,35.7299,0.3077,0.3005,0.44,7
149654,npp,749,3405,9.77289009094238,47.6756744384766,-102.645164489746,3670176,748,2753,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-13 09:50:17.616703,-65.43413539113601,57.56831987487005,48.38659734142144,1.1705248875102992e-23,23.0,57.5,2.2013981571160284,57.55,1.3624,4.1942,9.5889,0.5049,4.6518,4.9344,7
149840,npp,111,2974,1.53573203086853,47.673095703125,-102.652069091797,3670176,109,2396,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-14 09:31:36.244268,-68.95124131056373,45.34374363635257,39.05682824819502,1.0287643951610753e-28,20.0,45.3,1.5732132722552272,45.43,1.2681,2.7929,5.6602,0.7582,1.3186,1.1644,7
150015,npp,270,72,2.37432241439819,47.6736068725586,-102.652229309082,3670176,267,31,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-15 07:32:00.022935,268.1398789711158,69.18933081689376,55.8885417929715,9.356212695215074e-31,1.0,-69.12,3.5496478698597698,-69.18,2.0535,4.3857,6.9777,0.4829,1.551,1.1465,7
150583,npp,327,1155,0.5689280331134801,47.6775321960449,-102.64771270752,3670176,328,851,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-18 08:16:20.531871,96.25069282732947,43.310860464137406,37.41506072577837,2.7017474491462705e-24,8.0,-43.3,1.4867838833500562,-43.3,1.3576,2.2328,3.995,0.9485,0.9986,0.5396,7
151465,npp,574,3679,0.80340963602066,47.6747703552246,-102.653137207031,3670176,571,2979,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-11-23 10:02:45.094636,-63.20863694806061,63.510276172594125,52.450984033548856,7.923708204294979e-08,25.0,63.38,2.7445598364131496,63.46,1.8564,3.4813,12.3578,0.6083,1.142,0.4887,7
154332,npp,1214,3679,1.91119432449341,47.6732711791992,-102.647727966309,3670176,1211,2979,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-12-09 10:02:44.380888,-63.121582779350945,63.5013640320239,52.44811433442882,6.983324534024887e-05,25.0,63.38,2.7445598364131496,63.46,1.8564,3.4813,12.3578,0.6083,1.5456,1.1626,7
154533,npp,591,3262,6.59397506713867,47.6764678955078,-102.645698547363,3670176,589,2606,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-12-10 09:44:04.731916,-66.47266159131551,53.97778005735672,45.76403964115363,1.8271836247532043e-11,22.0,53.89,1.9513309067639726,53.95,1.772,3.3525,10.1896,0.6317,3.7789,4.1653,7
155113,npp,1609,1923,0.932964324951172,47.6730270385742,-102.647407531738,3670176,1609,1495,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-12-13 08:47:47.978922,97.7782513719584,6.431913406601957,5.694922139388913,1.8707103667953786e-31,13.0,-6.44,1.0,-6.21,0.9698,1.5756,4.63,1.3441,1.4751,1.254,7
155473,npp,107,994,1.27076530456543,47.6722030639648,-102.650596618652,3670176,106,732,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-12-15 08:10:00.201268,95.07244196276433,48.60655751892967,41.645643655946316,1.9180962709280635e-29,7.0,-48.64,1.7549928774784245,-48.43,1.6532,2.179,6.653,0.9719,1.6002,1.235,7
155856,npp,715,2526,31.4440498352051,47.676830291748,-102.64631652832,3670176,715,2044,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-12-17 09:12:51.255465,-72.50335733737904,27.158686928681462,23.850513411054088,1.4123073396267941e-25,17.0,27.1,1.1367971201176101,27.25,1.0912,2.0068,4.5267,1.0552,28.0126,33.1812,7
156413,npp,388,3540,0.831260859966278,47.6763877868652,-102.647895812988,3670176,390,2873,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2012-12-20 09:56:30.601126,-64.6383751923124,60.66888998944143,50.56330071169937,2.7947271434841547e-16,24.0,60.57,2.4157378735459294,60.61,1.5001,2.9517,13.5046,0.7174,1.2399,0.5964,7
170271,npp,433,2370,4.83797121047974,47.6763801574707,-102.651359558105,3670176,433,1916,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-01-13 09:06:26.229229,-75.26118407101806,19.172504787636026,16.914258916094244,3.4287707486105225e-28,16.0,19.12,1.0442604737599883,19.77,1.1549,2.001,5.8886,1.0583,4.8344,5.1201,7
170647,npp,752,3807,6.28657388687134,47.675106048584,-102.652542114258,3670176,757,3063,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-01-15 10:08:43.503831,-61.8634862481702,65.87491118535019,53.957390462087766,1.6787783417660128e-24,26.0,65.75,3.0,65.885,3.2814,6.8816,35.7299,0.3077,1.9194,1.9346,7
174526,npp,1340,1618,0.964172959327698,47.6731338500977,-102.651351928711,3670176,1339,1217,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-02-05 08:35:27.863044,98.4842747099412,23.350362826908967,20.55480558015352,4.864606906241733e-11,11.0,-23.37,1.0837787002826917,-23.21,0.881,1.8489,4.0401,1.1454,1.3014,1.1043,7
175304,npp,522,2229,0.708942770957947,47.6775588989258,-102.648048400879,3670176,522,1787,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-02-09 09:00:39.970943,-72.48018291497101,11.353491848588822,10.043028849714554,3.6832460101782525e-25,15.0,11.29,1.015504800579495,11.4,1.0069,1.9352,4.179,1.0943,0.9102,0.7758,7
175890,npp,294,3264,0.590703368186951,47.6713447570801,-102.64769744873,3670176,295,2607,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-02-12 09:44:28.173814,-67.09338200286061,54.039205561795534,45.8106565984675,8.702834984747422e-24,22.0,53.95,1.9513309067639726,53.95,1.772,3.3525,10.1896,0.6317,0.7024,0.3731,7
181080,npp,1019,3548,106.82682800293,47.6774559020996,-102.650329589844,3670176,1018,2880,167970051,171640227,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-03-10 09:57:24.242145,-64.39901487949942,60.85319184921692,50.684636300912786,2.008484117740037e-17,24.0,60.74,2.4157378735459294,60.61,1.5001,2.9517,13.5046,0.7174,45.117,76.6419,7
181277,npp,400,3126,10.06721305847168,47.6733131408691,-102.653648376465,3670176,403,2503,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-03-11 09:38:44.540873,-67.55409030055233,50.16803643059778,42.862795150678515,1.864035270424698e-21,21.0,50.09,1.7549928774784245,49.97,2.1478,3.9063,7.7042,0.5421,5.6282,5.4577,7
182681,npp,593,2389,8.86818504333496,47.6747398376465,-102.654174804688,3670176,593,1932,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-03-18 09:07:39.627242,-74.91335715973796,20.170467385313067,17.783608944625296,1.141580990976491e-10,16.0,20.14,1.0837787002826917,19.77,1.1549,2.001,5.8886,1.0583,8.454,9.3853,7
183081,npp,938,3823,187.924407958984,47.674732208252,-102.652305603027,3670176,937,3072,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-03-20 10:10:00.314824,-61.948881735133284,66.17763927531139,54.13277733635844,5.6969131481484415e-09,26.0,66.04,3.0,65.885,3.2814,6.8816,35.7299,0.3077,62.4653,57.8305,7
183280,npp,321,3413,83.6724166870117,47.6767921447754,-102.649307250977,3670176,324,2761,167970051,171640227,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-03-21 09:51:24.165135,-66.03308397022906,57.793686817055644,48.54923382030367,2.6624541518287535e-05,23.0,57.69,2.2013981571160284,57.55,1.3624,4.1942,9.5889,0.5049,38.2212,42.2469,7
186002,npp,671,1938,38.8742332458496,47.6743011474609,-102.649559020996,3670176,671,1509,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-04 08:49:05.398073,96.42629112031845,5.60494884730973,4.963071203801606,1.3299915237318297e-06,13.0,-5.57,1.0,-6.21,0.9698,1.5756,4.63,1.3441,39.4164,52.2508,7
186404,npp,1107,3416,64.6399307250977,47.6738586425781,-102.647827148438,3686560,1109,2763,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-06 09:51:38.558414,-65.7807348354788,57.85786008474817,48.59679583830124,1.7851462243228982e-07,23.0,57.76,2.2013981571160284,57.55,1.3624,4.1942,9.5889,0.5049,29.5756,32.6373,7
186597,npp,459,2986,4.50348854064941,47.6729774475098,-102.652847290039,3686560,458,2406,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-07 09:32:57.078495,-69.1496915092344,45.76934343103922,39.40008928207859,1.5900615670592354e-11,20.0,45.7,1.5732132722552272,45.43,1.2681,2.7929,5.6602,0.7582,3.205,3.4147,7
187179,npp,1465,1634,1.37102675437927,47.6745529174805,-102.651733398438,3670176,1465,1231,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-10 08:36:36.633701,99.2402219815745,22.51919171153523,19.831387418819464,3.7167976189165146e-22,11.0,-22.53,1.0837787002826917,-23.21,0.881,1.8489,4.0401,1.1454,1.6768,1.5704,7
187193,npp,106,3961,12.8619022369385,47.6708145141602,-102.648513793945,3686560,105,3148,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-10 10:16:30.987234,-60.499724827775196,68.48327974503138,55.50247036328822,2.97075847775555e-17,27.0,68.33,3.3166247903554,68.19,2.622,6.1564,21.3057,0.344,4.1395,4.4243,7
187763,npp,1294,2691,75.5595245361328,47.6708564758301,-102.647399902344,3686560,1293,2164,167970051,171656611,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-13 09:20:31.914153,-70.48936780477155,34.652864884664424,30.244514590560147,6.023269803056179e-17,18.0,34.6,1.2937979144666532,34.1,1.6248,2.3712,5.9155,0.8931,58.6863,67.4804,7
188546,npp,369,3276,16.008402824401898,47.6781425476074,-102.653282165527,3686560,372,2622,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-04-17 09:45:33.266241,-67.20078901302674,54.35144518289217,46.04353491269638,1.4988610577535829e-12,22.0,54.27,1.9513309067639726,53.95,1.772,3.3525,10.1896,0.6317,8.6035,10.1121,7
222048,npp,1632,2079,120.412780761719,47.6773719787598,-102.64680480957,3686560,1632,1644,167969027,171655587,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-08-15 08:56:16.014275,-66.7401019576888,2.7020811294724116,2.39338179240292,1.3324383410577539e-17,14.0,2.62,1.0,2.73,0.7661,2.1177,4.45,1.0,120.4128,120.4128,7
222233,npp,919,1621,4.82278633117676,47.676643371582,-102.654296875,3686560,919,1220,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-08-16 08:37:27.438591,99.68399643144956,23.210179193266818,20.43256209836571,3.650453508589726e-12,11.0,-23.21,1.0837787002826917,-23.21,0.881,1.8489,4.0401,1.1454,4.8617,5.5239,7
222416,npp,161,1155,16.4002285003662,47.6751251220703,-102.647506713867,3686560,163,851,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-08-17 08:18:35.305194,96.86377316304497,43.2899516629481,37.40115596422017,3.5398993237191767e-06,8.0,-43.3,1.4867838833500562,-43.3,1.3576,2.2328,3.995,0.9485,11.6466,15.555,7
222613,npp,1412,3121,16.7796573638916,47.6707992553711,-102.649490356445,3686560,1413,2499,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-08-18 09:40:07.776601,-68.12376791960813,50.000272808600414,42.73614247994675,6.158866071209924e-07,21.0,49.94,1.7549928774784245,49.97,2.1478,3.9063,7.7042,0.5421,9.453,9.0967,7
225292,npp,1723,1624,4.040082931518549,47.6732215881348,-102.64673614502,3686560,1723,1222,196611,3883171,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-09-01 08:37:45.822759,98.67692433071453,23.059678522161487,20.30300297642033,4.2157734232793715e-05,11.0,-23.05,1.0837787002826917,-23.21,0.881,1.8489,4.0401,1.1454,4.1395,4.6274,7
226277,npp,179,1777,10.6388483047485,47.6747932434082,-102.647018432617,3670176,179,1357,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-09-06 08:44:09.308535,101.83447145794639,14.773466247287159,13.055682008241755,3.9369786526981975e-25,12.0,-14.8,1.015504800579495,-14.935,0.9882,1.8561,3.698,1.1409,10.7663,12.138,7
226479,npp,1262,3684,9.61107635498047,47.6753005981445,-102.65380859375,3719328,1260,2982,196611,3915939,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-09-07 10:05:22.196987,-63.10918547598459,63.589558855487375,52.512903310900974,1.5666967607987345e-24,25.0,63.48,2.7445598364131496,63.46,1.8564,3.4813,12.3578,0.6083,4.3511,5.8464,7
227264,npp,1717,1929,0.781962156295776,47.678596496582,-102.6513671875,3670176,1718,1501,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-09-11 08:50:31.020700,104.0927866707529,6.058851264103034,5.365346822025712,1.0232685900565691e-24,13.0,-6.09,1.0,-6.21,0.9698,1.5756,4.63,1.3441,1.3241,1.051,7
227658,npp,221,1001,0.847050905227661,47.6780662536621,-102.650054931641,3670176,220,736,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-09-13 08:12:44.982264,94.66940647876086,48.438281342078554,41.51788422697638,2.342168698289299e-15,7.0,-48.43,1.7549928774784245,-48.43,1.6532,2.179,6.653,0.9719,1.3587,0.8232,7
227868,npp,1510,2979,3.10113072395325,47.6723136901855,-102.650390625,3670176,1510,2400,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-09-14 09:34:22.794006,-69.13007883980575,45.51262998406281,39.20036554025576,1.9857054809000262e-16,20.0,45.47,1.5732132722552272,45.43,1.2681,2.7929,5.6602,0.7582,2.3136,2.3514,7
231329,npp,1621,2533,0.764910817146301,47.6774673461914,-102.653053283691,3670176,1621,2050,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-10-01 09:15:52.934008,-72.36657712234297,27.45713691432942,24.109294029722363,1.473679271991466e-05,17.0,27.44,1.184412938166907,27.25,1.0912,2.0068,4.5267,1.0552,1.0691,0.8072,7
232344,npp,43,2682,42.9445266723633,47.6711692810059,-102.646774291992,3670176,42,2158,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-10-06 09:22:11.239379,-71.32867827874716,34.268876376674584,29.922952164110296,1.9157369670085143e-27,18.0,34.22,1.2937979144666532,34.1,1.6248,2.3712,5.9155,0.8931,33.4775,38.3528,7
233143,npp,204,843,2.27233409881592,47.6740531921387,-102.652717590332,3670176,203,635,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-10-10 08:06:48.155741,94.00038299570964,53.015098303285825,45.04103648474914,2.3305197082481414e-23,6.0,-53.02,1.9513309067639726,-53.07,1.8669,2.9793,5.006,0.7108,1.7554,1.6152,7
233763,npp,158,1928,0.620944440364838,47.6730728149414,-102.65225982666,3670176,158,1500,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-10-13 08:50:56.017643,99.2227167022519,6.143467286259281,5.439998273357831,1.2366030823845678e-12,13.0,-6.15,1.0,-6.21,0.9698,1.5756,4.63,1.3441,1.1631,0.8346,7
237138,npp,138,1466,0.654699325561523,47.6781387329102,-102.649971008301,3670176,138,1099,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-10-30 08:32:12.285520,98.46782387558241,30.714613730943302,26.899646085372407,7.234090785121392e-08,10.0,-30.73,1.184412938166907,-30.68,1.4174,2.7121,4.1756,0.7808,0.3806,0.5112,7
237349,npp,1297,3403,4.2018723487854,47.6782302856445,-102.648445129395,3670176,1300,2751,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-10-31 09:53:35.899023,-65.81458815871774,57.548109268067684,48.37665252170851,3.872358985919317e-07,23.0,57.45,2.2013981571160284,57.55,1.3624,4.1942,9.5889,0.5049,2.1212,2.1216,7
237542,npp,644,2973,4.50211572647095,47.6728439331055,-102.650062561035,3670176,645,2396,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-11-01 09:34:54.480035,-69.45044307823434,45.324410894011464,39.04402138108961,2.7944674909149328e-14,20.0,45.26,1.5732132722552272,45.43,1.2681,2.7929,5.6602,0.7582,3.2041,3.4137,7
238521,npp,98,684,0.97288191318512,47.6770782470703,-102.64599609375,3670176,101,465,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-11-06 08:00:41.127421,93.27638680672612,57.13955528253797,48.07629774528214,7.568762160877648e-29,5.0,-57.14,2.1127631471468895,-57.125,1.8952,2.6725,5.3512,0.7924,1.3132,0.7709,7
238731,npp,1462,2674,0.6227850317955019,47.6765899658203,-102.651748657227,3670176,1463,2153,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-11-07 09:22:26.098345,-71.93304181133402,33.93526330065549,29.63744525034441,1.327513410893261e-28,18.0,33.88,1.2937979144666532,34.1,1.6248,2.3712,5.9155,0.8931,0.7663,0.5562,7
244067,npp,852,2076,0.751834750175476,47.6746788024902,-102.650634765625,3670176,852,1641,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-12-05 08:57:53.966986,-70.4628360549934,2.486351159646973,2.202239867158087,2.0402899798405898e-29,14.0,2.45,1.0,2.73,0.7661,2.1177,4.45,1.0,0.7518,0.7518,7
244251,npp,143,1618,0.781281232833862,47.6735649108887,-102.651435852051,3670176,142,1217,196611,3866787,110,usa_bakken_110_1,47.675,-102.65,110,1,usa_bakken,2013-12-06 08:39:03.670737,98.2864517258015,23.368373281881322,20.56925273708447,2.658126054404898e-27,11.0,-23.37,1.0837787002826917,-23.21,0.881,1.8489,4.0401,1.1454,1.1326,0.8949,7
