gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1044,2971,1.73032188415527,47.516544342041,-102.929321289062,3670144,1045,2394,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-04 09:32:58.583357,-69.57651900945955,45.228639265747944,38.96693146786945,0.01456259954173003,20.0,45.19,1.5732132722552272,44.79,2.0913,3.5209,6.0302,1.2631,3.309,2.1855,0.94263818559293,7
101429,npp,372,2523,2.74011182785034,47.5155868530273,-102.933418273926,3670144,372,2042,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-05 09:14:13.572943,-73.12497546318325,26.978198853694803,23.694299718275687,0.036570583509285076,17.0,26.95,1.1367971201176101,26.46,2.1577,3.4371,9.4692,1.2938,3.834,3.5453,0.42414147030004523,7
101805,npp,59,3542,7.0031886100769,47.5166206359863,-102.937255859375,3686528,58,2875,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-08 09:57:51.131068,-64.66411472587465,60.67444538210246,50.56554707166971,0.036176309260269573,24.0,60.61,2.4157378735459294,60.37,3.9991,5.3433,9.7084,0.8323,5.1342,5.8286,2.7410912597556423,7
101917,npp,453,673,2.13515043258667,47.5170555114746,-102.936180114746,3670144,454,455,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-09 07:58:41.522365,92.83845857043858,57.419929554614264,48.28076693190897,0.024607948640257934,5.0,-57.41,2.2013981571160284,-57.69,2.4343,6.5967,9.4849,0.6741,2.4204,1.4394,-0.6607936919453032,7
102179,npp,1125,2223,2.13021206855774,47.518253326416,-102.932731628418,3686528,1125,1782,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-11 09:01:39.652837,-74.88543478907602,10.968066540620304,9.703051579537167,0.007929519208603816,15.0,10.95,1.015504800579495,10.26,2.2952,3.8397,7.2006,1.1582,2.7637,2.4672,1.7904460590061486,7
102300,npp,406,1764,0.767405927181244,47.5131416320801,-102.932350158691,3686528,406,1345,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-12 08:42:49.293242,101.03631738273825,15.481218273053956,13.676998875849314,0.0021170184115089103,12.0,-15.51,1.0442604737599883,-16.14,1.9599,3.4725,5.0846,1.2807,1.8567,0.9828,0.8021206277133843,7
102550,npp,855,3262,4.67595148086548,47.5148963928223,-102.935150146484,3686528,855,2605,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-14 09:45:22.513853,-67.08333598573311,53.935623364553535,45.73427616038424,0.0008486341646550511,22.0,53.89,1.9513309067639726,53.54,3.284,5.9084,9.82,0.7527,3.8155,3.5195,3.5195,7
103278,npp,1633,2971,3.77835011482239,47.5183067321777,-102.931442260742,3686560,1635,2394,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-20 09:32:52.133346,-69.9770181887802,45.233669407060816,38.97384491283279,7.229962959035764e-15,20.0,45.19,1.5732132722552272,44.79,2.0913,3.5209,6.0302,1.2631,4.6108,4.7723,4.7723,7
103396,npp,943,2522,3.16289210319519,47.5156936645508,-102.937705993652,3686560,942,2042,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-21 09:14:05.344298,-72.10289211059802,26.94208649573676,23.664736647542565,1.7889284403409836e-18,17.0,26.9,1.1367971201176101,26.46,2.1577,3.4371,9.4692,1.2938,4.2059,4.0923,4.0923,7
103515,npp,241,2071,3.86907076835632,47.5144462585449,-102.931076049805,3686560,241,1636,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-22 08:55:18.556143,-80.74404304524249,2.165391248563639,1.9181582810261986,9.711586620277055e-18,14.0,2.16,1.0,1.56,1.8502,4.4471,6.9706,1.0,3.8691,3.8691,3.8691,7
103642,npp,1231,3953,2.74800658226013,47.5169296264648,-102.93758392334,3686560,1237,3144,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-23 10:16:20.791971,-60.704130704743605,68.29021874885989,55.39788418648184,9.24460204300885e-15,27.0,68.2,3.3166247903554,68.03,3.3996,7.0997,22.3903,0.6264,3.135,1.7213,1.7213,7
103760,npp,624,3542,3.40455651283264,47.517333984375,-102.937187194824,3686560,628,2876,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-24 09:57:42.908340,-64.20228305971284,60.66607728157853,50.56436054722244,2.1464258352636373e-15,24.0,60.61,2.4157378735459294,60.37,3.9991,5.3433,9.7084,0.8323,3.6446,2.8336,2.8336,7
103988,npp,212,208,5.24919891357422,47.5198135375977,-102.935089111328,3686560,215,104,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-26 07:39:32.291859,269.4605118737853,66.91158713230038,54.576654385280804,2.804291173588229e-10,2.0,-66.88,3.1865100272627664,-67.07,5.2492,12.0779,19.7149,0.3682,2.3041,1.9328,1.9328,7
104346,npp,211,1298,3.70805525779724,47.5147323608398,-102.936950683594,3686560,212,975,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-29 08:23:47.229832,97.78850084732915,37.895662197250445,32.96430935349723,2.9820990352237613e-06,9.0,-37.92,1.357151599901897,-38.38,2.3086,3.5186,9.2902,1.2639,4.5867,4.6865,4.6865,7
104471,npp,1406,3261,2.94243264198303,47.5174789428711,-102.934494018555,3686560,1404,2604,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-04-30 09:45:12.599021,-66.74361146841436,53.90637450180471,45.71523517618354,4.92364789046898e-10,22.0,53.86,1.9513309067639726,53.54,3.284,5.9084,9.82,0.7527,2.9271,2.2147,2.2147,7
132847,npp,1866,1752,3.89718437194824,47.5134162902832,-102.931640625,3686560,1866,1335,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-18 08:41:41.378880,100.12676138380006,16.15927628688037,14.272763380076482,3.9071051903153905e-23,12.0,-16.17,1.0442604737599883,-16.14,1.9599,3.4725,5.0846,1.2807,4.8538,4.991,4.991,7
133209,npp,341,816,4.26537656784058,47.5176200866699,-102.931114196777,3686560,342,604,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-20 08:03:51.835751,93.76079177794651,53.7606023137147,45.60029104327436,1.9227881163832368e-25,6.0,-53.75,1.9513309067639726,-53.77,3.2508,6.2898,9.729,0.707,3.4096,3.0158,3.0158,7
133404,npp,1668,2811,4.09063625335693,47.5144157409668,-102.932655334473,3686560,1669,2263,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-21 09:25:33.230471,-71.04776906723144,39.47519466854199,34.27712192227667,7.374247765750129e-27,19.0,39.46,1.4276677814245327,39.42,2.8503,4.7633,8.5402,0.9336,3.976,3.8191,3.8191,7
133584,npp,986,2362,4.46230220794678,47.5171699523926,-102.931930541992,3686560,986,1908,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-22 09:06:46.464481,-73.50672312944616,18.688004324974024,16.48983429498816,2.2485232052548554e-26,16.0,18.68,1.0442604737599883,18.68,2.2173,3.9895,10.596,1.1147,4.8998,4.9741,4.9741,7
133762,npp,277,1905,7.84999132156372,47.5144462585449,-102.934127807617,3686560,277,1478,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-23 08:47:57.919319,100.03502385292683,7.490815419941795,6.631690585003668,3.504693007636196e-24,13.0,-7.48,1.0,-7.48,2.2877,4.0655,7.1121,1.0939,8.2316,8.5869,8.5869,7
134138,npp,700,3393,3.65522503852844,47.5140533447266,-102.935829162598,3686560,698,2742,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-25 09:50:27.641164,-65.69464444103457,57.25378057330145,48.16925117790497,6.153454860090039e-22,23.0,57.21,2.2013981571160284,57.14,2.387,5.2715,12.086,0.8436,3.7129,3.0836,3.0836,7
134322,npp,39,2960,3.91640090942383,47.5183982849121,-102.930015563965,3686560,40,2386,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-26 09:31:46.218734,-69.66230269057428,44.843848778853165,38.661327344188344,8.95472561328256e-17,20.0,44.82,1.5732132722552272,44.79,2.0913,3.5209,6.0302,1.2631,4.6985,4.9467,4.9467,7
134492,npp,202,42,2.1078147888183603,47.5138130187988,-102.937004089355,3686528,201,17,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-27 07:32:08.169974,268.05176306802485,69.62703938114603,56.143852964448996,0.0005586336248001204,1.0,-69.58,3.5496478698597698,-69.59,3.3831,7.2931,21.1104,0.6098,2.9863,1.2853,1.2853,7
134687,npp,1738,2059,4.44718980789185,47.5146293640137,-102.933624267578,3686560,1738,1625,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-28 08:54:12.704091,-58.75993889762065,1.5792837697521487,1.3990158346098258,0.00031250123601360555,14.0,1.47,1.0,1.56,1.8502,4.4471,6.9706,1.0,4.4472,4.4472,4.4472,7
134872,npp,1009,1599,1.66020119190216,47.5149459838867,-102.932624816895,3686528,1010,1202,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-29 08:35:22.385380,100.28326245241702,24.298048935843145,21.37801739358251,0.013448472777195818,11.0,-24.31,1.1367971201176101,-24.31,2.4046,3.7667,6.8426,1.1806,2.5941,1.9601,0.8123246162868802,7
135048,npp,250,1130,3.92279410362244,47.5179862976074,-102.929016113281,3670144,250,831,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-30 08:16:26.727446,95.75717412136595,44.17144162666931,38.11730090789077,0.051815163350156714,8.0,-44.17,1.5732132722552272,-44.17,3.0404,4.2707,7.5993,1.0413,4.226,4.0849,-0.337324737460845,7
135249,npp,1493,3106,8.68516826629639,47.5200157165527,-102.93416595459,3686528,1494,2489,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-08-31 09:37:59.235191,-68.56560783240245,49.52192667501085,42.367069521305524,0.07837917982105927,21.0,49.49,1.7549928774784245,49.49,3.3681,5.3339,8.6804,0.8337,6.3567,7.2412,0.5518387108295801,7
136001,npp,479,3671,6.47479295730591,47.5174026489258,-102.933006286621,3686528,476,2972,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-04 10:02:50.118211,-63.40886247321349,63.29112681574836,52.31831775344408,0.06469386946677641,25.0,63.23,2.7445598364131496,63.23,3.7729,6.0044,12.7219,0.7406,4.6185,4.7955,-0.7258727299226244,7
136362,npp,137,351,1.93453347682953,47.5134887695312,-102.931091308594,3670144,137,193,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-06 07:44:46.660637,90.25879302136796,64.33339761523985,52.98198617248903,0.029620787162098556,3.0,-64.3,2.7445598364131496,-64.3,2.073,8.381,20.509,0.5306,2.0983,1.0265,-1.5015201636361084,7
136561,npp,1587,2361,0.827800929546356,47.5158996582031,-102.938003540039,3670144,1587,1908,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-07 09:06:42.299397,-74.98821240963922,18.632278543454834,16.44147491726559,0.025685650095588347,16.0,18.63,1.0442604737599883,18.68,2.2173,3.9895,10.596,1.1147,1.4194,0.9227,-1.2694713627123164,7
136755,npp,875,1904,0.744249403476715,47.5163307189941,-102.930816650391,3670144,875,1476,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-08 08:47:51.981194,97.26438790396608,7.5783911980678385,6.709298376752638,0.01472582058697997,13.0,-7.54,1.0,-7.48,2.2877,4.0655,7.1121,1.0939,1.1259,0.8141,-0.4426921023249277,7
136940,npp,119,1442,0.631562113761902,47.5155639648438,-102.93830871582,3670144,119,1082,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-09 08:28:59.886643,97.99420273151705,31.802875392294183,27.83008912221841,0.006743605228386133,10.0,-31.8,1.2365102219381485,-31.8,2.077,4.1583,7.0751,1.0694,1.5949,0.6754,0.09985925222487502,7
137142,npp,1278,3392,1.15638375282288,47.5160446166992,-102.933517456055,3686528,1276,2741,196611,3883139,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-10 09:50:21.721201,-65.60488254333495,57.23240533554501,48.155464812815815,0.005209658587504039,23.0,57.19,2.2013981571160284,57.14,2.387,5.2715,12.086,0.8436,2.5778,0.9755,0.5308756933332912,7
137916,npp,248,3942,1.91550076007843,47.5187530517578,-102.934715270996,3686560,248,3138,196611,3883171,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-14 10:15:10.826180,-61.0169943071309,68.1101010570818,55.29445565505401,3.0534405578549e-09,27.0,68.03,3.3166247903554,68.03,3.3996,7.0997,22.3903,0.6264,2.884,1.1998,1.1998,7
139283,npp,426,3248,1.39254760742188,47.5203399658203,-102.93514251709,3670176,426,2590,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-21 09:44:02.820673,-66.93076064829918,53.54767650323536,45.44570623172693,1.5209117404707281e-27,22.0,53.51,1.9513309067639726,53.54,3.284,5.9084,9.82,0.7527,2.1328,1.0481,1.0481,7
140059,npp,684,1440,10.8003511428833,47.5185623168945,-102.928169250488,3670176,684,1080,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-25 08:28:50.487625,97.81838888233833,31.881305379465374,27.89573576528636,8.316036959994703e-07,10.0,-31.89,1.2365102219381485,-31.8,2.077,4.1583,7.0751,1.0694,9.8187,11.5503,11.5503,7
140634,npp,518,2506,2.25692272186279,47.5160369873047,-102.935264587402,3670144,518,2029,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-28 09:12:45.955721,-72.63427662495012,26.17837772817861,23.00491551818102,0.03372989069379066,17.0,26.11,1.1367971201176101,26.46,2.1577,3.4371,9.4692,1.2938,3.4089,2.9201,0.04138366729388565,7
141015,npp,806,3939,7.09968042373657,47.5129241943359,-102.93440246582,3670144,807,3136,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-09-30 10:15:01.491105,-61.18585863344341,68.06538272770862,55.26608636113429,0.10923112807898303,27.0,67.98,3.3166247903554,68.03,3.3996,7.0997,22.3903,0.6264,4.4471,4.4471,-4.875356313170568,7
141208,npp,196,3527,4.56558799743652,47.5161285400391,-102.937110900879,3670144,198,2863,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-01 09:56:23.647360,-64.88112424157022,60.342668788843525,50.3408492632952,0.1099238934194054,24.0,60.29,2.4157378735459294,60.37,3.9991,5.3433,9.7084,0.8323,4.1252,3.7999,-5.581681168282349,7
141384,npp,580,656,3.96618962287903,47.5168838500977,-102.929763793945,3670144,582,438,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-02 07:57:12.303088,92.85746178452807,57.831248678888365,48.57538610330273,0.1085484028935924,5.0,-57.81,2.2013981571160284,-57.69,2.4343,6.5967,9.4849,0.6741,3.2522,2.6738,-6.590388346642717,7
141783,npp,1247,2205,8.10093545913696,47.5154228210449,-102.931518554688,3670144,1247,1764,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-04 09:00:08.772163,-71.224021098742,9.953907432659472,8.807889115598304,0.06697005423121416,15.0,9.92,1.0,10.26,2.2952,3.8397,7.2006,1.1582,8.7083,9.3824,3.6667636622545965,7
141975,npp,522,1745,2.20761656761169,47.5173988342285,-102.933837890625,3670144,522,1328,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-05 08:41:18.480161,99.74246098450422,16.551396286284582,14.616473107586764,0.04842469235109184,12.0,-16.55,1.0442604737599883,-16.14,1.9599,3.4725,5.0846,1.2807,3.2359,2.8272,-1.3056610887855409,7
144733,npp,418,194,0.920834243297577,47.5153465270996,-102.93448638916,3670176,421,96,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-19 07:38:12.998072,269.2214131038818,67.17621916749475,54.72721982538493,5.783089084915955e-26,2.0,-67.12,3.1865100272627664,-67.07,5.2492,12.0779,19.7149,0.3682,0.9458,0.3391,0.3391,7
145924,npp,356,2358,0.812754154205322,47.5203132629395,-102.934303283691,3670176,357,1905,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-25 09:06:32.561094,-74.3863690120642,18.466881856181512,16.294645151427023,0.0005274085885468378,16.0,18.46,1.0442604737599883,18.68,2.2173,3.9895,10.596,1.1147,1.405,0.906,0.906,7
146681,npp,424,506,14.1892080307007,47.5177001953125,-102.929931640625,3670144,424,306,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-10-29 07:50:59.017016,91.65813657669614,61.22952545484497,50.93150453194985,0.1796689398618732,4.0,-61.2,2.5331140255951103,-61.19,3.8182,5.8523,12.9078,0.7599,7.7383,10.7822,-4.55185240935398,7
147264,npp,423,1597,4.0421154499054,47.5150146484375,-102.931610107422,3670144,423,1200,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-01 08:35:12.387012,99.57076916443602,24.39591177687673,21.45977421972519,0.10924025906967506,11.0,-24.41,1.1367971201176101,-24.31,2.4046,3.7667,6.8426,1.1806,4.6894,4.7723,-4.5509356080777925,7
147653,npp,920,3103,7.47152042388916,47.5167961120605,-102.934097290039,3670144,920,2487,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-03 09:37:51.103719,-68.49571629920584,49.43442845318016,42.29158388397787,0.06440614652550052,21.0,49.4,1.7549928774784245,49.49,3.3681,5.3339,8.6804,0.8337,5.6651,6.2294,0.7325833155702135,7
149262,npp,351,1903,0.95233428478241,47.520378112793,-102.936279296875,3670176,351,1476,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-11 08:47:49.559328,97.40880160647372,7.60876062766898,6.73505068416263,1.3500543139205588e-15,13.0,-7.6,1.0,-7.48,2.2877,4.0655,7.1121,1.0939,1.334,1.0417,1.0417,7
149468,npp,1394,3805,0.953138470649719,47.5158576965332,-102.934860229492,3670176,1397,3061,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-12 10:09:00.768402,-62.430766424279376,65.802828952943,53.8996875719754,5.934217350074332e-16,26.0,65.72,3.0,65.68,3.9407,6.9153,11.549,0.6431,2.4597,0.6129,0.6129,7
149654,npp,783,3390,1.48172748088837,47.515697479248,-102.932846069336,3670176,781,2739,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-13 09:50:21.175260,-65.7469771133312,57.20840660122454,48.1282315831419,9.565053771883159e-24,23.0,57.14,2.2013981571160284,57.14,2.387,5.2715,12.086,0.8436,2.7256,1.25,1.25,7
149840,npp,143,2957,1.054117798805237,47.5171241760254,-102.933563232422,3670176,141,2383,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-14 09:31:39.802831,-68.85617631021834,44.76163608620842,38.58911705761532,8.695526104256915e-29,20.0,44.72,1.5732132722552272,44.79,2.0913,3.5209,6.0302,1.2631,2.8791,1.3314,1.3314,7
150015,npp,294,45,1.039606750011444,47.5179786682129,-102.931686401367,3670176,295,18,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-15 07:32:03.581456,268.0797585289302,69.60625702630941,56.12064090015496,8.8961438394797e-31,1.0,-69.53,3.5496478698597698,-69.59,3.3831,7.2931,21.1104,0.6098,2.6854,0.6339,0.6339,7
150583,npp,355,1130,0.57567298412323,47.5146293640137,-102.937835693359,3670176,356,832,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-18 08:16:24.090384,96.57148559542343,44.17199024628036,38.111906597611096,2.8859725256875624e-24,8.0,-44.17,1.5732132722552272,-44.17,3.0404,4.2707,7.5993,1.0413,2.0984,0.5995,0.5995,7
150777,npp,1601,3104,2.43778848648071,47.5179481506348,-102.937568664551,3670176,1603,2488,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-19 09:37:56.654125,-68.60802148154718,49.46227027018287,42.313453246571335,4.10576520188506e-24,21.0,49.43,1.7549928774784245,49.49,3.3681,5.3339,8.6804,0.8337,2.7969,2.0325,2.0325,7
151465,npp,608,3666,19.8779239654541,47.5180778503418,-102.933067321777,3670176,613,2971,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-23 10:02:48.653152,-63.200243242915924,63.25005458051524,52.28159032231164,9.163184488511037e-08,25.0,63.13,2.7445598364131496,63.23,3.7729,6.0044,12.7219,0.7406,9.502,14.7224,14.7224,7
151811,npp,275,351,25.6974315643311,47.5180168151855,-102.93180847168,3670144,278,194,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-25 07:44:46.935217,90.41670645426923,64.30288368728921,52.95244443564318,0.04880784024469868,3.0,-64.3,2.7445598364131496,-64.3,2.073,8.381,20.509,0.5306,10.7565,13.6355,9.469938713363803,7
152004,npp,1729,2360,20.5842533111572,47.5148506164551,-102.937065124512,3670144,1729,1907,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-26 09:06:42.560688,-74.91135594152092,18.617411603166804,16.426179077547346,0.057118563051674384,16.0,18.57,1.0442604737599883,18.68,2.2173,3.9895,10.596,1.1147,20.3385,22.9452,18.070350512633333,7
152366,npp,269,1442,6.71105670928955,47.5159187316895,-102.933250427246,3670144,268,1082,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-11-28 08:29:00.133233,98.074945143446,31.753474926915462,27.784219264247216,0.2222745991400836,10.0,-31.8,1.2365102219381485,-31.8,2.077,4.1583,7.0751,1.0694,6.5116,7.1771,-11.793181424838892,7
154332,npp,1249,3666,1.33019590377808,47.5157012939453,-102.934501647949,3670176,1253,2970,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-09 10:02:49.718679,-63.725273656597885,63.24154057051457,52.2787807246025,6.691802342619296e-05,25.0,63.13,2.7445598364131496,63.23,3.7729,6.0044,12.7219,0.7406,2.744,0.9852,0.9852,7
155473,npp,133,969,3.16652607917786,47.5195693969727,-102.929481506348,3670176,134,715,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-15 08:10:03.759785,94.96456211075864,49.35782431677917,42.232606723154284,1.8228654175717145e-29,7.0,-49.39,1.7549928774784245,-49.33,2.5936,5.0461,10.0535,0.8813,3.3761,2.7906,2.7906,7
155674,npp,1419,2955,1.13864386081696,47.5132255554199,-102.930160522461,3670176,1418,2382,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-16 09:31:39.811526,-69.11433669808945,44.71384404600037,38.55483846806914,3.833912443578909e-28,20.0,44.65,1.5732132722552272,44.79,2.0913,3.5209,6.0302,1.2631,2.9329,1.4382,1.4382,7
156037,npp,30,2054,2.78206157684326,47.517520904541,-102.937217712402,3670176,30,1620,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-18 08:54:06.261228,-56.59790970730311,1.3510015491738463,1.1967300194091963,1.7228936937066123e-21,14.0,1.19,1.0,1.56,1.8502,4.4471,6.9706,1.0,2.7821,2.7821,2.7821,7
157135,npp,784,1746,4.92500638961792,47.5166053771973,-102.931884765625,3670144,784,1329,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-24 08:41:30.627999,98.41906608521863,16.475783180059146,14.550459939549462,0.02513405406957847,12.0,-16.5,1.0442604737599883,-16.14,1.9599,3.4725,5.0846,1.2807,5.8381,6.3073,4.1622052348238485,7
157542,npp,1222,3245,9.82004737854004,47.5127258300781,-102.930824279785,3670144,1223,2586,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-26 09:44:05.672151,-67.16213178601576,53.50760052109582,45.41447475005687,0.06059165599131735,22.0,53.43,1.9513309067639726,53.54,3.284,5.9084,9.82,0.7527,6.4517,7.3913,2.2200353993701,7
157745,npp,567,2804,17.1734943389893,47.515495300293,-102.932411193848,3670144,567,2257,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-27 09:25:22.463250,-70.63687614051274,39.24701782039986,34.08783760287466,0.11861415304176705,19.0,39.19,1.4276677814245327,39.42,2.8503,4.7633,8.5402,0.9336,13.1398,16.0336,5.910338624762391,7
158305,npp,211,3800,12.9525337219238,47.5130195617676,-102.932518005371,3670144,213,3057,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2012-12-30 10:08:56.528023,-62.50032334012525,65.74395376683493,53.87406430897649,0.10457687154133989,26.0,65.63,3.0,65.68,3.9407,6.9153,11.549,0.6431,6.4595,8.3295,-0.5957334335250071,7
169006,npp,380,3097,5.59075975418091,47.5150947570801,-102.931159973145,3670144,379,2483,196611,3866755,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2013-01-06 09:37:46.705820,-67.99412782597643,49.28040890851521,42.17835540805879,0.0007226980414951666,21.0,49.22,1.7549928774784245,49.49,3.3681,5.3339,8.6804,0.8337,4.5935,4.6613,4.6613,7
169540,npp,1355,1742,11.2277908325195,47.5151290893555,-102.929626464844,3670176,1355,1325,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2013-01-09 08:41:24.656808,99.30015203457054,16.678493462870744,14.728805585320323,4.2391971176388524e-21,12.0,-16.72,1.0442604737599883,-16.14,1.9599,3.4725,5.0846,1.2807,11.8737,14.3791,14.3791,7
170271,npp,463,2350,2.70110011100769,47.5205268859863,-102.936744689941,3670176,463,1898,196611,3866787,7034,usa_bakken_42_39,47.51666667,-102.93333333,42,39,usa_bakken,2013-01-13 09:06:28.008510,-73.33756925500425,18.082310068274577,15.960018953479507,3.0056728150003255e-28,16.0,18.02,1.0442604737599883,18.68,2.2173,3.9895,10.596,1.1147,3.2133,3.0109,3.0109,7
