gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,359,2539,2.67757678031921,47.5646743774414,-102.737266540527,3670144,360,2055,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-05 09:14:11.793662,-72.41001777488067,27.74801106390516,24.35742381887427,0.036212381930036175,17.0,27.72,1.184412938166907,27.2,1.0622,2.1277,5.476,1.1132,2.8329,2.9807,0.7491534704376792,7
101917,npp,445,692,1.33384001255035,47.5592155456543,-102.735176086426,3670144,443,473,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-09 07:58:39.743084,92.53762337317957,56.96990579369798,47.9573986399446,0.024612306249837856,5.0,-56.94,2.1127631471468895,-57.26,1.8093,3.1944,5.7093,0.7415,1.488,0.989,-0.5277051618550027,7
102179,npp,1114,2240,2.25128483772278,47.5585899353027,-102.734893798828,3686528,1114,1797,196611,3883139,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-11 09:01:37.873557,-72.85845200671628,11.94018205324186,10.560432685604768,0.007958404007278983,15.0,11.91,1.015504800579495,11.18,1.1318,2.1077,3.0549,1.1238,2.51,2.53,2.039572475027727,7
102300,npp,395,1781,0.979014158248901,47.5613174438477,-102.738822937012,3686528,395,1361,196611,3883139,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-12 08:42:47.513963,99.60740911771751,14.560530516987603,12.867706698005618,0.00214421050481427,12.0,-14.57,1.015504800579495,-15.13,1.135,1.5554,3.0203,1.5228,1.801,1.4908,1.3586654853493483,7
103396,npp,931,2539,3.96306800842285,47.5601768493652,-102.739707946777,3686560,931,2055,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-21 09:14:05.344298,-73.3532591784654,27.756124798099023,24.36597240595584,2.020480289792373e-18,17.0,27.72,1.184412938166907,27.2,1.0622,2.1277,5.476,1.1132,3.9182,4.4118,4.4118,7
103515,npp,229,2088,4.069118022918699,47.5643005371094,-102.732307434082,3686560,229,1652,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-22 08:55:16.776908,-72.94788797696872,3.1732313633067197,2.8107694118801727,1.0707598809203168e-17,14.0,3.14,1.0,2.56,0.9146,2.3686,4.549,1.0,4.0691,4.0691,4.0691,7
103642,npp,1215,3966,2.83016633987427,47.5611419677734,-102.734359741211,3686560,1221,3151,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-23 10:16:19.012691,-60.74558337843988,68.51517520615361,55.52736532160506,1.0322646154499994e-14,27.0,68.42,3.3166247903554,68.2,2.3446,4.2972,9.5819,0.5512,1.9263,1.56,1.56,7
103760,npp,610,3557,3.60529971122742,47.5591354370117,-102.734077453613,3686560,613,2887,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-24 09:57:42.908340,-64.58870384016839,60.994654077755314,50.78825135503087,2.3104548198818446e-15,24.0,60.93,2.5331140255951103,60.65,1.6932,2.9443,9.8394,0.8045,2.6296,2.9004,2.9004,7
103988,npp,205,228,4.33339643478394,47.5621643066406,-102.73371887207,3686560,203,115,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-26 07:39:30.512578,269.23787287968224,66.58516959117333,54.380375490648426,2.631985988484395e-10,2.0,-66.54,3.0,-66.72,2.8547,4.1828,8.4201,0.5663,2.4188,2.4539,2.4539,7
104471,npp,1392,3275,2.69233512878418,47.562183380127,-102.739318847656,3686560,1396,2621,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-04-30 09:45:10.819740,-66.41251563561153,54.295598698151636,46.00570061064733,4.441606092164433e-10,22.0,54.24,1.9513309067639726,53.92,1.7656,3.4653,6.7671,0.6835,1.9725,1.8403,1.8403,7
132847,npp,1855,1769,3.55957460403442,47.5622711181641,-102.738708496094,3686560,1855,1350,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-18 08:41:39.599599,98.73178037471524,15.252305349757934,13.476112996355234,4.2668698145200244e-23,12.0,-15.24,1.0442604737599883,-15.13,1.135,1.5554,3.0203,1.5228,4.2878,5.4205,5.4205,7
133209,npp,332,834,4.28122854232788,47.5656967163086,-102.741676330566,3686560,331,625,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-20 08:03:50.056469,93.87336488280131,53.27740833204231,45.23779604673704,1.9286432120928136e-25,6.0,-53.26,1.9513309067639726,-53.26,1.8991,2.8529,8.0391,0.8302,3.1006,3.5544,3.5544,7
133404,npp,1655,2827,3.82946133613586,47.5595054626465,-102.734428405762,3686560,1655,2277,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-21 09:25:31.451198,-70.54207533500868,40.08473053023955,34.780922314909574,7.487751857928541e-27,19.0,40.06,1.4276677814245327,40.06,1.3954,2.9529,5.1572,0.8021,2.9826,3.0717,3.0717,7
133762,npp,266,1922,4.077968120574949,47.5602722167969,-102.738861083984,3686560,266,1494,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-23 08:47:56.140040,100.83111616975522,6.487247723158305,5.7441182126681944,3.2622019318780334e-24,13.0,-6.5,1.0,-6.5,1.0946,1.8101,3.8049,1.3085,4.6365,5.3362,5.3362,7
134138,npp,685,3407,3.45255732536316,47.5618209838867,-102.73558807373,3686560,683,2755,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-25 09:50:25.861928,-65.41382152503395,57.603093081528655,48.41980458756071,5.561679870974318e-22,23.0,57.55,2.2013981571160284,57.48,1.8325,3.1196,8.189,0.7593,2.5199,2.6214,2.6214,7
134322,npp,26,2975,3.83680868148804,47.5618705749512,-102.736724853516,3686560,26,2397,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-26 09:31:44.439460,-69.21461024333728,45.36020565204973,39.07613469424853,7.866409197914137e-17,20.0,45.33,1.5732132722552272,45.3,1.2562,2.1158,4.1609,1.1195,3.4626,4.2953,4.2953,7
134687,npp,1726,2076,4.21996927261353,47.5649528503418,-102.735107421875,3686560,1727,1641,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-28 08:54:10.924855,-58.10946066275364,2.6198429003572863,2.3206944413139494,0.00027971225594484555,14.0,2.45,1.0,2.56,0.9146,2.3686,4.549,1.0,4.22,4.22,4.22,7
134872,npp,999,1617,1.64956092834473,47.5588989257812,-102.736335754395,3686528,999,1216,196611,3883139,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-08-29 08:35:20.606145,99.36739266449962,23.419153643171697,20.615376332592305,0.013211596069202362,11.0,-23.42,1.0837787002826917,-23.42,1.2113,2.5875,5.0625,0.9154,1.5032,1.51,0.6958505354558354,7
136001,npp,464,3684,5.24803924560547,47.5628890991211,-102.74243927002,3686528,469,2983,196611,3883139,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-09-04 10:02:48.338937,-63.14987854314813,63.54804612050185,52.48541561214449,0.06461886094818226,25.0,63.48,2.7445598364131496,63.48,1.8332,3.8996,7.5476,0.6074,2.8599,3.1877,-0.794363239357927,7
137142,npp,1263,3406,1.19252038002014,47.5650062561035,-102.735000610352,3686528,1268,2755,196611,3883139,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-09-10 09:50:19.941920,-65.32979636417767,57.576721339374885,48.4025342112941,0.0052361808812199295,23.0,57.52,2.2013981571160284,57.48,1.8325,3.1196,8.189,0.7593,1.4932,0.9054,0.582726354940628,7
137916,npp,233,3955,2.20615482330322,47.558277130127,-102.738845825195,3686560,233,3145,196611,3883171,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-09-14 10:15:09.046898,-61.03470279677275,68.33267809468501,55.423261244013915,3.546532627524028e-09,27.0,68.24,3.3166247903554,68.2,2.3446,4.2972,9.5819,0.5512,1.7381,1.216,1.216,7
138492,npp,1381,2675,0.57978156208992,47.563835144043,-102.73511505127,3670176,1382,2153,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-09-17 09:19:06.580624,-71.81147828116974,33.95030955558695,29.653301911713786,2.2795613341968305e-26,18.0,33.93,1.2937979144666532,33.97,1.1611,2.1788,3.7998,1.0871,1.1327,0.6303,0.6303,7
141384,npp,572,674,3.19440722465515,47.560188293457,-102.737510681152,3670144,570,455,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-10-02 07:57:10.523850,92.56130269673825,57.40741741801159,48.27257206597796,0.1085020571297006,5.0,-57.38,2.2013981571160284,-57.26,1.8093,3.1944,5.7093,0.7415,2.3686,2.3686,-4.317714904828858,7
141975,npp,511,1762,1.68243145942688,47.5657005310059,-102.739845275879,3670144,511,1344,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-10-05 08:41:16.700924,98.35181407413184,15.643179995302889,13.81911540873113,0.04847492347060216,12.0,-15.62,1.0442604737599883,-15.13,1.135,1.5554,3.0203,1.5228,2.4902,2.562,-0.4252115965919643,7
143752,npp,1100,2521,0.742583096027374,47.5624771118164,-102.735221862793,3670176,1100,2041,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-10-14 09:12:38.656160,-70.79396364026171,26.907317726022463,23.633462460447983,9.603081449502782e-20,17.0,26.85,1.1367971201176101,27.2,1.0622,2.1277,5.476,1.1132,1.1502,0.8267,0.8267,7
144149,npp,1411,3949,1.6632524728775,47.5653610229492,-102.737815856934,3670176,1414,3142,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-10-16 10:14:57.787390,-61.05459105789725,68.24725849287044,55.36661055907911,1.261879266460747e-25,27.0,68.14,3.3166247903554,68.2,2.3446,4.2972,9.5819,0.5512,1.5744,0.9168,0.9168,7
149262,npp,341,1921,0.641765117645264,47.5600662231445,-102.738929748535,3670176,341,1493,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-11 08:47:49.559328,101.81883818893344,6.5274090460579846,5.778845968727776,1.55796079915883e-15,13.0,-6.55,1.0,-6.5,1.0946,1.8101,3.8049,1.3085,1.2003,0.8398,0.8398,7
149468,npp,1378,3817,1.064033508300781,47.5661888122559,-102.738998413086,3670176,1381,3068,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-12 10:08:58.989162,-62.21086683489995,66.03299059933785,54.04130055649635,5.781895988272433e-16,26.0,65.93,3.0,65.91,2.6687,4.5164,11.6255,0.5245,1.2178,0.558,0.558,7
149654,npp,768,3404,2.69786691665649,47.5645065307617,-102.734176635742,3670176,772,2753,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-13 09:50:19.395985,-65.46996670926846,57.55296117928588,48.37546206948726,1.0855347318427509e-23,23.0,57.48,2.2013981571160284,57.48,1.8325,3.1196,8.189,0.7593,2.177,2.0484,2.0484,7
149840,npp,130,2973,0.797321498394012,47.562126159668,-102.735908508301,3670176,132,2396,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-14 09:31:39.802831,-69.52214491123614,45.30801499226436,39.028018825685415,9.568410848044423e-29,20.0,45.26,1.5732132722552272,45.3,1.2562,2.1158,4.1609,1.1195,1.5305,0.8926,0.8926,7
150015,npp,287,65,0.634132146835327,47.5623626708984,-102.734382629395,3670176,293,27,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-15 07:32:01.802173,267.87991353775857,69.31757664085666,55.960257695547305,8.94518874615203e-31,1.0,-69.23,3.5496478698597698,-69.29,1.6224,3.71,6.679,0.6384,1.5021,0.4049,0.4049,7
150777,npp,1587,3119,0.841766536235809,47.5649032592773,-102.738304138184,3670176,1589,2498,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-19 09:37:54.874842,-68.24730730473225,49.920946215326644,42.67001544308852,3.89126096188253e-24,21.0,49.88,1.7549928774784245,49.94,1.7089,2.7422,6.4756,0.8638,1.2857,0.7271,0.7271,7
151465,npp,594,3680,0.600840151309967,47.5601234436035,-102.739936828613,3670176,597,2980,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-23 10:02:48.653152,-63.546431941696646,63.52690508095749,52.46151912346022,8.113735185279015e-08,25.0,63.4,2.7445598364131496,63.48,1.8332,3.8996,7.5476,0.6074,1.1667,0.365,0.365,7
151811,npp,267,369,1.40557289123535,47.5645561218262,-102.74169921875,3670144,266,207,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-25 07:44:45.155937,90.49037174940304,63.95710233508669,52.73128929883702,0.04857504084966735,3.0,-63.95,2.7445598364131496,-63.95,1.6987,3.1688,6.2477,0.7475,1.7262,1.0506,-1.9427812153216422,7
152004,npp,1717,2376,2.05991172790527,47.5597915649414,-102.738807678223,3670144,1717,1921,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-26 09:06:40.781407,-73.75176725841601,19.501984355087128,17.199862717524397,0.056795828924971765,16.0,19.46,1.0442604737599883,19.56,0.9976,2.0518,4.0522,1.1544,2.3764,2.378,-1.1219778577395951,7
152366,npp,259,1461,7.23272800445557,47.5633811950684,-102.73429107666,3670144,260,1096,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-11-28 08:29:00.133233,99.19098917429112,30.90706824474609,27.062757241379803,0.22176500792789688,10.0,-30.95,1.2365102219381485,-30.95,1.2399,1.9037,4.1658,1.2442,6.6783,8.9989,-4.667114425010361,7
152921,npp,107,2525,3.46836972236633,47.5620040893555,-102.73713684082,3670144,107,2044,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-01 09:12:55.544969,-72.25727537776201,27.10590308462004,23.80362044898278,0.10051848309081923,17.0,27.05,1.1367971201176101,27.2,1.0622,2.1277,5.476,1.1132,3.5479,3.8611,-2.3332363055091476,7
153943,npp,875,2225,1.17082941532135,47.563232421875,-102.739227294922,3670144,875,1784,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-07 09:00:23.553276,-73.37099552045163,11.112327828810907,9.829815253176914,0.0029673765279451627,15.0,11.06,1.015504800579495,11.18,1.1318,2.1077,3.0549,1.1238,1.446,1.3158,1.1329388226923491,7
154332,npp,1234,3680,1.1905529499054,47.5588989257812,-102.735298156738,3670176,1237,2980,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-09 10:02:47.939397,-63.46027285531857,63.516097341104256,52.45743000132322,6.944191465418753e-05,25.0,63.4,2.7445598364131496,63.48,1.8332,3.8996,7.5476,0.6074,1.3816,0.7231,0.7231,7
154533,npp,611,3261,2.14537739753723,47.5627326965332,-102.740173339844,3670176,613,2606,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-10 09:44:08.290477,-67.31067833141483,53.956315317217864,45.74775478283351,1.7416454560327518e-11,22.0,53.86,1.9513309067639726,53.92,1.7656,3.4653,6.7671,0.6835,1.6922,1.4664,1.4664,7
155113,npp,1627,1918,1.59105014801025,47.5645446777344,-102.741386413574,3670176,1627,1490,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-13 08:47:49.758158,97.91450956265028,6.7195095162343925,5.949302913898166,1.741244231141287e-31,13.0,-6.73,1.0,-6.5,1.0946,1.8101,3.8049,1.3085,2.1496,2.082,2.082,7
155473,npp,125,988,0.798914909362793,47.5586357116699,-102.734245300293,3670176,123,728,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-15 08:10:01.980505,94.5461439834793,48.80750160443229,41.80296643462265,1.8243462761496686e-29,7.0,-48.82,1.7549928774784245,-48.76,1.2666,2.1877,4.4897,1.0827,1.5773,0.865,0.865,7
156413,npp,407,3539,0.672400295734406,47.5662727355957,-102.740653991699,3670176,408,2873,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-20 09:56:32.380408,-64.68027303950177,60.65458618901863,50.553379030765626,2.7297761987490997e-16,24.0,60.54,2.4157378735459294,60.65,1.6932,2.9443,9.8394,0.8045,1.4282,0.5409,0.5409,7
156955,npp,1492,2223,3.91691875457764,47.5649375915527,-102.734329223633,3670144,1492,1781,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-23 09:00:20.956469,-74.43744680457124,10.988125462520765,9.720815526303873,0.006306058305371641,15.0,10.95,1.015504800579495,11.18,1.1318,2.1077,3.0549,1.1238,4.1502,4.4018,4.013196384977991,7
157135,npp,774,1764,3.03238034248352,47.5595550537109,-102.736740112305,3670144,774,1345,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-24 08:41:30.627999,100.50184953157489,15.47106005025882,13.66818878871972,0.02494413500552455,12.0,-15.51,1.0442604737599883,-15.13,1.135,1.5554,3.0203,1.5228,3.783,4.6177,3.0805462714201606,7
157542,npp,1208,3259,8.79807376861572,47.5577583312988,-102.736770629883,3670144,1208,2602,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-26 09:44:03.892915,-66.82484862241857,53.898335947613695,45.70727029619186,0.06026646291338223,22.0,53.81,1.9513309067639726,53.92,1.7656,3.4653,6.7671,0.6835,5.1015,6.0137,2.2998483007886716,7
157745,npp,554,2820,14.9913530349731,47.5600433349609,-102.734481811523,3670144,554,2271,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-27 09:25:20.684013,-70.13084429993613,39.86103247198512,34.595856573103354,0.11818023028653708,19.0,39.79,1.4276677814245327,40.06,1.3954,2.9529,5.1572,0.8021,10.8009,12.0251,4.7423787675683755,7
158305,npp,195,3812,11.6254739761353,47.5635681152344,-102.737419128418,3670144,198,3065,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2012-12-30 10:08:54.748787,-62.27995245949811,65.9734502049178,54.015516742222914,0.10433523050573276,26.0,65.84,3.0,65.91,2.6687,4.5164,11.6255,0.5245,4.7383,6.097,-0.3325389901715905,7
169006,npp,366,3112,1.96538960933685,47.5620307922363,-102.733345031738,3670144,365,2493,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-06 09:37:44.926540,-67.63855166867641,49.73950435273158,42.53585227147333,0.000736743505592961,21.0,49.67,1.7549928774784245,49.94,1.7089,2.7422,6.4756,0.8638,1.926,1.6976,1.6976,7
170090,npp,1135,2815,2.59268546104431,47.5641098022461,-102.735092163086,3670176,1134,2267,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-12 09:25:12.987516,-69.6800057442394,39.66985547579519,34.439489317304705,1.426627566402378e-28,19.0,39.61,1.4276677814245327,40.06,1.3954,2.9529,5.1572,0.8021,2.1163,2.0797,2.0797,7
170271,npp,452,2367,0.557747006416321,47.5609245300293,-102.737937927246,3670176,452,1913,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-13 09:06:28.008510,-75.15084102983728,19.01535876444233,16.776763975261396,3.161467242175176e-28,16.0,18.96,1.0442604737599883,19.56,0.9976,2.0518,4.0522,1.1544,0.9379,0.6439,0.6439,7
170647,npp,772,3808,2.66865801811218,47.5616760253906,-102.739059448242,3670176,774,3063,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-15 10:08:47.062385,-62.475829679107804,65.90083921210203,53.97299354949635,1.5372151872048123e-24,26.0,65.77,3.0,65.91,2.6687,4.5164,11.6255,0.5245,1.7527,1.3996,1.3996,7
171373,npp,1253,2066,1.8168967962265,47.5625534057617,-102.735984802246,3670176,1253,1631,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-19 08:53:59.554811,-59.44174601593567,2.0304490387771543,1.7986372035533762,5.2330631849883205e-08,14.0,1.87,1.0,2.56,0.9146,2.3686,4.549,1.0,1.8169,1.8169,1.8169,7
172115,npp,388,2668,6.05721616744995,47.5633430480957,-102.739295959473,3670144,389,2149,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-23 09:19:08.158981,-72.23307371810519,33.69236689719169,29.43481781806201,0.023971882481875997,18.0,33.63,1.2937979144666532,33.97,1.1611,2.1788,3.7998,1.0871,5.3663,6.585,5.107760218787609,7
172849,npp,584,826,11.6056280136108,47.5612564086914,-102.742195129395,3670144,584,616,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-27 08:03:46.819170,93.76376905603524,53.46063679116917,45.37597468264413,0.19762164089005474,6.0,-53.48,1.9513309067639726,-53.26,1.8991,2.8529,8.0391,0.8302,6.8541,9.6354,-2.54280710459331,7
173222,npp,1254,2372,8.63413429260254,47.5602340698242,-102.734306335449,3670144,1254,1917,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-29 09:06:44.983595,-73.302172339272,19.276564505723762,17.004772456450073,0.08780421674287656,16.0,19.23,1.0442604737599883,19.56,0.9976,2.0518,4.0522,1.1544,8.672,9.9673,4.556465785005066,7
173405,npp,543,1916,9.45117568969727,47.559684753418,-102.735054016113,3670144,543,1488,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-01-30 08:47:56.423982,97.27077770106727,6.841215634084114,6.0572676382355,0.05951635337820262,13.0,-6.84,1.0,-6.5,1.0946,1.8101,3.8049,1.3085,10.0097,12.3673,8.699672941113512,7
173777,npp,990,3400,5.48192358016968,47.5644950866699,-102.739547729492,3670144,988,2749,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-01 09:50:29.667478,-65.46719020443675,57.478737189433716,48.330870500616996,0.023908959918453567,23.0,57.38,2.2013981571160284,57.48,1.8325,3.1196,8.189,0.7593,3.4417,4.1623,2.68893774963625,7
174526,npp,1358,1613,0.449670135974884,47.562873840332,-102.737655639648,3670176,1358,1213,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-05 08:35:29.642325,98.46002882537431,23.599048677179212,20.770704012494534,4.733000015247079e-11,11.0,-23.62,1.1367971201176101,-23.42,1.2113,2.5875,5.0625,0.9154,0.488,0.4116,0.4116,7
175113,npp,1218,2674,0.999525249004364,47.5627822875977,-102.737197875977,3670176,1219,2153,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-08 09:19:28.541395,-72.05723275756993,33.944113823037874,29.646469239412475,6.7611611839661166e-21,18.0,33.88,1.2937979144666532,33.97,1.1611,2.1788,3.7998,1.0871,1.4571,1.0866,1.0866,7
175304,npp,541,2225,0.952729403972626,47.5625991821289,-102.74129486084,3670176,541,1784,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-09 09:00:41.750178,-72.15973843458545,11.133861801951937,9.849269313386264,3.3636770811768546e-25,15.0,11.06,1.015504800579495,11.18,1.1318,2.1077,3.0549,1.1238,1.2313,1.0707,1.0707,7
175890,npp,312,3262,0.635428667068481,47.5673561096191,-102.738441467285,3670176,313,2606,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-12 09:44:29.953095,-66.75509026468615,53.9883756920269,45.772638546073914,7.887993524086446e-24,22.0,53.89,1.9513309067639726,53.92,1.7656,3.4653,6.7671,0.6835,0.9184,0.4343,0.4343,7
176468,npp,1365,1922,2.0371462106704703,47.563549041748,-102.734085083008,3670176,1365,1494,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-15 08:48:16.668718,101.39889765405181,6.4605052036229065,5.7201214624187395,8.022641054608855e-16,13.0,-6.5,1.0,-6.5,1.0946,1.8101,3.8049,1.3085,2.5957,2.6657,2.6657,7
177075,npp,1179,2974,2.1417510509491,47.560604095459,-102.737419128418,3670176,1178,2396,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-18 09:32:08.390580,-69.14485135762189,45.363571955577854,39.075518895298394,1.8221718814407156e-07,20.0,45.3,1.5732132722552272,45.3,1.2562,2.1158,4.1609,1.1195,2.3851,2.3977,2.3977,7
177272,npp,504,2528,0.986911177635193,47.5623168945312,-102.735763549805,3670144,504,2046,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-19 09:13:25.135215,-73.00068109342541,27.25154858334783,23.92955669907728,0.0007286737203347616,17.0,27.2,1.1367971201176101,27.2,1.0622,2.1277,5.476,1.1132,1.3651,1.0987,1.0987,7
177881,npp,229,3545,4.1668004989624,47.5604248046875,-102.7333984375,3670144,230,2877,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-22 09:57:07.938153,-64.50283902063444,60.787906727796695,50.64087770872603,0.015727847664715782,24.0,60.67,2.4157378735459294,60.65,1.6932,2.9443,9.8394,0.8045,2.8747,3.3521,2.3828894150268534,7
178470,npp,1338,2230,6.2358341217041,47.5643730163574,-102.737701416016,3670144,1338,1788,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-25 09:00:59.950651,-72.68457205187741,11.402146683487356,10.085190825864307,0.12659292141572334,15.0,11.35,1.015504800579495,11.18,1.1318,2.1077,3.0549,1.1238,6.4337,7.0077,-0.7934436805844731,7
178666,npp,635,1772,7.02782297134399,47.5605049133301,-102.740295410156,3670144,635,1353,196611,3866755,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-02-26 08:42:11.365320,100.3634319388972,15.020595892114763,13.27101472196434,0.13424667332224322,12.0,-15.07,1.0442604737599883,-15.13,1.135,1.5554,3.0203,1.5228,7.6091,10.702,2.429202630958244,7
180668,npp,627,2083,0.5911873579025271,47.558479309082,-102.734817504883,3670176,626,1647,196611,3866787,5057,usa_bakken_89_28,47.5625,-102.7375,89,28,usa_bakken,2013-03-08 08:54:58.193629,-80.5846805969742,2.8517336541487763,2.5257751358229528,5.111163291640227e-16,14.0,2.85,1.0,2.56,0.9146,2.3686,4.549,1.0,0.5912,0.5912,0.5912,7
