lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.801,0.75,0.84
2,0.571,0.612,0.633
3,0.398,0.497,0.45
4,0.29,0.402,0.308
5,0.236,0.324,0.206
6,0.229,0.261,0.143
7,0.233,0.213,0.098
8,0.25,0.175,0.075
9,0.251,0.148,0.049
10,0.241,0.129,0.025
11,0.201,0.117,-0.013
12,0.149,0.11,-0.056
13,0.101,0.108,-0.093
14,0.075,0.11,-0.111
15,0.068,0.114,-0.114
16,0.084,0.119,-0.102
17,0.088,0.126,-0.096
18,0.107,0.133,-0.077
19,0.126,0.139,-0.053
20,0.146,0.145,-0.023
21,0.139,0.15,-0.004
22,0.125,0.154,0.018
23,0.117,0.156,0.052
24,0.12,0.157,0.102
25,0.14,0.156,0.169
26,0.168,0.15,0.248
27,0.188,0.141,0.315
28,0.181,0.133,0.356
29,0.166,0.127,0.371
30,0.158,0.122,0.362
31,0.144,0.118,0.324
32,0.115,0.114,0.255
33,0.089,0.109,0.18
34,0.074,0.101,0.112
35,0.069,0.09,0.055
36,0.063,0.077,0.007
37,0.063,0.064,-0.027
38,0.058,0.052,-0.058
39,0.038,0.041,-0.091
40,0.001,0.032,-0.131
41,-0.003,0.025,-0.141
42,-0.002,0.018,-0.144
43,0.0,0.012,-0.143
44,0.004,0.008,-0.138
45,0.005,0.004,-0.134
46,-0.004,0.001,-0.138
47,-0.001,-0.001,-0.133
48,0.006,-0.001,-0.119
49,0.014,0.0,-0.102
50,0.015,0.003,-0.085
51,0.015,0.006,-0.063
52,0.008,0.008,-0.039
53,0.005,0.009,-0.004
54,0.005,0.01,0.043
55,0.005,0.011,0.094
56,0.01,0.011,0.148
57,0.03,0.01,0.202
58,0.036,0.008,0.232
59,0.024,0.007,0.231
60,-0.004,0.005,0.195
61,-0.011,0.002,0.153
62,-0.014,-0.001,0.108
63,-0.008,-0.006,0.066
64,-0.004,-0.011,0.029
65,-0.006,-0.017,-0.01
66,-0.014,-0.022,-0.048
67,-0.029,-0.026,-0.082
68,-0.042,-0.031,-0.112
69,-0.048,-0.036,-0.133
70,-0.052,-0.041,-0.145
71,-0.05,-0.046,-0.15
72,-0.051,-0.05,-0.151
73,-0.053,-0.055,-0.149
74,-0.058,-0.059,-0.149
75,-0.063,-0.064,-0.147
76,-0.067,-0.067,-0.144
77,-0.071,-0.071,-0.139
78,-0.073,-0.073,-0.129
79,-0.075,-0.075,-0.116
80,-0.075,-0.077,-0.1
81,-0.076,-0.078,-0.078
82,-0.077,-0.079,-0.048
83,-0.08,-0.08,-0.013
84,-0.083,-0.082,0.025
85,-0.085,-0.084,0.063
86,-0.086,-0.087,0.099
87,-0.088,-0.089,0.128
88,-0.093,-0.091,0.141
89,-0.095,-0.094,0.136
90,-0.095,-0.096,0.109
91,-0.096,-0.098,0.068
92,-0.097,-0.1,0.023
93,-0.092,-0.101,-0.019
94,-0.089,-0.1,-0.059
95,-0.087,-0.098,-0.091
96,-0.089,-0.096,-0.115
97,-0.095,-0.094,-0.135
98,-0.105,-0.092,-0.149
99,-0.112,-0.091,-0.158
100,-0.114,-0.091,-0.164
101,-0.106,-0.091,-0.158
102,-0.102,-0.091,-0.151
103,-0.102,-0.091,-0.144
104,-0.1,-0.091,-0.139
105,-0.095,-0.091,-0.133
106,-0.087,-0.091,-0.121
107,-0.074,-0.091,-0.103
108,-0.057,-0.09,-0.078
109,-0.048,-0.089,-0.058
110,-0.048,-0.087,-0.044
111,-0.054,-0.085,-0.035
112,-0.064,-0.083,-0.025
113,-0.078,-0.081,-0.01
114,-0.089,-0.078,0.012
115,-0.102,-0.075,0.036
116,-0.113,-0.071,0.057
117,-0.116,-0.068,0.074
118,-0.107,-0.063,0.085
119,-0.088,-0.057,0.083
120,-0.061,-0.051,0.07
121,-0.04,-0.044,0.048
122,-0.025,-0.038,0.024
123,-0.016,-0.031,0.003
124,-0.01,-0.025,-0.015
125,-0.004,-0.019,-0.028
126,0.003,-0.013,-0.04
127,0.008,-0.008,-0.053
128,0.008,-0.002,-0.065
129,0.006,0.002,-0.075
130,0.003,0.007,-0.08
131,0.004,0.01,-0.078
132,0.005,0.013,-0.073
133,0.01,0.015,-0.064
134,0.026,0.016,-0.045
135,0.04,0.016,-0.025
136,0.038,0.015,-0.016
137,0.028,0.014,-0.015
138,0.019,0.011,-0.012
139,0.012,0.009,-0.008
140,0.007,0.007,-0.002
141,-0.008,0.004,-0.001
142,-0.027,0.003,0.002
143,-0.035,0.002,0.015
144,-0.031,0.002,0.041
145,-0.016,0.003,0.079
146,-0.0,0.004,0.117
147,0.011,0.005,0.144
148,0.014,0.006,0.148
149,0.014,0.008,0.131
150,0.018,0.011,0.108
151,0.025,0.014,0.079
152,0.034,0.018,0.054
153,0.041,0.022,0.035
154,0.042,0.026,0.016
155,0.041,0.03,0.0
156,0.034,0.034,-0.013
157,0.033,0.039,-0.019
158,0.031,0.044,-0.023
159,0.029,0.049,-0.028
160,0.034,0.053,-0.026
161,0.044,0.056,-0.014
162,0.046,0.057,-0.005
163,0.049,0.057,0.006
164,0.057,0.057,0.011
165,0.068,0.055,0.017
166,0.071,0.053,0.021
167,0.069,0.051,0.024
168,0.065,0.049,0.024
169,0.06,0.046,0.025
170,0.059,0.045,0.029
171,0.052,0.043,0.033
172,0.045,0.042,0.044
173,0.038,0.041,0.059
174,0.031,0.04,0.079
175,0.035,0.041,0.108
176,0.03,0.041,0.124
177,0.03,0.041,0.135
178,0.035,0.042,0.135
179,0.036,0.043,0.12
180,0.031,0.043,0.089
181,0.025,0.044,0.061
182,0.022,0.046,0.038
183,0.036,0.048,0.032
184,0.05,0.051,0.032
185,0.06,0.055,0.035
186,0.075,0.06,0.039
187,0.074,0.064,0.032
188,0.069,0.067,0.023
189,0.073,0.069,0.024
190,0.081,0.071,0.03
191,0.094,0.072,0.044
192,0.094,0.073,0.043
193,0.08,0.072,0.025
194,0.07,0.07,0.011
195,0.064,0.066,0.002
196,0.054,0.061,-0.007
197,0.048,0.056,-0.007
198,0.051,0.05,0.004
199,0.055,0.044,0.017
200,0.055,0.039,0.029
201,0.041,0.034,0.035
202,0.039,0.03,0.054
203,0.032,0.026,0.07
204,0.019,0.023,0.089
205,0.002,0.02,0.104
206,-0.01,0.017,0.12
207,-0.015,0.015,0.127
208,-0.02,0.013,0.116
209,-0.016,0.011,0.097
210,0.001,0.01,0.079
211,0.011,0.008,0.054
212,0.016,0.007,0.034
213,0.012,0.006,0.014
214,0.002,0.005,-0.0
215,0.005,0.004,0.001
216,0.023,0.003,0.013
217,0.036,0.002,0.019
218,0.044,-0.001,0.016
219,0.032,-0.003,-0.001
220,0.018,-0.006,-0.018
221,0.005,-0.009,-0.036
222,-0.014,-0.013,-0.059
223,-0.037,-0.016,-0.083
224,-0.056,-0.02,-0.1
225,-0.064,-0.026,-0.103
226,-0.063,-0.032,-0.094
227,-0.058,-0.038,-0.082
228,-0.05,-0.044,-0.07
229,-0.047,-0.051,-0.058
230,-0.043,-0.057,-0.041
231,-0.045,-0.062,-0.022
232,-0.05,-0.067,0.002
233,-0.057,-0.071,0.028
234,-0.066,-0.073,0.051
235,-0.077,-0.074,0.069
236,-0.08,-0.075,0.084
237,-0.081,-0.076,0.085
238,-0.081,-0.077,0.071
239,-0.083,-0.077,0.045
240,-0.084,-0.076,0.017
241,-0.081,-0.074,-0.008
242,-0.078,-0.072,-0.028
243,-0.072,-0.07,-0.044
244,-0.069,-0.069,-0.061
245,-0.069,-0.067,-0.075
246,-0.066,-0.066,-0.082
247,-0.062,-0.066,-0.087
248,-0.057,-0.066,-0.089
249,-0.056,-0.066,-0.092
250,-0.06,-0.066,-0.094
251,-0.063,-0.066,-0.095
252,-0.065,-0.066,-0.098
253,-0.068,-0.066,-0.101
254,-0.069,-0.067,-0.102
255,-0.068,-0.068,-0.1
256,-0.069,-0.069,-0.095
257,-0.071,-0.071,-0.088
258,-0.073,-0.073,-0.079
259,-0.07,-0.075,-0.067
260,-0.068,-0.077,-0.05
261,-0.067,-0.079,-0.027
262,-0.072,-0.08,0.0
263,-0.079,-0.082,0.03
264,-0.086,-0.083,0.06
265,-0.099,-0.084,0.079
266,-0.105,-0.085,0.087
267,-0.11,-0.085,0.08
268,-0.109,-0.086,0.058
269,-0.098,-0.086,0.033
270,-0.089,-0.086,0.005
271,-0.081,-0.086,-0.02
272,-0.072,-0.085,-0.044
273,-0.068,-0.085,-0.065
274,-0.068,-0.085,-0.084
275,-0.068,-0.086,-0.098
276,-0.072,-0.086,-0.11
277,-0.078,-0.087,-0.122
278,-0.084,-0.087,-0.131
279,-0.089,-0.087,-0.138
280,-0.089,-0.087,-0.143
281,-0.089,-0.086,-0.15
282,-0.088,-0.085,-0.156
283,-0.086,-0.083,-0.157
284,-0.087,-0.081,-0.155
285,-0.088,-0.079,-0.151
286,-0.088,-0.077,-0.144
287,-0.083,-0.075,-0.129
288,-0.079,-0.073,-0.11
289,-0.075,-0.07,-0.083
290,-0.072,-0.068,-0.05
291,-0.073,-0.065,-0.014
292,-0.073,-0.063,0.025
293,-0.071,-0.06,0.066
294,-0.065,-0.057,0.107
295,-0.056,-0.054,0.138
296,-0.044,-0.052,0.149
297,-0.03,-0.051,0.141
298,-0.025,-0.05,0.114
299,-0.028,-0.049,0.077
300,-0.029,-0.049,0.04
301,-0.033,-0.049,0.001
302,-0.042,-0.05,-0.036
303,-0.047,-0.052,-0.063
304,-0.049,-0.054,-0.086
305,-0.051,-0.054,-0.105
306,-0.055,-0.054,-0.12
307,-0.059,-0.053,-0.132
308,-0.061,-0.05,-0.139
309,-0.062,-0.046,-0.144
310,-0.057,-0.041,-0.146
311,-0.05,-0.035,-0.147
312,-0.043,-0.027,-0.146
313,-0.039,-0.016,-0.142
314,-0.024,-0.005,-0.128
315,-0.005,0.008,-0.108
316,0.007,0.021,-0.086
317,0.017,0.033,-0.06
318,0.033,0.043,-0.023
319,0.051,0.052,0.024
320,0.065,0.061,0.075
321,0.075,0.071,0.127
322,0.089,0.08,0.181
323,0.107,0.088,0.232
324,0.126,0.095,0.275
325,0.143,0.1,0.297
326,0.156,0.104,0.296
327,0.152,0.107,0.268
328,0.134,0.107,0.215
329,0.115,0.106,0.159
330,0.102,0.104,0.107
331,0.094,0.101,0.059
332,0.091,0.099,0.019
333,0.082,0.097,-0.017
334,0.065,0.095,-0.052
335,0.048,0.093,-0.081
336,0.036,0.092,-0.099
337,0.032,0.092,-0.107
338,0.055,0.092,-0.092
339,0.09,0.094,-0.068
340,0.123,0.098,-0.046
341,0.151,0.103,-0.029
342,0.165,0.11,-0.022
343,0.127,0.118,-0.047
344,0.102,0.126,-0.058
345,0.101,0.135,-0.045
346,0.122,0.142,-0.01
347,0.134,0.149,0.027
348,0.153,0.155,0.074
349,0.17,0.16,0.127
350,0.187,0.163,0.185
351,0.201,0.166,0.242
352,0.211,0.168,0.293
353,0.19,0.169,0.318
354,0.171,0.167,0.333
355,0.16,0.164,0.331
356,0.164,0.16,0.315
357,0.169,0.155,0.282
358,0.167,0.15,0.235
359,0.153,0.144,0.177
360,0.134,0.138,0.115
361,0.119,0.131,0.062
362,0.114,0.126,0.024
363,0.091,0.123,-0.018
364,0.073,0.12,-0.053
365,0.073,0.117,-0.068
366,0.075,0.113,-0.074
367,0.089,0.109,-0.069
368,0.126,0.105,-0.046
369,0.135,0.103,-0.042
370,0.144,0.104,-0.038
371,0.144,0.107,-0.038
372,0.132,0.11,-0.041
373,0.122,0.114,-0.04
374,0.101,0.118,-0.041
375,0.086,0.122,-0.033
376,0.103,0.126,0.005
377,0.129,0.129,0.056
378,0.141,0.132,0.109
379,0.135,0.135,0.154
380,0.12,0.136,0.192
381,0.118,0.137,0.237
382,0.126,0.136,0.283
383,0.144,0.134,0.326
384,0.149,0.132,0.343
385,0.134,0.128,0.319
386,0.122,0.123,0.275
387,0.121,0.116,0.226
388,0.119,0.109,0.175
389,0.115,0.101,0.123
390,0.098,0.092,0.062
391,0.073,0.082,0.005
392,0.056,0.072,-0.037
393,0.047,0.062,-0.064
394,0.045,0.053,-0.08
395,0.047,0.045,-0.09
396,0.045,0.038,-0.097
397,0.043,0.033,-0.101
398,0.036,0.03,-0.104
399,0.032,0.032,-0.104
400,0.03,0.037,-0.103
