lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.703,0.684,0.72
2,0.473,0.542,0.489
3,0.313,0.424,0.317
4,0.224,0.329,0.21
5,0.17,0.253,0.139
6,0.146,0.193,0.103
7,0.144,0.147,0.091
8,0.167,0.112,0.108
9,0.192,0.087,0.13
10,0.176,0.071,0.117
11,0.154,0.06,0.097
12,0.105,0.054,0.052
13,0.061,0.052,0.012
14,0.04,0.052,-0.007
15,0.036,0.055,-0.008
16,0.05,0.058,0.006
17,0.063,0.061,0.017
18,0.054,0.065,0.009
19,0.053,0.067,0.007
20,0.047,0.069,0.0
21,0.039,0.07,-0.007
22,0.021,0.07,-0.02
23,0.014,0.069,-0.02
24,0.024,0.067,0.004
25,0.029,0.064,0.028
26,0.038,0.055,0.058
27,0.065,0.049,0.101
28,0.077,0.045,0.125
29,0.064,0.044,0.12
30,0.06,0.044,0.118
31,0.063,0.045,0.112
32,0.057,0.047,0.089
33,0.048,0.048,0.059
34,0.031,0.048,0.023
35,0.027,0.045,0.004
36,0.034,0.043,-0.001
37,0.04,0.039,0.0
38,0.038,0.037,-0.001
39,0.037,0.036,0.0
40,0.041,0.036,0.003
41,0.05,0.037,0.011
42,0.046,0.037,0.007
43,0.039,0.035,-0.0
44,0.025,0.032,-0.013
45,0.016,0.029,-0.021
46,0.013,0.026,-0.022
47,0.008,0.025,-0.024
48,0.012,0.025,-0.02
49,0.017,0.026,-0.014
50,0.023,0.028,-0.008
51,0.024,0.032,-0.006
52,0.05,0.036,0.022
53,0.045,0.039,0.028
54,0.048,0.04,0.046
55,0.059,0.041,0.074
56,0.065,0.042,0.097
57,0.06,0.042,0.105
58,0.036,0.041,0.089
59,0.024,0.039,0.074
60,0.013,0.038,0.053
61,0.011,0.036,0.035
62,0.006,0.032,0.013
63,0.014,0.027,0.003
64,0.024,0.022,-0.001
65,0.038,0.017,0.004
66,0.062,0.011,0.023
67,0.061,0.004,0.026
68,0.041,-0.003,0.012
69,0.003,-0.01,-0.022
70,-0.031,-0.018,-0.053
71,-0.047,-0.025,-0.07
72,-0.058,-0.031,-0.08
73,-0.062,-0.037,-0.082
74,-0.07,-0.042,-0.084
75,-0.077,-0.046,-0.086
76,-0.072,-0.05,-0.079
77,-0.044,-0.054,-0.051
78,-0.057,-0.058,-0.063
79,-0.061,-0.061,-0.069
80,-0.064,-0.063,-0.076
81,-0.068,-0.066,-0.082
82,-0.067,-0.068,-0.078
83,-0.058,-0.069,-0.059
84,-0.048,-0.068,-0.034
85,-0.036,-0.067,-0.007
86,-0.039,-0.066,0.005
87,-0.068,-0.063,-0.009
88,-0.062,-0.059,-0.001
89,-0.062,-0.054,-0.007
90,-0.056,-0.049,-0.015
91,-0.054,-0.045,-0.029
92,-0.053,-0.042,-0.043
93,-0.045,-0.04,-0.051
94,-0.045,-0.039,-0.06
95,-0.051,-0.036,-0.069
96,-0.044,-0.033,-0.06
97,-0.041,-0.03,-0.052
98,-0.029,-0.028,-0.037
99,-0.009,-0.027,-0.016
100,0.002,-0.025,-0.005
101,-0.007,-0.023,-0.014
102,-0.011,-0.02,-0.014
103,-0.014,-0.017,-0.012
104,-0.02,-0.015,-0.014
105,-0.018,-0.012,-0.012
106,-0.023,-0.01,-0.018
107,-0.017,-0.008,-0.014
108,-0.005,-0.006,-0.004
109,0.009,-0.005,0.009
110,0.004,-0.004,0.002
111,-0.007,-0.003,-0.012
112,-0.006,-0.003,-0.011
113,-0.002,-0.003,-0.004
114,0.001,-0.002,0.007
115,-0.003,-0.001,0.014
116,-0.013,0.0,0.015
117,-0.017,0.001,0.016
118,-0.014,0.002,0.02
119,-0.003,0.003,0.025
120,0.018,0.005,0.034
121,0.033,0.007,0.034
122,0.048,0.01,0.033
123,0.024,0.013,0.003
124,0.001,0.016,-0.02
125,-0.014,0.018,-0.032
126,-0.003,0.019,-0.019
127,0.007,0.021,-0.007
128,0.015,0.022,0.003
129,0.02,0.021,0.009
130,0.034,0.02,0.022
131,0.04,0.019,0.03
132,0.04,0.018,0.033
133,0.027,0.017,0.023
134,0.021,0.018,0.018
135,0.018,0.017,0.016
136,0.023,0.018,0.02
137,0.028,0.02,0.022
138,0.024,0.023,0.019
139,0.021,0.025,0.014
140,0.024,0.027,0.014
141,0.023,0.029,0.012
142,0.025,0.031,0.014
143,0.018,0.032,0.01
144,0.01,0.034,0.007
145,0.003,0.036,0.008
146,0.013,0.039,0.026
147,0.031,0.041,0.05
148,0.044,0.042,0.063
149,0.042,0.044,0.056
150,0.054,0.047,0.055
151,0.078,0.049,0.064
152,0.101,0.051,0.076
153,0.098,0.052,0.07
154,0.089,0.052,0.062
155,0.066,0.053,0.045
156,0.05,0.052,0.037
157,0.032,0.05,0.028
158,0.017,0.048,0.021
159,0.02,0.047,0.027
160,0.012,0.045,0.02
161,0.015,0.044,0.026
162,0.033,0.042,0.047
163,0.056,0.04,0.073
164,0.061,0.038,0.079
165,0.061,0.036,0.078
166,0.057,0.034,0.072
167,0.044,0.032,0.057
168,0.024,0.03,0.034
169,-0.0,0.029,0.006
170,0.001,0.029,-0.0
171,0.01,0.03,0.003
172,0.015,0.032,0.008
173,0.021,0.034,0.019
174,0.046,0.035,0.05
175,0.056,0.037,0.069
176,0.059,0.038,0.079
177,0.049,0.038,0.073
178,0.048,0.037,0.071
179,0.04,0.036,0.058
180,0.045,0.034,0.054
181,0.045,0.033,0.044
182,0.022,0.031,0.02
183,0.024,0.029,0.022
184,0.029,0.028,0.031
185,0.029,0.026,0.037
186,0.025,0.025,0.041
187,0.022,0.024,0.045
188,0.019,0.024,0.044
189,0.025,0.024,0.05
190,0.024,0.023,0.05
191,0.016,0.023,0.045
192,0.008,0.023,0.036
193,0.008,0.023,0.03
194,0.01,0.023,0.025
195,0.013,0.024,0.019
196,0.018,0.025,0.016
197,0.038,0.025,0.03
198,0.053,0.027,0.041
199,0.052,0.029,0.037
200,0.041,0.032,0.024
201,0.03,0.034,0.013
202,0.023,0.038,0.011
203,0.019,0.041,0.014
204,0.039,0.045,0.044
205,0.057,0.049,0.075
206,0.06,0.052,0.089
207,0.067,0.054,0.1
208,0.071,0.056,0.101
209,0.074,0.057,0.095
210,0.043,0.056,0.054
211,0.027,0.054,0.031
212,0.031,0.051,0.027
213,0.031,0.049,0.025
214,0.033,0.045,0.032
215,0.026,0.041,0.035
216,0.033,0.037,0.05
217,0.052,0.032,0.073
218,0.078,0.027,0.097
219,0.069,0.022,0.086
220,0.067,0.017,0.081
221,0.026,0.012,0.038
222,0.006,0.008,0.014
223,-0.014,0.003,-0.008
224,-0.031,-0.002,-0.025
225,-0.045,-0.007,-0.037
226,-0.044,-0.011,-0.034
227,-0.045,-0.015,-0.036
228,-0.041,-0.018,-0.039
229,-0.035,-0.02,-0.038
230,-0.028,-0.021,-0.034
231,-0.019,-0.023,-0.026
232,-0.006,-0.025,-0.01
233,-0.002,-0.028,0.002
234,-0.007,-0.03,0.008
235,-0.021,-0.032,0.005
236,-0.026,-0.033,0.007
237,-0.034,-0.031,0.002
238,-0.031,-0.03,0.002
239,-0.025,-0.028,-0.001
240,-0.024,-0.027,-0.006
241,-0.022,-0.026,-0.012
242,-0.027,-0.026,-0.021
243,-0.029,-0.027,-0.027
244,-0.027,-0.029,-0.027
245,-0.033,-0.031,-0.031
246,-0.04,-0.034,-0.031
247,-0.046,-0.036,-0.031
248,-0.047,-0.038,-0.028
249,-0.043,-0.039,-0.022
250,-0.041,-0.041,-0.018
251,-0.039,-0.043,-0.017
252,-0.041,-0.046,-0.023
253,-0.038,-0.049,-0.024
254,-0.035,-0.05,-0.023
255,-0.034,-0.049,-0.023
256,-0.039,-0.048,-0.031
257,-0.051,-0.046,-0.047
258,-0.065,-0.044,-0.067
259,-0.077,-0.042,-0.082
260,-0.079,-0.041,-0.087
261,-0.055,-0.041,-0.062
262,-0.035,-0.041,-0.038
263,-0.019,-0.041,-0.012
264,-0.003,-0.039,0.016
265,-0.004,-0.037,0.026
266,-0.019,-0.035,0.016
267,-0.039,-0.033,-0.0
268,-0.053,-0.03,-0.014
269,-0.06,-0.028,-0.03
270,-0.061,-0.026,-0.04
271,-0.045,-0.026,-0.037
272,-0.025,-0.027,-0.028
273,-0.003,-0.028,-0.011
274,0.015,-0.029,0.006
275,0.02,-0.031,0.012
276,-0.01,-0.033,-0.011
277,-0.048,-0.034,-0.043
278,-0.069,-0.036,-0.061
279,-0.07,-0.038,-0.062
280,-0.064,-0.041,-0.059
281,-0.051,-0.045,-0.05
282,-0.04,-0.049,-0.044
283,-0.024,-0.052,-0.032
284,-0.014,-0.054,-0.024
285,-0.016,-0.054,-0.028
286,-0.045,-0.052,-0.059
287,-0.075,-0.049,-0.093
288,-0.093,-0.047,-0.113
289,-0.089,-0.046,-0.11
290,-0.081,-0.046,-0.097
291,-0.071,-0.047,-0.078
292,-0.063,-0.048,-0.055
293,-0.037,-0.048,-0.014
294,-0.014,-0.046,0.023
295,0.0,-0.044,0.047
296,-0.026,-0.041,0.029
297,-0.029,-0.037,0.021
298,-0.028,-0.033,0.009
299,-0.027,-0.03,-0.006
300,-0.03,-0.027,-0.022
301,-0.03,-0.025,-0.034
302,-0.017,-0.023,-0.032
303,-0.002,-0.021,-0.022
304,0.004,-0.018,-0.015
305,-0.003,-0.015,-0.018
306,-0.022,-0.011,-0.034
307,-0.04,-0.007,-0.049
308,-0.054,-0.005,-0.061
309,-0.053,-0.005,-0.061
310,-0.034,-0.005,-0.044
311,-0.004,-0.006,-0.02
312,0.021,-0.008,-0.001
313,0.027,-0.008,0.003
314,0.022,-0.007,-0.001
315,0.019,-0.005,-0.003
316,0.012,-0.003,-0.014
317,0.007,-0.001,-0.022
318,0.004,0.0,-0.026
319,0.007,0.001,-0.016
320,0.002,0.0,-0.011
321,-0.008,0.0,-0.004
322,-0.016,0.001,0.007
323,-0.018,0.003,0.02
324,-0.013,0.004,0.036
325,-0.006,0.007,0.048
326,0.003,0.01,0.055
327,0.016,0.012,0.058
328,0.008,0.014,0.036
329,0.004,0.014,0.017
330,-0.001,0.012,-0.002
331,0.032,0.01,0.015
332,0.036,0.008,0.01
333,0.02,0.007,-0.008
334,0.013,0.008,-0.015
335,0.013,0.011,-0.016
336,0.015,0.015,-0.013
337,0.011,0.018,-0.017
338,0.008,0.02,-0.018
339,0.022,0.022,-0.005
340,0.056,0.024,0.026
341,0.046,0.026,0.013
342,0.052,0.028,0.014
343,0.029,0.03,-0.01
344,0.005,0.032,-0.034
345,-0.01,0.033,-0.048
346,0.005,0.035,-0.036
347,0.009,0.036,-0.031
348,0.013,0.037,-0.023
349,0.02,0.039,-0.007
350,0.042,0.041,0.028
351,0.07,0.043,0.07
352,0.092,0.046,0.108
353,0.097,0.049,0.13
354,0.091,0.052,0.134
355,0.077,0.056,0.123
356,0.066,0.061,0.11
357,0.047,0.065,0.082
358,0.035,0.069,0.057
359,0.037,0.072,0.043
360,0.057,0.075,0.047
361,0.072,0.076,0.051
362,0.068,0.077,0.042
363,0.061,0.078,0.035
364,0.06,0.079,0.036
365,0.07,0.078,0.046
366,0.079,0.075,0.056
367,0.086,0.073,0.061
368,0.093,0.068,0.066
369,0.079,0.064,0.052
370,0.082,0.06,0.052
371,0.091,0.056,0.059
372,0.088,0.053,0.055
373,0.063,0.051,0.032
374,0.049,0.048,0.018
375,0.024,0.044,-0.009
376,0.018,0.039,-0.017
377,0.013,0.034,-0.018
378,0.01,0.029,-0.011
379,0.004,0.023,-0.001
380,-0.007,0.018,0.007
381,-0.007,0.013,0.029
382,-0.005,0.009,0.051
383,0.03,0.004,0.095
384,0.029,0.0,0.096
385,0.014,-0.003,0.075
386,0.003,-0.005,0.051
387,-0.005,-0.007,0.025
388,0.01,-0.008,0.017
389,-0.001,-0.008,-0.008
390,-0.008,-0.006,-0.027
391,-0.013,-0.004,-0.037
392,0.001,-0.001,-0.024
393,0.001,0.004,-0.021
394,0.004,0.01,-0.02
395,0.003,0.017,-0.022
396,0.011,0.026,-0.017
397,0.034,0.035,0.005
398,0.062,0.047,0.033
399,0.075,0.059,0.046
400,0.062,0.073,0.034
