gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1652,2968,3.75942206382751,47.4074630737305,-103.030639648438,3686560,1653,2392,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-20 09:32:53.912627,-69.444512450835,45.12509481511391,38.88663749180076,6.355124554184067e-15,20.0,45.09,1.5732132722552272,44.75,0.6592,0.8906,1.7602,0.7642,2.5042,2.8731,7
103396,npp,962,2519,3.75382733345032,47.405632019043,-103.03337097168,3686560,962,2039,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-21 09:14:08.902808,-73.13372282638007,26.77331305698602,23.519101773399758,1.5671477338301253e-18,17.0,26.75,1.1367971201176101,26.185,0.4537,0.6273,0.9628,1.085,3.4309,4.0728,7
103515,npp,259,2065,4.09113240242004,47.4081726074219,-103.035766601562,3686560,259,1631,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-22 08:55:20.335423,-81.5709071012957,1.8249928049371773,1.6166450718483523,8.545809479237282e-18,14.0,1.82,1.0,1.22,0.4613,0.6806,0.9968,1.0,4.0911,4.0911,7
103642,npp,1251,3954,3.57326650619507,47.4081687927246,-103.031692504883,3686560,1254,3144,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-23 10:16:24.350488,-61.290119976828485,68.3033534403003,55.405114066090086,8.09170757862178e-15,27.0,68.22,3.3166247903554,68.0,0.8485,1.2613,1.9327,0.5396,1.3777,1.9282,7
103877,npp,6,3114,3.37206339836121,47.411506652832,-103.034317016602,3686560,7,2494,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-25 09:39:05.026418,-68.61856818585352,49.769999879866354,42.55969616450933,2.7688742949223465e-15,21.0,49.73,1.7549928774784245,49.415,0.5713,0.831,0.9895,0.819,2.1285,2.7617,7
103988,npp,229,199,4.41669130325317,47.4099082946777,-103.034484863281,3686560,231,98,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-26 07:39:34.071088,269.447228848578,67.06800733872848,54.67001868746802,2.692854254309366e-10,2.0,-67.03,3.1865100272627664,-67.23,0.6746,1.1878,1.6842,0.573,1.6939,2.5308,7
104471,npp,1426,3260,3.29000329971313,47.4040031433105,-103.03101348877,3686560,1428,2603,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-04-30 09:45:16.157532,-67.58312176344675,53.878285640509546,45.69397351816269,4.947441901569448e-10,22.0,53.84,1.9513309067639726,53.46,0.6598,0.8684,1.46,0.7838,1.9216,2.5787,7
132847,npp,1884,1746,3.61137008666992,47.4046401977539,-103.030570983887,3686560,1883,1329,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-18 08:41:43.158153,100.07682040811454,16.482751056656635,14.556669242385299,3.487488022049526e-23,12.0,-16.5,1.0442604737599883,-16.5,0.3336,0.529,0.7772,1.2865,3.6323,4.6462,7
133209,npp,358,808,4.29585409164429,47.4108848571777,-103.030311584473,3686560,359,595,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-20 08:03:53.615032,93.75613951987215,53.973976728184645,45.75967866515267,1.81333593988232e-25,6.0,-53.96,1.9513309067639726,-53.96,0.5631,0.8272,1.2788,0.8228,2.4582,3.5345,7
133404,npp,1686,2807,3.9902184009552,47.4113540649414,-103.033760070801,3686560,1687,2260,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-21 09:25:35.009709,-71.12681677425813,39.326124810944755,34.15363163120187,6.954487337506869e-27,19.0,39.31,1.4276677814245327,39.27,0.4534,0.6423,1.2005,1.0597,3.0257,4.2284,7
133762,npp,295,1899,4.28961420059204,47.4066963195801,-103.036773681641,3686560,295,1472,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-23 08:47:59.698601,100.03470510571367,7.833910603869117,6.935016783148144,3.5359235334850536e-24,13.0,-7.83,1.0,-7.74,0.3759,0.6339,0.826,1.0736,4.3363,4.6054,7
134138,npp,719,3391,3.35813498497009,47.4051818847656,-103.034774780273,3686560,716,2740,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-25 09:50:29.420444,-65.73286074497366,57.21082827808254,48.138238141565715,6.375287915989385e-22,23.0,57.17,2.2013981571160284,57.12,0.6672,0.8645,1.4626,0.7873,1.8134,2.6438,7
134322,npp,58,2956,3.62414050102234,47.4102783203125,-103.037147521973,3686560,58,2383,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-26 09:31:47.998015,-69.1325775094217,44.70517087944059,38.549674068944064,9.655675170623901e-17,20.0,44.69,1.5732132722552272,44.75,0.6592,0.8906,1.7602,0.7642,2.4182,2.7697,7
134687,npp,1756,2054,3.79198670387268,47.4065628051758,-103.028678894043,3686560,1756,1620,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-08-28 08:54:14.483372,-54.55252617567472,1.3262812009527587,1.174899048338848,0.0003369792203678746,14.0,1.19,1.0,1.22,0.4613,0.6806,0.9968,1.0,3.792,3.792,7
137903,npp,1613,1590,0.643700063228607,47.4065856933594,-103.035453796387,3670176,1612,1195,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-09-14 08:35:16.468532,98.62191330079419,24.743659401021514,21.764128670612106,6.241680821690002e-16,11.0,-24.76,1.1367971201176101,-24.56,0.4272,0.648,0.9073,1.0504,0.6769,0.6761,7
137916,npp,267,3942,1.89828419685364,47.4115257263184,-103.031410217285,3686560,266,3138,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-09-14 10:15:12.605417,-61.076097611743336,68.10796020272743,55.293024365801045,2.760793439789319e-09,27.0,68.03,3.3166247903554,68.0,0.8485,1.2613,1.9327,0.5396,0.8727,1.0243,7
138492,npp,1413,2655,0.900783658027649,47.4061584472656,-103.035430908203,3670176,1413,2140,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-09-17 09:19:10.139179,-72.39853447129292,33.080152265704974,28.91627046422584,1.8988304453227547e-26,18.0,33.06,1.2365102219381485,33.15,0.4358,0.6495,0.9008,1.048,0.8839,0.944,7
139283,npp,445,3246,0.922729074954987,47.4104614257812,-103.033195495605,3670176,444,2588,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-09-21 09:44:04.599909,-66.95973533953484,53.49242122002479,45.40409885833314,1.4962740765434762e-27,22.0,53.46,1.9513309067639726,53.46,0.6598,0.8684,1.46,0.7838,0.7085,0.7232,7
139866,npp,1445,1896,0.34461927413940396,47.4067306518555,-103.030082702637,3670176,1445,1469,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-09-24 08:47:46.129398,103.1883052882164,7.973590089590733,7.058483457169696,2.365505774809805e-13,13.0,-8.0,1.0,-7.74,0.3759,0.6339,0.826,1.0736,0.3913,0.37,7
140059,npp,702,1433,0.516470789909363,47.4084243774414,-103.030151367188,3670176,701,1075,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-09-25 08:28:52.266899,97.76253695504546,32.19030227535041,28.158522287978574,9.22558906315166e-07,10.0,-32.21,1.2365102219381485,-32.03,0.5379,0.6345,1.0973,1.0726,0.5851,0.554,7
143752,npp,1131,2501,0.472707986831665,47.4076042175293,-103.031585693359,3670176,1131,2025,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-10-14 09:12:42.214672,-71.51420150752715,25.905633426035138,22.768671235043602,7.559793065859728e-20,17.0,25.86,1.1367971201176101,26.185,0.4537,0.6273,0.9628,1.085,0.5446,0.5129,7
144733,npp,435,185,0.674605190753937,47.4047813415527,-103.037803649902,3670176,438,91,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-10-19 07:38:14.777309,269.2032975158947,67.33791892244598,54.82301200911948,5.831572312313738e-26,2.0,-67.27,3.1865100272627664,-67.23,0.6746,1.1878,1.6842,0.573,0.5196,0.3866,7
149262,npp,370,1898,1.011491537094116,47.4069023132324,-103.038108825684,3670176,370,1471,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-11 08:47:53.117840,104.59350030296919,7.851049172968528,6.949195421925576,1.2324102503792114e-15,13.0,-7.89,1.0,-7.74,0.3759,0.6339,0.826,1.0736,1.0582,1.086,7
149468,npp,1413,3804,0.878613233566284,47.4090003967285,-103.033409118652,3670176,1415,3060,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-12 10:09:02.547683,-62.487609482833484,65.79024442167649,53.891754012985146,5.516010690087703e-16,26.0,65.7,3.0,65.655,0.8786,1.1661,1.471,0.5837,0.5848,0.5128,7
149654,npp,802,3388,0.80003410577774,47.4110298156738,-103.035339355469,3670176,805,2737,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-13 09:50:24.733823,-66.18071855026979,57.15867915977604,48.0922587140175,8.811850366241392e-24,23.0,57.1,2.2013981571160284,57.12,0.6672,0.8645,1.4626,0.7873,0.6513,0.6299,7
149840,npp,162,2955,1.0565861463546748,47.4083099365234,-103.028915405273,3670176,164,2382,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-14 09:31:43.361352,-69.98870366068233,44.69084218668813,38.53192951018699,8.057332476741447e-29,20.0,44.65,1.5732132722552272,44.75,0.6592,0.8906,1.7602,0.7642,0.7861,0.8075,7
150015,npp,311,35,0.34515476226806596,47.4061737060547,-103.037811279297,3670176,312,13,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-15 07:32:05.360736,268.0582085908177,69.76228982533766,56.20660930181697,8.524080354370245e-31,1.0,-69.69,3.5496478698597698,-69.7,0.5223,0.8741,1.3277,0.7786,0.5316,0.2688,7
150583,npp,372,1123,0.36478935182094596,47.4087753295898,-103.030807495117,3670176,373,826,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-18 08:16:25.869667,96.02200077874102,44.42143597467345,38.31311699158344,2.8895193999392495e-24,8.0,-44.41,1.5732132722552272,-44.44,0.3498,0.4363,0.646,1.5601,0.6352,0.5691,7
151465,npp,628,3665,0.410217225551605,47.4083099365234,-103.035919189453,3670176,630,2970,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-11-23 10:02:52.211705,-63.860177312048634,63.23644862567607,52.27239761264687,9.510921096202076e-08,25.0,63.11,2.7445598364131496,63.2,0.5371,1.2004,1.4988,0.567,0.3927,0.2326,7
154332,npp,1268,3665,0.534872084856033,47.4070281982422,-103.030868530273,3670176,1270,2969,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-09 10:02:51.497961,-63.77340282380749,63.22615175148415,52.26858924830082,6.635147091919077e-05,25.0,63.11,2.7445598364131496,63.2,0.5371,1.2004,1.4988,0.567,0.4381,0.3033,7
155113,npp,1656,1896,1.34894919395447,47.409595489502,-103.029876708984,3670176,1656,1469,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-13 08:47:53.316719,101.26440193172358,7.952096906279738,7.039169488224357,1.4938042720901338e-31,13.0,-8.0,1.0,-7.74,0.3759,0.6339,0.826,1.0736,1.3956,1.4483,7
155473,npp,151,961,0.5274188816547389,47.4069442749023,-103.030609130859,3670176,151,710,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-15 08:10:05.539065,94.90953170226011,49.59441563595199,42.41666905393773,1.7387450220590528e-29,7.0,-49.63,1.7549928774784245,-49.465,0.4916,0.674,0.8734,1.0099,0.5971,0.5326,7
155674,npp,1437,2951,0.481655985116959,47.411060333252,-103.034141540527,3670176,1436,2379,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-16 09:31:41.590806,-69.18934538247268,44.58358941729185,38.449842255339234,3.6272387823831654e-28,20.0,44.52,1.5732132722552272,44.75,0.6592,0.8906,1.7602,0.7642,0.4207,0.3681,7
155856,npp,765,2503,0.19768032431602478,47.4080238342285,-103.03288269043,3670176,765,2026,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-17 09:12:56.593262,-72.16120074927967,26.01326390631693,22.862007529937674,1.3183335876652767e-25,17.0,25.96,1.1367971201176101,26.185,0.4537,0.6273,0.9628,1.085,0.3027,0.2145,7
156037,npp,48,2049,1.53444468975067,47.4089736938477,-103.033027648926,3670176,48,1615,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-18 08:54:08.040508,-50.42903067321466,1.1071513089818015,0.9807293636319275,1.6876715829371842e-21,14.0,0.91,1.0,1.22,0.4613,0.6806,0.9968,1.0,1.5344,1.5344,7
156413,npp,441,3524,0.624370098114014,47.4102325439453,-103.033966064453,3670176,441,2860,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2012-12-20 09:56:35.938962,-64.65228532481407,60.32122456350982,50.32474011678794,2.873097453870033e-16,24.0,60.22,2.4157378735459294,60.29,0.5404,0.9626,2.3029,0.707,0.5406,0.4415,7
169540,npp,1373,1736,0.296589836478233,47.4060745239258,-103.030158996582,3670176,1373,1320,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-01-09 08:41:26.436045,99.2524533673262,17.00942791230365,15.019082326515571,3.9475969002242415e-21,12.0,-17.05,1.0442604737599883,-16.5,0.3336,0.529,0.7772,1.2865,0.458,0.3816,7
170271,npp,482,2346,0.412516117095947,47.4101181030273,-103.037666320801,3670176,482,1894,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-01-13 09:06:31.567072,-74.88356290907515,17.846320921369347,15.753225561962545,2.7759131040909455e-28,16.0,17.8,1.0442604737599883,18.46,0.4127,0.5466,0.8456,1.2452,0.5522,0.5137,7
170647,npp,807,3795,1.16174864768982,47.4038619995117,-103.031517028809,3670176,807,3054,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-01-15 10:08:50.620904,-62.46524799996903,65.65408168566964,53.82051123217048,1.3570653136641366e-24,26.0,65.54,3.0,65.655,0.8786,1.1661,1.471,0.5837,0.6792,0.6781,7
174539,npp,57,3937,1.16751730442047,47.4089393615723,-103.028411865234,3670176,57,3135,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-02-05 10:15:29.335743,-61.19363132683697,68.08343799250635,55.27572181756108,0.00010570329180175969,27.0,67.95,3.3166247903554,68.0,0.8485,1.2613,1.9327,0.5396,0.6523,0.63,7
175113,npp,1249,2654,0.857543885707855,47.4124984741211,-103.036117553711,3670176,1250,2139,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-02-08 09:19:32.099905,-72.75036036421429,33.066953144267075,28.903527822734034,5.484996803799774e-21,18.0,33.01,1.2365102219381485,33.15,0.4358,0.6495,0.9008,1.048,0.8489,0.8987,7
175304,npp,571,2204,0.656726658344269,47.4077072143555,-103.033096313477,3670176,571,1764,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-02-09 09:00:45.308740,-73.95619287247398,9.918646768084782,8.776725641139556,2.750891718385664e-25,15.0,9.86,1.0,9.97,0.5217,0.6308,0.7742,1.079,0.7066,0.7086,7
175890,npp,346,3246,0.459716409444809,47.4061660766602,-103.034027099609,3670176,345,2587,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-02-12 09:44:33.511611,-67.07631835711197,53.545450245288215,45.44083651528403,6.5732291940344204e-24,22.0,53.46,1.9513309067639726,53.46,0.6598,0.8684,1.46,0.7838,0.4712,0.3603,7
176662,npp,668,1437,1.73089706897736,47.4100646972656,-103.030563354492,3670176,668,1078,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-02-16 08:29:28.082087,98.1799660767212,31.986945817122127,27.983989783321107,3.7096553647733977e-11,10.0,-32.03,1.2365102219381485,-32.03,0.5379,0.6345,1.0973,1.0726,1.5673,1.8566,7
177075,npp,1211,2955,1.0301006436347961,47.4091796875,-103.037826538086,3670176,1210,2382,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-02-18 09:32:11.949134,-69.0627967438233,44.7094128001337,38.54981956412963,1.9512969730682804e-07,20.0,44.65,1.5732132722552272,44.75,0.6592,0.8906,1.7602,0.7642,0.7693,0.7872,7
180472,npp,1359,2512,0.691251635551453,47.4063873291016,-103.037574768066,3670176,1358,2034,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-03-07 09:13:46.797142,-71.5517729629436,26.434531184379132,23.224426004862714,3.2864966018499656e-11,17.0,26.41,1.1367971201176101,26.185,0.4537,0.6273,0.9628,1.085,0.7369,0.75,7
180668,npp,656,2060,0.514994949102402,47.4074783325195,-103.028877258301,3670176,656,1625,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-03-08 08:54:59.972907,-43.64225881983242,1.884144991498768,1.6688653366857416,4.1392695056484917e-16,14.0,1.53,1.0,1.22,0.4613,0.6806,0.9968,1.0,0.515,0.515,7
181080,npp,1073,3534,0.608016014099121,47.4078712463379,-103.02906036377,3670176,1076,2868,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-03-10 09:57:31.359219,-65.07837874086441,60.54191349505463,50.471548797867605,1.444615034358319e-17,24.0,60.44,2.4157378735459294,60.29,0.5404,0.9626,2.3029,0.707,0.5338,0.4299,7
181277,npp,452,3108,0.731459319591522,47.4072303771973,-103.034996032715,3670176,453,2490,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-03-11 09:38:51.657940,-68.44819870630892,49.61648477212995,42.434425738992225,1.316108527580134e-21,21.0,49.55,1.7549928774784245,49.415,0.5713,0.831,0.9895,0.819,0.6239,0.5991,7
182681,npp,642,2366,0.892570734024048,47.4079284667969,-103.029678344727,3670176,642,1912,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-03-18 09:07:44.965029,-74.57392836513547,18.92325492264006,16.693482415748836,1.0932083973314826e-10,16.0,18.9,1.0442604737599883,18.46,0.4127,0.5466,0.8456,1.2452,1.0119,1.1114,7
183081,npp,992,3810,0.553487211465836,47.4079933166504,-103.035758972168,3670176,997,3064,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-03-20 10:10:05.652612,-61.99184227896361,65.94026231294485,53.98695572224561,5.752928067316237e-09,26.0,65.81,3.0,65.655,0.8786,1.1661,1.471,0.5837,0.4764,0.3231,7
186002,npp,718,1911,0.773867547512054,47.410945892334,-103.032592773438,3670176,718,1483,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-04-04 08:49:10.735859,96.54993174801446,7.182372217040952,6.358397736340988,1.1076327985591757e-06,13.0,-7.13,1.0,-7.74,0.3759,0.6339,0.826,1.0736,0.8205,0.8308,7
187179,npp,1511,1605,0.506804227828979,47.4113464355469,-103.037139892578,3670176,1511,1207,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-04-10 08:36:41.971534,98.91806689699156,24.010343967031936,21.126572655227047,2.617780301071857e-22,11.0,-24.02,1.1367971201176101,-24.56,0.4272,0.648,0.9073,1.0504,0.5565,0.5324,7
187193,npp,160,3949,4.44912672042847,47.4066467285156,-103.033187866211,3686560,165,3142,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-04-10 10:16:36.325029,-60.828992976281896,68.28475831168564,55.387730636115805,2.0122117983216848e-17,27.0,68.14,3.3166247903554,68.0,0.8485,1.2613,1.9327,0.5396,1.6418,2.4008,7
222048,npp,1681,2053,5.93287706375122,47.4051513671875,-103.03539276123,3686560,1681,1619,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-08-15 08:56:23.131344,-95.30969504061629,1.131524044525718,1.0023111734148018,1.6950074901549985e-17,14.0,1.13,1.0,1.22,0.4613,0.6806,0.9968,1.0,5.9329,5.9329,7
222233,npp,966,1592,6.14436006546021,47.4055824279785,-103.03409576416,3686560,966,1197,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-08-16 08:37:32.776424,99.20375901965085,24.65570619484333,21.686570110280893,5.0474387962500626e-12,11.0,-24.66,1.1367971201176101,-24.56,0.4272,0.648,0.9073,1.0504,5.5156,6.4541,7
222416,npp,205,1122,7.06845617294312,47.4102401733398,-103.033668518066,3686560,204,825,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-08-17 08:18:38.863704,95.53578069511796,44.446002676712254,38.33620425457374,5.209030256526346e-06,8.0,-44.44,1.5732132722552272,-44.44,0.3498,0.4363,0.646,1.5601,4.8963,11.0274,7
222613,npp,1463,3102,9.6230640411377,47.4076843261719,-103.029235839844,3686560,1463,2486,196611,3883171,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-08-18 09:40:13.114434,-68.57948080016504,49.43655510570571,42.297757917270445,8.797296323865455e-07,21.0,49.37,1.7549928774784245,49.415,0.5713,0.831,0.9895,0.819,5.6903,7.8813,7
225292,npp,1769,1594,4.42195320129395,47.4106979370117,-103.037261962891,3670176,1769,1199,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-09-01 08:37:51.160549,99.5371951344416,24.54125854691706,21.588672338955252,3.750783546380352e-05,11.0,-24.56,1.1367971201176101,-24.56,0.4272,0.648,0.9073,1.0504,4.0005,4.6449,7
225888,npp,1628,2659,0.978272914886475,47.4064750671387,-103.031845092773,3719328,1627,2142,196611,3915939,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-09-04 09:21:48.252566,-71.51635861852425,33.27309141536408,29.080202629424477,2.975163399717164e-16,18.0,33.23,1.2365102219381485,33.15,0.4358,0.6495,0.9008,1.048,0.9465,1.0252,7
226079,npp,933,2209,1.38049268722534,47.4080390930176,-103.032302856445,3670176,933,1768,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-09-05 09:03:03.227625,-76.004516208046,10.170130339619785,8.999308870379554,1.3124963336744538e-22,15.0,10.15,1.0,9.97,0.5217,0.6308,0.7742,1.079,1.4303,1.4896,7
226277,npp,226,1749,1.0330144166946411,47.4073257446289,-103.029724121094,3670176,226,1332,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-09-06 08:44:14.646324,101.10833290621233,16.316978526301153,14.41170836921328,2.939660883506421e-25,12.0,-16.33,1.0442604737599883,-16.5,0.3336,0.529,0.7772,1.2865,1.1632,1.329,7
227264,npp,1765,1902,0.938171625137329,47.4085388183594,-103.036338806152,3670176,1765,1475,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-09-11 08:50:36.358495,102.17272993334825,7.636774400578585,6.761007516750483,1.1008068278590583e-24,13.0,-7.66,1.0,-7.74,0.3759,0.6339,0.826,1.0736,0.9848,1.0072,7
227658,npp,266,967,0.77550995349884,47.4059257507324,-103.037780761719,3670176,265,715,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-09-13 08:12:50.320103,94.93134427605845,49.43455127260475,42.29652129981339,3.1108909155651934e-15,7.0,-49.45,1.7549928774784245,-49.465,0.4916,0.674,0.8734,1.0099,0.7385,0.7832,7
231329,npp,1671,2511,0.333494871854782,47.4071350097656,-103.029144287109,3670176,1671,2032,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-10-01 09:15:58.271799,-73.09230341636295,26.38233589015406,23.182305540799426,1.2360565597584259e-05,17.0,26.36,1.1367971201176101,26.185,0.4537,0.6273,0.9628,1.085,0.4222,0.3618,7
232141,npp,747,3105,0.704084813594818,47.4069061279297,-103.034912109375,3670176,746,2488,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-10-05 09:40:59.785610,-68.01390725730985,49.51983760677338,42.36585577788605,3.033315211747836e-25,21.0,49.46,1.7549928774784245,49.415,0.5713,0.831,0.9895,0.819,0.6083,0.5766,7
232344,npp,93,2659,0.435799926519394,47.4058685302734,-103.03636932373,3670176,92,2143,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-10-06 09:22:16.577176,-71.1404882671423,33.27423606283587,29.08116125375394,1.4813585486986314e-27,18.0,33.23,1.2365102219381485,33.15,0.4358,0.6495,0.9008,1.048,0.5078,0.4567,7
233143,npp,248,810,1.68894469738007,47.4054374694824,-103.033020019531,3670176,248,598,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-10-10 08:06:53.493538,93.83504754246401,53.905578428297446,45.709242303179444,2.634562570928643e-23,6.0,-53.91,1.9513309067639726,-53.96,0.5631,0.8272,1.2788,0.8228,1.1222,1.3896,7
233763,npp,205,1901,1.064211845397949,47.4098320007324,-103.034851074219,3670176,205,1474,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-10-13 08:51:01.355440,98.7604351168306,7.721364187281117,6.8355213662220065,1.3716164026050239e-12,13.0,-7.71,1.0,-7.74,0.3759,0.6339,0.826,1.0736,1.1109,1.1426,7
237349,npp,1350,3386,1.3754585981369,47.410228729248,-103.037284851074,3670176,1351,2735,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-10-31 09:53:41.236815,-66.17333576549551,57.139925158520455,48.0832873213712,2.8257270852679605e-07,23.0,57.05,2.2013981571160284,57.12,0.6672,0.8645,1.4626,0.7873,0.9127,1.0829,7
237739,npp,27,2505,0.577404826879501,47.4060707092285,-103.028968811035,3670176,27,2028,196611,3866787,11794,usa_bakken_18_65,47.40833333,-103.03333333,18,65,usa_bakken,2013-11-02 09:16:14.839649,-72.03814523149101,26.09071601169573,22.927897305382736,2.559558100941723e-21,17.0,26.06,1.1367971201176101,26.185,0.4537,0.6273,0.9628,1.085,0.6367,0.6265,7
