lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.773,0.73,0.807
2,0.529,0.601,0.581
3,0.4,0.495,0.432
4,0.321,0.409,0.32
5,0.289,0.34,0.252
6,0.256,0.286,0.192
7,0.225,0.245,0.142
8,0.225,0.214,0.128
9,0.234,0.193,0.131
10,0.244,0.178,0.14
11,0.25,0.17,0.147
12,0.233,0.166,0.136
13,0.215,0.166,0.125
14,0.188,0.168,0.107
15,0.19,0.171,0.11
16,0.223,0.175,0.135
17,0.215,0.18,0.125
18,0.171,0.184,0.086
19,0.137,0.187,0.056
20,0.13,0.19,0.05
21,0.125,0.191,0.05
22,0.125,0.191,0.058
23,0.124,0.189,0.076
24,0.112,0.186,0.094
25,0.126,0.182,0.138
26,0.186,0.173,0.224
27,0.2,0.163,0.274
28,0.175,0.157,0.282
29,0.184,0.151,0.298
30,0.189,0.147,0.296
31,0.183,0.142,0.269
32,0.18,0.138,0.233
33,0.174,0.134,0.193
34,0.133,0.131,0.129
35,0.1,0.126,0.08
36,0.093,0.121,0.057
37,0.1,0.115,0.049
38,0.091,0.109,0.034
39,0.085,0.103,0.028
40,0.068,0.097,0.015
41,0.074,0.091,0.017
42,0.1,0.084,0.033
43,0.091,0.076,0.023
44,0.064,0.07,0.002
45,0.05,0.065,-0.008
46,0.056,0.061,-0.001
47,0.053,0.059,-0.003
48,0.052,0.058,-0.004
49,0.058,0.057,0.001
50,0.06,0.058,0.004
51,0.067,0.06,0.015
52,0.066,0.061,0.024
53,0.067,0.061,0.043
54,0.059,0.062,0.059
55,0.07,0.063,0.094
56,0.073,0.064,0.129
57,0.062,0.064,0.146
58,0.062,0.062,0.155
59,0.07,0.06,0.16
60,0.063,0.059,0.142
61,0.056,0.057,0.117
62,0.063,0.054,0.1
63,0.064,0.05,0.079
64,0.053,0.047,0.055
65,0.03,0.044,0.026
66,0.028,0.041,0.015
67,0.025,0.037,0.01
68,0.027,0.032,0.01
69,0.026,0.025,0.007
70,0.012,0.02,-0.007
71,0.01,0.015,-0.012
72,0.029,0.011,0.0
73,0.035,0.007,0.006
74,0.025,0.006,0.001
75,0.011,0.004,-0.008
76,-0.001,0.004,-0.016
77,-0.013,0.004,-0.028
78,-0.013,0.004,-0.029
79,-0.006,0.006,-0.022
80,-0.005,0.008,-0.019
81,-0.005,0.011,-0.012
82,-0.005,0.013,0.001
83,0.001,0.015,0.024
84,0.019,0.017,0.059
85,0.029,0.018,0.089
86,0.024,0.019,0.107
87,0.008,0.02,0.109
88,0.011,0.02,0.112
89,0.036,0.02,0.123
90,0.059,0.02,0.125
91,0.053,0.02,0.097
92,0.054,0.021,0.078
93,0.047,0.022,0.056
94,0.03,0.022,0.03
95,0.026,0.023,0.015
96,0.009,0.024,-0.005
97,-0.001,0.026,-0.016
98,-0.002,0.026,-0.014
99,0.005,0.024,-0.006
100,0.005,0.022,-0.007
101,-0.001,0.019,-0.013
102,-0.011,0.016,-0.019
103,-0.006,0.014,-0.014
104,0.008,0.013,-0.004
105,0.027,0.011,0.009
106,0.035,0.011,0.014
107,0.032,0.011,0.012
108,0.039,0.011,0.021
109,0.04,0.012,0.025
110,0.036,0.013,0.024
111,0.029,0.015,0.02
112,0.024,0.017,0.022
113,0.015,0.02,0.026
114,0.009,0.025,0.033
115,0.001,0.029,0.039
116,0.002,0.032,0.051
117,0.012,0.034,0.062
118,0.015,0.034,0.06
119,0.009,0.034,0.045
120,0.018,0.034,0.038
121,0.043,0.035,0.044
122,0.066,0.036,0.052
123,0.073,0.039,0.053
124,0.067,0.041,0.047
125,0.065,0.044,0.047
126,0.061,0.048,0.045
127,0.052,0.052,0.039
128,0.052,0.057,0.04
129,0.056,0.062,0.043
130,0.057,0.067,0.041
131,0.062,0.072,0.041
132,0.071,0.076,0.048
133,0.066,0.08,0.044
134,0.062,0.082,0.043
135,0.063,0.083,0.048
136,0.063,0.083,0.055
137,0.072,0.083,0.07
138,0.082,0.082,0.085
139,0.098,0.083,0.101
140,0.12,0.084,0.116
141,0.135,0.086,0.122
142,0.124,0.088,0.109
143,0.105,0.09,0.094
144,0.09,0.091,0.086
145,0.082,0.093,0.087
146,0.078,0.094,0.089
147,0.081,0.096,0.09
148,0.083,0.096,0.088
149,0.073,0.097,0.075
150,0.075,0.097,0.07
151,0.082,0.098,0.068
152,0.087,0.098,0.068
153,0.092,0.099,0.07
154,0.095,0.1,0.073
155,0.105,0.101,0.081
156,0.111,0.101,0.09
157,0.119,0.101,0.101
158,0.132,0.101,0.114
159,0.134,0.101,0.115
160,0.12,0.1,0.104
161,0.095,0.099,0.087
162,0.074,0.098,0.074
163,0.067,0.097,0.072
164,0.072,0.096,0.074
165,0.088,0.094,0.084
166,0.102,0.092,0.097
167,0.111,0.087,0.106
168,0.108,0.082,0.101
169,0.097,0.077,0.088
170,0.082,0.072,0.068
171,0.07,0.068,0.054
172,0.059,0.065,0.047
173,0.047,0.062,0.042
174,0.045,0.06,0.047
175,0.042,0.058,0.051
176,0.044,0.057,0.057
177,0.049,0.056,0.064
178,0.052,0.056,0.065
179,0.049,0.056,0.06
180,0.049,0.057,0.055
181,0.047,0.058,0.05
182,0.05,0.059,0.054
183,0.064,0.06,0.068
184,0.076,0.061,0.084
185,0.078,0.061,0.093
186,0.076,0.062,0.096
187,0.068,0.064,0.089
188,0.066,0.066,0.084
189,0.073,0.068,0.087
190,0.08,0.069,0.093
191,0.082,0.07,0.095
192,0.073,0.069,0.087
193,0.061,0.067,0.075
194,0.053,0.063,0.069
195,0.047,0.059,0.064
196,0.045,0.054,0.061
197,0.051,0.05,0.063
198,0.055,0.045,0.064
199,0.058,0.042,0.06
200,0.051,0.038,0.046
201,0.039,0.035,0.031
202,0.034,0.033,0.024
203,0.032,0.031,0.024
204,0.034,0.029,0.034
205,0.029,0.028,0.041
206,0.017,0.028,0.042
207,0.006,0.027,0.04
208,-0.003,0.027,0.036
209,-0.012,0.026,0.028
210,-0.003,0.025,0.03
211,0.016,0.023,0.042
212,0.031,0.021,0.053
213,0.042,0.02,0.065
214,0.04,0.019,0.07
215,0.038,0.018,0.078
216,0.045,0.018,0.087
217,0.052,0.018,0.09
218,0.048,0.017,0.082
219,0.028,0.017,0.062
220,0.013,0.017,0.044
221,0.009,0.017,0.035
222,0.003,0.017,0.026
223,-0.001,0.016,0.021
224,-0.005,0.016,0.02
225,-0.008,0.015,0.021
226,-0.013,0.013,0.02
227,-0.012,0.012,0.021
228,-0.011,0.01,0.014
229,-0.001,0.008,0.012
230,0.019,0.006,0.021
231,0.029,0.004,0.027
232,0.032,0.003,0.03
233,0.029,0.003,0.035
234,0.027,0.003,0.043
235,0.023,0.005,0.048
236,0.014,0.007,0.047
237,0.004,0.009,0.043
238,-0.008,0.01,0.034
239,-0.017,0.011,0.023
240,-0.015,0.011,0.019
241,-0.004,0.01,0.024
242,0.007,0.01,0.028
243,0.014,0.008,0.029
244,0.014,0.006,0.024
245,0.005,0.004,0.016
246,0.002,0.002,0.012
247,0.004,0.001,0.012
248,0.007,-0.001,0.012
249,0.008,-0.003,0.011
250,0.008,-0.004,0.01
251,0.011,-0.006,0.01
252,0.008,-0.007,0.008
253,-0.004,-0.008,-0.001
254,-0.018,-0.009,-0.01
255,-0.027,-0.008,-0.017
256,-0.028,-0.008,-0.02
257,-0.025,-0.008,-0.021
258,-0.018,-0.008,-0.019
259,-0.015,-0.008,-0.021
260,-0.013,-0.009,-0.022
261,-0.006,-0.01,-0.016
262,0.004,-0.01,-0.002
263,0.008,-0.01,0.011
264,0.004,-0.01,0.024
265,-0.004,-0.008,0.033
266,-0.017,-0.006,0.037
267,-0.014,-0.005,0.047
268,-0.004,-0.003,0.052
269,-0.001,-0.002,0.044
270,-0.006,-0.0,0.026
271,-0.005,0.002,0.011
272,0.007,0.004,0.005
273,0.018,0.007,0.003
274,0.018,0.009,-0.004
275,0.018,0.011,-0.009
276,0.016,0.012,-0.012
277,0.006,0.013,-0.02
278,0.002,0.013,-0.021
279,0.004,0.013,-0.016
280,0.01,0.014,-0.01
281,0.02,0.016,-0.002
282,0.023,0.017,-0.001
283,0.022,0.019,0.001
284,0.028,0.022,0.01
285,0.028,0.025,0.013
286,0.021,0.028,0.007
287,0.022,0.031,0.004
288,0.025,0.032,0.003
289,0.035,0.034,0.011
290,0.04,0.036,0.022
291,0.037,0.036,0.032
292,0.037,0.037,0.048
293,0.032,0.037,0.063
294,0.032,0.037,0.084
295,0.034,0.037,0.1
296,0.034,0.037,0.106
297,0.039,0.037,0.11
298,0.051,0.038,0.111
299,0.056,0.038,0.099
300,0.052,0.038,0.079
301,0.049,0.038,0.056
302,0.044,0.036,0.034
303,0.042,0.035,0.019
304,0.032,0.033,0.002
305,0.026,0.033,-0.008
306,0.024,0.033,-0.012
307,0.017,0.033,-0.017
308,0.018,0.034,-0.013
309,0.022,0.036,-0.007
310,0.031,0.039,-0.0
311,0.045,0.043,0.011
312,0.039,0.047,0.006
313,0.046,0.052,0.012
314,0.068,0.056,0.031
315,0.079,0.062,0.04
316,0.074,0.067,0.034
317,0.069,0.072,0.027
318,0.067,0.076,0.024
319,0.065,0.08,0.029
320,0.066,0.084,0.042
321,0.067,0.088,0.061
322,0.078,0.091,0.095
323,0.099,0.093,0.135
324,0.122,0.094,0.173
325,0.131,0.093,0.194
326,0.13,0.091,0.197
327,0.12,0.09,0.181
328,0.103,0.087,0.146
329,0.087,0.084,0.106
330,0.074,0.079,0.07
331,0.071,0.075,0.043
332,0.064,0.071,0.015
333,0.048,0.068,-0.013
334,0.046,0.063,-0.026
335,0.046,0.06,-0.032
336,0.05,0.057,-0.033
337,0.049,0.055,-0.032
338,0.038,0.053,-0.037
339,0.03,0.053,-0.039
340,0.051,0.052,-0.019
341,0.064,0.053,-0.006
342,0.057,0.054,-0.006
343,0.049,0.057,-0.008
344,0.054,0.06,-0.006
345,0.072,0.065,0.005
346,0.089,0.071,0.019
347,0.091,0.078,0.027
348,0.083,0.086,0.034
349,0.08,0.093,0.049
350,0.08,0.098,0.072
351,0.09,0.102,0.105
352,0.106,0.105,0.143
353,0.112,0.107,0.175
354,0.113,0.108,0.199
355,0.108,0.107,0.204
356,0.117,0.105,0.209
357,0.131,0.102,0.206
358,0.125,0.099,0.173
359,0.106,0.095,0.127
360,0.092,0.09,0.085
361,0.092,0.085,0.058
362,0.096,0.079,0.042
363,0.087,0.075,0.025
364,0.071,0.071,0.005
365,0.056,0.068,-0.009
366,0.051,0.065,-0.014
367,0.048,0.061,-0.016
368,0.041,0.059,-0.021
369,0.031,0.058,-0.027
370,0.027,0.058,-0.027
371,0.033,0.058,-0.02
372,0.049,0.059,-0.005
373,0.066,0.06,0.014
374,0.061,0.063,0.015
375,0.053,0.067,0.012
376,0.064,0.073,0.027
377,0.092,0.078,0.062
378,0.109,0.084,0.094
379,0.111,0.09,0.12
380,0.107,0.095,0.143
381,0.102,0.099,0.169
382,0.103,0.103,0.198
383,0.117,0.106,0.228
384,0.115,0.107,0.234
385,0.096,0.107,0.213
386,0.079,0.106,0.175
387,0.079,0.103,0.14
388,0.091,0.099,0.113
389,0.102,0.093,0.093
390,0.097,0.086,0.068
391,0.075,0.077,0.036
392,0.061,0.068,0.018
393,0.057,0.057,0.014
394,0.055,0.046,0.01
395,0.047,0.035,-0.002
396,0.028,0.024,-0.019
397,0.01,0.014,-0.034
398,0.001,0.005,-0.039
399,-0.004,-0.001,-0.042
400,-0.004,-0.005,-0.04
