lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.658,0.632,0.695
2,0.354,0.479,0.409
3,0.199,0.356,0.243
4,0.136,0.259,0.151
5,0.114,0.185,0.098
6,0.135,0.129,0.089
7,0.14,0.09,0.07
8,0.147,0.063,0.06
9,0.148,0.047,0.051
10,0.137,0.04,0.037
11,0.106,0.039,0.007
12,0.068,0.043,-0.029
13,0.044,0.05,-0.055
14,0.047,0.059,-0.056
15,0.055,0.068,-0.049
16,0.069,0.078,-0.035
17,0.079,0.087,-0.02
18,0.082,0.095,-0.008
19,0.083,0.1,-0.0
20,0.077,0.104,0.002
21,0.068,0.105,0.002
22,0.061,0.104,0.009
23,0.054,0.101,0.02
24,0.055,0.096,0.047
25,0.067,0.089,0.085
26,0.081,0.073,0.126
27,0.088,0.059,0.161
28,0.081,0.051,0.178
29,0.066,0.046,0.182
30,0.064,0.041,0.174
31,0.047,0.037,0.14
32,0.021,0.032,0.094
33,0.009,0.028,0.057
34,0.005,0.023,0.026
35,-0.002,0.017,-0.007
36,-0.006,0.011,-0.032
37,-0.002,0.007,-0.046
38,0.002,0.005,-0.054
39,-0.004,0.005,-0.066
40,-0.006,0.005,-0.074
41,0.014,0.005,-0.061
42,0.015,0.005,-0.066
43,-0.007,0.005,-0.09
44,-0.021,0.004,-0.102
45,-0.019,0.004,-0.096
46,-0.011,0.003,-0.082
47,0.011,0.003,-0.052
48,0.019,0.003,-0.037
49,0.02,0.004,-0.03
50,0.02,0.005,-0.023
51,0.019,0.006,-0.015
52,0.018,0.005,-0.003
53,0.04,0.002,0.032
54,0.055,-0.001,0.067
55,0.005,-0.004,0.048
56,-0.021,-0.007,0.049
57,-0.018,-0.011,0.073
58,-0.021,-0.014,0.082
59,-0.036,-0.018,0.074
60,-0.061,-0.021,0.046
61,-0.061,-0.025,0.028
62,-0.06,-0.029,0.006
63,-0.05,-0.033,-0.013
64,-0.029,-0.037,-0.021
65,-0.019,-0.04,-0.034
66,-0.024,-0.042,-0.053
67,-0.033,-0.043,-0.071
68,-0.038,-0.045,-0.082
69,-0.04,-0.047,-0.089
70,-0.039,-0.046,-0.09
71,-0.045,-0.045,-0.098
72,-0.05,-0.043,-0.106
73,-0.05,-0.039,-0.107
74,-0.043,-0.036,-0.099
75,-0.018,-0.033,-0.074
76,-0.009,-0.031,-0.062
77,-0.029,-0.029,-0.073
78,-0.047,-0.028,-0.082
79,-0.054,-0.028,-0.084
80,-0.055,-0.029,-0.081
81,-0.032,-0.03,-0.051
82,-0.021,-0.031,-0.025
83,-0.018,-0.032,0.0
84,-0.008,-0.033,0.03
85,-0.014,-0.035,0.049
86,-0.018,-0.036,0.075
87,-0.022,-0.036,0.101
88,-0.036,-0.037,0.103
89,-0.057,-0.037,0.083
90,-0.055,-0.038,0.07
91,-0.04,-0.039,0.056
92,-0.027,-0.039,0.038
93,-0.047,-0.04,-0.005
94,-0.057,-0.041,-0.039
95,-0.068,-0.042,-0.068
96,-0.069,-0.043,-0.082
97,-0.064,-0.044,-0.084
98,-0.037,-0.045,-0.064
99,-0.029,-0.047,-0.06
100,-0.034,-0.049,-0.068
101,-0.037,-0.052,-0.073
102,-0.039,-0.055,-0.074
103,-0.046,-0.058,-0.078
104,-0.055,-0.06,-0.081
105,-0.057,-0.061,-0.079
106,-0.057,-0.062,-0.074
107,-0.051,-0.062,-0.063
108,-0.048,-0.061,-0.055
109,-0.05,-0.06,-0.053
110,-0.06,-0.059,-0.059
111,-0.071,-0.057,-0.067
112,-0.068,-0.055,-0.057
113,-0.07,-0.053,-0.045
114,-0.071,-0.052,-0.028
115,-0.085,-0.05,-0.018
116,-0.076,-0.047,0.011
117,-0.058,-0.046,0.045
118,-0.048,-0.044,0.057
119,-0.037,-0.041,0.057
120,-0.029,-0.038,0.043
121,-0.009,-0.033,0.037
122,0.0,-0.028,0.02
123,0.004,-0.021,0.005
124,0.008,-0.015,-0.006
125,0.004,-0.009,-0.018
126,-0.003,-0.005,-0.032
127,-0.001,-0.001,-0.033
128,0.006,0.002,-0.028
129,0.01,0.005,-0.024
130,-0.002,0.009,-0.036
131,-0.013,0.012,-0.049
132,-0.02,0.015,-0.057
133,-0.012,0.017,-0.05
134,-0.0,0.019,-0.037
135,0.013,0.02,-0.019
136,0.037,0.021,0.008
137,0.048,0.022,0.019
138,0.048,0.023,0.02
139,0.042,0.024,0.018
140,0.044,0.026,0.022
141,0.035,0.029,0.022
142,0.02,0.031,0.017
143,0.02,0.032,0.029
144,0.023,0.032,0.046
145,0.02,0.032,0.065
146,0.008,0.032,0.073
147,0.006,0.032,0.08
148,0.03,0.031,0.101
149,0.05,0.029,0.109
150,0.056,0.027,0.096
151,0.046,0.024,0.068
152,0.022,0.02,0.031
153,0.006,0.018,-0.0
154,0.017,0.013,-0.002
155,0.023,0.007,-0.004
156,0.015,0.002,-0.012
157,0.01,-0.002,-0.013
158,-0.002,-0.004,-0.02
159,-0.01,-0.005,-0.029
160,-0.015,-0.005,-0.037
161,-0.024,-0.005,-0.047
162,-0.03,-0.005,-0.05
163,-0.03,-0.006,-0.047
164,-0.016,-0.006,-0.035
165,0.001,-0.004,-0.019
166,0.009,-0.003,-0.01
167,0.009,-0.002,-0.003
168,0.003,-0.0,-0.006
169,-0.009,0.001,-0.015
170,-0.013,0.003,-0.018
171,-0.006,0.005,-0.009
172,0.008,0.008,0.009
173,0.022,0.012,0.034
174,0.027,0.016,0.059
175,0.031,0.02,0.09
176,0.029,0.023,0.111
177,0.044,0.025,0.136
178,0.071,0.027,0.153
179,0.048,0.03,0.112
180,0.003,0.031,0.045
181,0.005,0.031,0.024
182,0.02,0.031,0.023
183,0.025,0.03,0.021
184,0.022,0.029,0.018
185,0.022,0.027,0.021
186,0.026,0.025,0.028
187,0.015,0.024,0.017
188,0.003,0.022,0.001
189,0.008,0.021,0.0
190,0.032,0.019,0.016
191,0.044,0.018,0.024
192,0.04,0.016,0.019
193,0.035,0.013,0.011
194,0.018,0.011,-0.002
195,0.001,0.009,-0.017
196,-0.009,0.009,-0.026
197,-0.008,0.008,-0.022
198,-0.008,0.006,-0.019
199,-0.013,0.004,-0.021
200,-0.008,0.001,-0.014
201,0.002,-0.001,0.0
202,0.005,-0.004,0.014
203,0.005,-0.006,0.03
204,0.002,-0.011,0.049
205,-0.012,-0.015,0.063
206,-0.011,-0.017,0.087
207,-0.019,-0.019,0.086
208,-0.017,-0.022,0.073
209,-0.019,-0.026,0.047
210,-0.026,-0.03,0.015
211,-0.035,-0.033,-0.011
212,-0.029,-0.037,-0.018
213,-0.031,-0.039,-0.026
214,-0.049,-0.039,-0.042
215,-0.053,-0.039,-0.041
216,-0.056,-0.039,-0.04
217,-0.048,-0.039,-0.03
218,-0.049,-0.039,-0.032
219,-0.056,-0.04,-0.042
220,-0.045,-0.041,-0.04
221,-0.027,-0.042,-0.031
222,-0.02,-0.042,-0.03
223,-0.032,-0.041,-0.044
224,-0.045,-0.041,-0.055
225,-0.055,-0.04,-0.061
226,-0.054,-0.04,-0.053
227,-0.049,-0.04,-0.043
228,-0.039,-0.041,-0.033
229,-0.043,-0.041,-0.032
230,-0.038,-0.042,-0.024
231,-0.023,-0.043,-0.005
232,0.008,-0.044,0.038
233,-0.013,-0.046,0.041
234,-0.055,-0.048,0.029
235,-0.038,-0.051,0.065
236,-0.072,-0.055,0.047
237,-0.091,-0.059,0.027
238,-0.082,-0.062,0.017
239,-0.075,-0.065,0.003
240,-0.075,-0.066,-0.017
241,-0.076,-0.066,-0.033
242,-0.068,-0.066,-0.038
243,-0.058,-0.067,-0.04
244,-0.06,-0.068,-0.05
245,-0.068,-0.068,-0.063
246,-0.073,-0.068,-0.071
247,-0.074,-0.068,-0.073
248,-0.068,-0.068,-0.073
249,-0.061,-0.066,-0.073
250,-0.061,-0.064,-0.079
251,-0.066,-0.061,-0.085
252,-0.07,-0.058,-0.09
253,-0.073,-0.057,-0.092
254,-0.052,-0.056,-0.073
255,-0.04,-0.055,-0.061
256,-0.03,-0.052,-0.052
257,-0.024,-0.049,-0.045
258,-0.023,-0.047,-0.041
259,-0.035,-0.045,-0.045
260,-0.023,-0.041,-0.027
261,-0.051,-0.038,-0.038
262,-0.065,-0.034,-0.031
263,-0.069,-0.03,-0.011
264,-0.059,-0.026,0.026
265,-0.04,-0.023,0.065
266,0.0,-0.02,0.11
267,0.006,-0.017,0.11
268,-0.015,-0.014,0.07
269,-0.024,-0.012,0.038
270,-0.026,-0.01,0.013
271,-0.027,-0.008,-0.008
272,-0.018,-0.007,-0.016
273,-0.012,-0.006,-0.022
274,0.009,-0.005,-0.01
275,0.021,-0.005,-0.005
276,0.072,-0.006,0.033
277,0.061,-0.006,0.018
278,0.004,-0.007,-0.037
279,-0.027,-0.008,-0.068
280,-0.041,-0.01,-0.085
281,-0.048,-0.013,-0.095
282,-0.049,-0.016,-0.097
283,-0.041,-0.019,-0.089
284,-0.034,-0.023,-0.078
285,-0.025,-0.026,-0.067
286,-0.024,-0.03,-0.063
287,-0.025,-0.034,-0.063
288,-0.024,-0.035,-0.059
289,-0.026,-0.035,-0.052
290,-0.044,-0.037,-0.054
291,-0.052,-0.039,-0.037
292,-0.05,-0.043,-0.009
293,-0.046,-0.046,0.021
294,-0.044,-0.047,0.049
295,-0.046,-0.046,0.065
296,-0.043,-0.045,0.068
297,-0.037,-0.045,0.053
298,-0.04,-0.043,0.025
299,-0.036,-0.041,0.005
300,-0.031,-0.038,-0.01
301,-0.027,-0.035,-0.026
302,-0.022,-0.034,-0.037
303,-0.024,-0.034,-0.052
304,-0.032,-0.033,-0.067
305,-0.039,-0.031,-0.078
306,-0.047,-0.028,-0.088
307,-0.043,-0.026,-0.088
308,-0.036,-0.022,-0.084
309,-0.03,-0.018,-0.08
310,-0.019,-0.013,-0.074
311,-0.014,-0.008,-0.073
312,-0.023,-0.003,-0.081
313,0.012,0.001,-0.051
314,0.07,0.006,0.003
315,0.042,0.011,-0.019
316,0.008,0.016,-0.044
317,-0.013,0.023,-0.056
318,-0.008,0.027,-0.041
319,0.028,0.031,0.004
320,0.073,0.034,0.062
321,0.057,0.038,0.072
322,0.04,0.042,0.08
323,0.032,0.046,0.093
324,0.033,0.05,0.112
325,0.036,0.053,0.121
326,0.052,0.056,0.13
327,0.075,0.059,0.132
328,0.073,0.059,0.108
329,0.063,0.058,0.076
330,0.077,0.055,0.068
331,0.071,0.054,0.046
332,0.041,0.052,0.003
333,0.037,0.051,-0.011
334,0.042,0.05,-0.013
335,0.048,0.05,-0.012
336,0.052,0.051,-0.016
337,0.05,0.05,-0.025
338,0.029,0.05,-0.05
339,0.034,0.049,-0.049
340,0.043,0.044,-0.04
341,0.065,0.04,-0.017
342,0.086,0.039,0.005
343,0.057,0.04,-0.015
344,0.035,0.042,-0.036
345,0.019,0.044,-0.05
346,0.02,0.045,-0.045
347,0.021,0.046,-0.033
348,0.026,0.047,-0.012
349,0.034,0.049,0.017
350,0.052,0.051,0.054
351,0.071,0.053,0.096
352,0.092,0.056,0.139
353,0.079,0.057,0.156
354,0.056,0.059,0.159
355,0.038,0.059,0.148
356,0.045,0.058,0.142
357,0.046,0.056,0.12
358,0.043,0.056,0.093
359,0.039,0.056,0.063
360,0.074,0.054,0.067
361,0.097,0.051,0.063
362,0.094,0.047,0.043
363,0.079,0.044,0.021
364,0.061,0.042,0.002
365,0.011,0.039,-0.044
366,-0.009,0.036,-0.065
367,0.005,0.033,-0.059
368,0.022,0.028,-0.049
369,0.019,0.023,-0.054
370,0.013,0.019,-0.062
371,0.017,0.016,-0.058
372,0.023,0.014,-0.05
373,0.024,0.013,-0.043
374,0.006,0.013,-0.051
375,-0.006,0.014,-0.054
376,-0.002,0.015,-0.042
377,0.012,0.015,-0.019
378,0.021,0.016,0.005
379,0.026,0.017,0.031
380,0.023,0.018,0.053
381,0.01,0.02,0.074
382,0.001,0.021,0.095
383,0.034,0.022,0.144
384,0.056,0.023,0.171
385,0.044,0.024,0.151
386,0.022,0.025,0.106
387,0.018,0.026,0.07
388,0.022,0.027,0.044
389,0.026,0.027,0.022
390,0.026,0.027,-0.001
391,0.024,0.026,-0.018
392,0.034,0.026,-0.021
393,0.034,0.025,-0.028
394,0.025,0.023,-0.043
395,0.015,0.022,-0.057
396,0.008,0.02,-0.066
397,0.006,0.018,-0.069
398,0.008,0.016,-0.064
399,0.015,0.014,-0.056
400,0.028,0.012,-0.04
