gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1952,0.441882848739624,47.360164642334,-102.630310058594,3670144,1284,1522,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-01 08:49:12.140368,104.75143186523792,4.72036918703498,4.180213045181734,0.0015639369240641357,13.0,-4.76,1.0,-5.45,0.8549,1.2912,3.8392,1.5961,1.2115,0.7053,0.5851814977130124,7
101303,npp,1055,3006,1.7769033908844,47.3625869750977,-102.63508605957,3670144,1059,2421,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-04 09:32:58.583357,-68.71643385340616,46.421077676650455,39.920094516211314,0.014292010682469573,20.0,46.38,1.646109783506203,46.01,1.1068,1.9738,3.0822,1.0441,1.9412,1.8553,0.7575991327638283,7
101805,npp,68,3580,9.69408702850342,47.3554344177246,-102.630706787109,3686528,70,2905,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-08 09:57:52.910348,-64.46344938473663,61.475568795896926,51.109002653118125,0.03631070420183144,24.0,61.4,2.5331140255951103,61.1,2.0493,3.5577,7.6865,0.5792,4.4833,5.6153,2.8264487755046095,7
101917,npp,475,705,2.46875548362732,47.3606071472168,-102.62816619873,3670144,474,486,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-09 07:58:43.301645,92.91245100942648,56.63371852223302,47.71420173381843,0.024980318928915286,5.0,-56.62,2.1127631471468895,-56.93,1.6275,2.7931,5.5332,0.7378,1.9073,1.8215,-0.0971186157655668,7
102179,npp,1141,2259,2.76756715774536,47.3550415039062,-102.630561828613,3686528,1141,1815,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-11 09:01:41.432118,-75.26898521250031,13.005266121330115,11.49894534906808,0.008136513291009579,15.0,12.98,1.015504800579495,12.25,1.2177,1.9487,3.7467,1.0575,2.8671,2.9267,2.3017733963013978,7
102300,npp,423,1798,0.6888427734375,47.3587074279785,-102.635566711426,3686528,423,1377,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-12 08:42:51.072516,101.50921461287035,13.575866380554961,12.001244314556896,0.0022259883973278468,12.0,-13.61,1.015504800579495,-14.17,0.9321,1.4226,2.9933,1.4486,1.3383,0.9979,0.8269324959523319,7
103396,npp,957,2559,3.63376879692078,47.3559532165527,-102.633407592773,3686560,956,2070,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-21 09:14:07.123573,-72.39045814960093,28.70197519550682,25.178983820332263,1.7857159333392062e-18,17.0,28.66,1.184412938166907,28.14,0.9381,1.9698,3.5456,1.0462,3.4657,3.8017,3.8017,7
103642,npp,1237,3990,3.04051852226257,47.361743927002,-102.631698608398,3686560,1239,3163,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-23 10:16:22.571251,-60.858513867209126,68.89699684384928,55.744741333322764,8.883507882200144e-15,27.0,68.8,3.5496478698597698,68.59,2.0019,3.9792,11.3521,0.5179,1.7964,1.5747,1.5747,7
103988,npp,237,239,7.73737192153931,47.3571624755859,-102.628692626953,3686560,235,121,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-26 07:39:34.071088,269.4944539927019,66.38229021077998,54.25705345013372,2.1172786615575924e-10,2.0,-66.34,3.0,-66.56,1.8194,3.1661,4.6206,0.6509,3.5845,5.0362,5.0362,7
104471,npp,1416,3298,3.39938688278198,47.361400604248,-102.633308410645,3686560,1417,2645,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-04-30 09:45:14.378302,-66.91324466421875,54.88590260411092,46.44341841152163,3.743567035094757e-10,22.0,54.83,2.0682789409984763,54.51,1.5771,2.6177,5.6199,0.7873,2.4388,2.6762,2.6762,7
132847,npp,1883,1786,3.65237617492676,47.3590927124023,-102.636489868164,3686560,1883,1366,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-18 08:41:43.158153,100.45774108494933,14.273842495145752,12.615695080694572,3.707413184247924e-23,12.0,-14.29,1.015504800579495,-14.17,0.9321,1.4226,2.9933,1.4486,4.2566,5.291,5.291,7
133209,npp,363,848,4.06854677200317,47.3577461242676,-102.637084960938,3686560,362,641,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-20 08:03:53.615032,93.79922544784034,52.90208523364411,44.95474035004535,1.6386224748517711e-25,6.0,-52.88,1.9513309067639726,-52.86,1.8732,3.5007,5.6376,0.5887,2.3518,2.3951,2.3951,7
133404,npp,1680,2847,3.18809223175049,47.3578147888184,-102.636032104492,3686560,1678,2295,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-21 09:25:33.230471,-69.97484208638181,40.8446461351718,35.406797567602815,6.540996896968443e-27,19.0,40.81,1.4276677814245327,40.79,1.2254,2.1942,4.0546,0.9392,2.7569,2.9942,2.9942,7
133584,npp,1001,2397,3.97810053825378,47.3577117919922,-102.63744354248,3686560,1001,1939,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-22 09:06:48.243755,-73.85024053205633,20.56997654201656,18.13458403419538,1.9124705933480973e-26,16.0,20.56,1.0837787002826917,20.56,1.0164,1.9801,4.1266,1.0407,3.9043,4.1402,4.1402,7
133762,npp,293,1940,4.71922922134399,47.3609848022461,-102.632514953613,3686560,293,1511,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-23 08:47:59.698601,100.65184653119456,5.455095946906297,4.8308403579534875,2.9006692303270698e-24,13.0,-5.45,1.0,-5.45,0.8549,1.2912,3.8392,1.5961,5.4888,7.5322,7.5322,7
134138,npp,709,3430,4.52408075332642,47.3576927185059,-102.62890625,3686560,710,2776,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-25 09:50:29.420444,-65.85936441616548,58.15055537801293,48.80960553471948,5.060833744965407e-22,23.0,58.1,2.2013981571160284,58.05,1.7212,2.6501,6.0145,0.7776,2.9121,3.5181,3.5181,7
134322,npp,51,2996,4.6678671836853,47.3605880737305,-102.63484954834,3686560,52,2413,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-26 09:31:47.998015,-69.28944250408651,46.0663965576757,39.640950447179335,7.406028955575702e-17,20.0,46.04,1.5732132722552272,46.01,1.1068,1.9738,3.0822,1.0441,3.7733,4.8737,4.8737,7
134492,npp,228,73,1.93793678283691,47.356388092041,-102.638038635254,3686528,230,31,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-27 07:32:11.728491,268.35872788001865,69.16445503285547,55.88557024728272,0.0005378855577204557,1.0,-69.1,3.5496478698597698,-69.115,1.7672,3.668,6.9041,0.5618,1.5734,1.0888,1.0888,7
134687,npp,1754,2095,4.61117792129517,47.3567161560059,-102.629615783691,3686560,1754,1659,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-28 08:54:14.483372,-71.03205779298463,3.5742610557527517,3.1659121224260636,0.0002848207685797804,14.0,3.54,1.0,3.57,1.0653,2.0608,3.2591,1.0,4.6112,4.6112,4.6112,7
134872,npp,1027,1633,1.59896695613861,47.3590545654297,-102.634635925293,3686528,1027,1230,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-29 08:35:24.164654,100.56534824705021,22.563048546737747,19.871163566715826,0.01332236029923904,11.0,-22.58,1.0837787002826917,-22.58,1.1693,2.4541,4.2375,0.8397,1.2718,1.3427,0.3194733330870625,7
135048,npp,271,1163,4.97579097747803,47.3550758361816,-102.633407592773,3670144,269,858,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-30 08:16:28.506727,95.76933808583196,43.012784906768445,37.178315303896575,0.051789517257475694,8.0,-43.01,1.4867838833500562,-42.97,1.2039,2.1591,4.7303,0.9545,3.9553,4.7492,0.7714953039767449,7
135249,npp,1504,3143,7.76446342468262,47.3582649230957,-102.628715515137,3686528,1507,2513,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-08-31 09:37:59.235191,-67.77518442391846,50.63434184181035,43.22899285762152,0.0781182762601161,21.0,50.59,1.847645286154319,50.545,1.3101,2.3705,6.0521,0.8694,4.9802,6.7502,0.7503094665493837,7
136362,npp,161,381,2.57254815101624,47.3599090576172,-102.637168884277,3670144,165,214,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-06 07:44:50.219192,90.93534272257513,63.746945183720975,52.60553538195519,0.02980867920130044,3.0,-63.72,2.7445598364131496,-63.72,1.8024,2.3029,3.096,0.8949,2.1591,2.3021,0.012638164474815916,7
136561,npp,1601,2397,0.737399637699127,47.3604507446289,-102.631362915039,3670144,1602,1939,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-07 09:06:44.078671,-75.31859452243592,20.573414885100824,18.13803942029899,0.025821494349283883,16.0,20.56,1.0837787002826917,20.56,1.0164,1.9801,4.1266,1.0407,0.9141,0.7674,-1.21582526971727,7
136755,npp,892,1939,0.871779024600983,47.3569107055664,-102.630760192871,3670144,892,1510,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-08 08:47:53.760474,96.3179716183834,5.5521403138497645,4.916848365604742,0.014826574676989234,13.0,-5.51,1.0,-5.45,0.8549,1.2912,3.8392,1.5961,1.6414,1.3914,0.2526418334506382,7
136940,npp,138,1477,1.58741247653961,47.3553848266602,-102.628860473633,3670144,138,1107,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-09 08:29:01.665924,98.08499516258813,30.208409229472824,26.469452126504915,0.006862188378837131,10.0,-30.21,1.184412938166907,-30.21,0.8774,1.7615,4.1004,1.1699,1.9138,1.8571,1.3300481874914254,7
137142,npp,1288,3429,2.01169967651367,47.3540382385254,-102.631019592285,3686528,1288,2776,196611,3883139,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-10 09:50:23.500482,-65.73723654228894,58.12818720009978,48.79532906703161,0.005254042640570456,23.0,58.08,2.2013981571160284,58.05,1.7212,2.6501,6.0145,0.7776,1.7708,1.5644,1.1608621569920734,7
137335,npp,644,2995,0.845221638679504,47.3557586669922,-102.635833740234,3670144,645,2412,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-11 09:31:42.085682,-69.7067621493551,46.044394273493964,39.623993384893375,0.001556032101092221,20.0,46.01,1.5732132722552272,46.01,1.1068,1.9738,3.0822,1.0441,1.3435,0.8825,0.7629886292933339,7
137903,npp,1613,1631,0.324731454253197,47.3588981628418,-102.634338378906,3670176,1613,1229,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-14 08:35:16.468532,98.80050392545694,22.676305093311935,19.969640562518016,7.621324789515361e-16,11.0,-22.68,1.0837787002826917,-22.58,1.1693,2.4541,4.2375,0.8397,0.096,0.2727,0.2727,7
137916,npp,254,3978,1.35559713840485,47.3611717224121,-102.637100219727,3686560,251,3157,196611,3883171,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-14 10:15:10.826180,-60.629250575792966,68.70363367873836,55.63581436586271,3.5903315099451586e-09,27.0,68.61,3.3985290935932855,68.59,2.0019,3.9792,11.3521,0.5179,1.2888,0.7021,0.7021,7
138492,npp,1407,2695,0.582256287336349,47.3582458496094,-102.634948730469,3670176,1406,2167,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-17 09:19:08.359905,-71.04862620425173,34.80395070372165,30.374027729318467,2.0717207248416247e-26,18.0,34.77,1.2937979144666532,34.86,1.0719,1.9483,3.4851,1.0578,1.005,0.6159,0.6159,7
139283,npp,437,3285,0.37334969639778104,47.3564376831055,-102.635963439941,3670176,438,2631,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-21 09:44:04.599909,-67.04825598433548,54.54492219102572,46.18983120975257,1.3118379812023658e-27,22.0,54.51,2.0682789409984763,54.51,1.5771,2.6177,5.6199,0.7873,0.9757,0.2939,0.2939,7
140059,npp,703,1474,0.982209146022797,47.3594436645508,-102.628791809082,3670176,703,1105,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-25 08:28:52.266899,97.89286659109845,30.33696546674038,26.578318418281086,7.03791974698038e-07,10.0,-30.35,1.184412938166907,-30.21,0.8774,1.7615,4.1004,1.1699,1.4028,1.1491,1.1491,7
140634,npp,532,2541,2.46576929092407,47.3582725524902,-102.633338928223,3670144,532,2056,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-28 09:12:47.735003,-72.92420482790727,27.942407647220918,24.52537321242277,0.0334376598771022,17.0,27.81,1.184412938166907,28.14,0.9381,1.9698,3.5456,1.0462,2.4796,2.5797,0.011513545279207449,7
141015,npp,811,3975,6.28994226455688,47.3612518310547,-102.632911682129,3670144,810,3155,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-09-30 10:15:01.491105,-60.81942810911519,68.65823038599262,55.607473123784956,0.1086917155725496,27.0,68.56,3.3985290935932855,68.59,2.0019,3.9792,11.3521,0.5179,2.7407,3.2575,-5.090589929132266,7
141208,npp,204,3564,4.00896239280701,47.3581352233887,-102.631317138672,3670144,202,2892,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-01 09:56:23.647360,-64.35807153601714,61.141107092514105,50.88565724693701,0.10973731213095206,24.0,61.07,2.5331140255951103,61.1,2.0493,3.5577,7.6865,0.5792,2.2389,2.3222,-6.106197191310942,7
141384,npp,602,687,3.25553846359253,47.3611717224121,-102.63313293457,3670144,602,468,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-02 07:57:14.082360,92.92799400726743,57.08399160803104,48.039888016640084,0.1088302411754748,5.0,-57.07,2.1127631471468895,-56.93,1.6275,2.7931,5.5332,0.7378,2.2797,2.402,-5.956729417014254,7
141783,npp,1262,2240,5.49004507064819,47.3600387573242,-102.635467529297,3670144,1262,1798,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-04 09:00:10.551445,-72.5590923445639,11.934800163817034,10.555565581545258,0.06715565952022792,15.0,11.91,1.015504800579495,12.25,1.2177,1.9487,3.7467,1.0575,5.548,5.8058,0.6478955362430892,7
141975,npp,540,1780,1.66385495662689,47.3549652099609,-102.631965637207,3670144,540,1360,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-05 08:41:20.259435,99.78548986837276,14.625741931004638,12.92479963918851,0.0486224855395753,12.0,-14.63,1.015504800579495,-14.17,0.9321,1.4226,2.9933,1.4486,2.2984,2.4103,-1.3241601630781532,7
142376,npp,976,3280,2.33555293083191,47.3588905334473,-102.630882263184,3670144,980,2626,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-07 09:43:51.829307,-66.44333747595395,54.42603557531029,46.09851666090577,0.02528150299665863,22.0,54.38,1.9513309067639726,54.51,1.5771,2.6177,5.6199,0.7873,1.9162,1.8387,-0.10305112103056135,7
144149,npp,1433,3974,5.59949254989624,47.3566284179688,-102.629890441895,3670176,1433,3155,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-16 10:14:59.566629,-60.87132043909787,68.64534192730987,55.595036998601564,1.2309624164783658e-25,27.0,68.54,3.3985290935932855,68.59,2.0019,3.9792,11.3521,0.5179,2.5376,2.9,2.9,7
144543,npp,214,3137,0.468250155448914,47.3605804443359,-102.631439208984,3670176,215,2509,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-18 09:37:43.905156,-68.0375660130964,50.4580550171034,43.08746642904169,9.778871813239742e-30,21.0,50.42,1.847645286154319,50.545,1.3101,2.3705,6.0521,0.8694,1.0313,0.4071,0.4071,7
144733,npp,442,225,1.110520780086517,47.3595733642578,-102.63525390625,3670176,441,113,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-19 07:38:14.777309,269.27970121349915,66.66543108329249,54.421041499796104,4.867199615156771e-26,2.0,-66.59,3.0,-66.56,1.8194,3.1661,4.6206,0.6509,1.3756,0.7228,0.7228,7
145924,npp,371,2394,1.25856900215149,47.3580894470215,-102.630462646484,3670176,371,1936,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-25 09:06:34.340331,-74.61848838025738,20.407285513174866,17.99075105445803,0.0004827258497594764,16.0,20.4,1.0837787002826917,20.56,1.0164,1.9801,4.1266,1.0407,1.395,1.3099,1.3099,7
146681,npp,447,536,10.5261087417603,47.3593215942383,-102.638259887695,3670144,452,332,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-29 07:51:00.796297,91.3660435194669,60.59654564981569,50.50095415975991,0.1793576282173874,4.0,-60.55,2.4157378735459294,-60.5,1.4852,2.6712,3.8247,0.7715,5.3123,8.1207,-5.654900117703605,7
147076,npp,1162,2092,3.59241461753845,47.357006072998,-102.633209228516,3670144,1162,1656,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-10-31 08:54:04.435558,-71.14604997175157,3.4052986035890194,3.0158946863214764,0.13749827956260566,14.0,3.37,1.0,3.57,1.0653,2.0608,3.2591,1.0,3.5924,3.5924,-6.968184096434056,7
147653,npp,931,3140,7.7024941444397,47.3580360412598,-102.631942749023,3670144,933,2511,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-03 09:37:52.883002,-68.18350892765423,50.54320536212738,43.15103764681368,0.06456116225267429,21.0,50.5,1.847645286154319,50.545,1.3101,2.3705,6.0521,0.8694,4.9466,6.6963,1.7376664410800693,7
149262,npp,368,1938,0.471432685852051,47.3606834411621,-102.636184692383,3670176,369,1510,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-11 08:47:51.338609,96.4964305107252,5.584272990555552,4.944479046865589,1.6132007936367867e-15,13.0,-5.57,1.0,-5.45,0.8549,1.2912,3.8392,1.5961,1.2411,0.7524,0.7524,7
149468,npp,1400,3841,0.877137184143066,47.361499786377,-102.632141113281,3670176,1401,3083,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-12 10:09:00.768402,-62.01814998806401,66.452487955358,54.29685016314106,7.3112581035536e-16,26.0,66.36,3.1865100272627664,66.32,2.2976,4.1445,8.2876,0.4972,1.0354,0.4361,0.4361,7
149840,npp,155,2994,1.65854907035828,47.355640411377,-102.630393981934,3670176,154,2411,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-14 09:31:41.582114,-69.0236178395243,46.025477557436474,39.60194483021609,9.303449999650597e-29,20.0,45.98,1.5732132722552272,46.01,1.1068,1.9738,3.0822,1.0441,1.8604,1.7317,1.7317,7
150015,npp,319,75,0.535701394081116,47.3598861694336,-102.633819580078,3670176,325,32,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-15 07:32:05.360736,268.12599203743156,69.1523467656097,55.867271753051185,8.097767535944645e-31,1.0,-69.07,3.5496478698597698,-69.115,1.7672,3.668,6.9041,0.5618,1.1784,0.301,0.301,7
150583,npp,375,1164,0.443231552839279,47.3580131530762,-102.630889892578,3670176,375,858,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-18 08:16:25.869667,96.11099235047315,42.99231085615991,37.156081888216136,2.3728667558668537e-24,8.0,-42.97,1.4867838833500562,-42.97,1.2039,2.1591,4.7303,0.9545,0.9067,0.423,0.423,7
150777,npp,1612,3141,0.520142674446106,47.3554878234863,-102.631469726562,3670176,1611,2511,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-19 09:37:56.654125,-67.81151921352821,50.57834884185853,43.1784106817897,3.3683088949826224e-24,21.0,50.53,1.847645286154319,50.545,1.3101,2.3705,6.0521,0.8694,1.0593,0.4522,0.4522,7
151465,npp,616,3703,0.71561586856842,47.360538482666,-102.632873535156,3670176,616,2996,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-23 10:02:50.432432,-63.34653611052744,63.972967257834824,52.749125682912,7.059933365223701e-08,25.0,63.84,2.7445598364131496,63.88,1.5442,2.524,6.7349,0.8165,1.4019,0.5843,0.5843,7
151811,npp,299,381,2.65301322937012,47.3572463989258,-102.632354736328,3670144,298,215,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-25 07:44:48.714499,90.45232588311374,63.72259977399971,52.58006040207141,0.04857517437962512,3.0,-63.72,2.7445598364131496,-63.72,1.8024,2.3029,3.096,0.8949,2.1884,2.3741,-1.3567264195510114,7
152004,npp,1743,2395,2.35859870910645,47.3580665588379,-102.633842468262,3670144,1743,1938,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-26 09:06:42.560688,-72.41829824453151,20.516880151380768,18.086211580567884,0.056710984345883134,16.0,20.45,1.0837787002826917,20.56,1.0164,1.9801,4.1266,1.0407,2.41,2.4547,-1.9009990042450875,7
152366,npp,288,1476,5.70023822784424,47.3561897277832,-102.633888244629,3670144,290,1108,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-11-28 08:29:01.912513,97.25271719102231,30.23454233834789,26.48823358476951,0.22203707986700463,10.0,-30.25,1.184412938166907,-30.21,0.8774,1.7615,4.1004,1.1699,5.3863,6.6687,-10.384904320878032,7
152921,npp,133,2545,2.67850780487061,47.3609085083008,-102.635772705078,3670144,134,2060,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-01 09:12:59.103524,-73.32437714201944,28.056784913318083,24.622080827390814,0.10074632024040321,17.0,28.0,1.184412938166907,28.14,0.9381,1.9698,3.5456,1.0462,2.6592,2.8023,-4.935542180204313,7
154332,npp,1257,3703,0.970861613750458,47.3531532287598,-102.632484436035,3670176,1257,2996,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-09 10:02:49.718679,-63.23074577577466,63.96316316640825,52.74578033344826,7.250840682717396e-05,25.0,63.84,2.7445598364131496,63.88,1.5442,2.524,6.7349,0.8165,1.4949,0.7927,0.7927,7
154533,npp,635,3283,2.20618081092834,47.3575210571289,-102.630867004395,3670176,634,2630,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-10 09:44:10.069751,-66.96294805805641,54.55154462677537,46.19081730552005,1.953991096812129e-11,22.0,54.46,2.0682789409984763,54.51,1.5771,2.6177,5.6199,0.7873,1.8618,1.7369,1.7369,7
155113,npp,1655,1936,0.59636127948761,47.3587684631348,-102.63697052002,3670176,1655,1508,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-13 08:47:53.316719,101.81158905832629,5.632539836472993,4.987639294354016,1.6706383874370064e-31,13.0,-5.68,1.0,-5.45,0.8549,1.2912,3.8392,1.5961,1.366,0.9518,0.9518,7
155856,npp,760,2543,0.410684496164322,47.3619041442871,-102.634880065918,3670176,761,2058,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-17 09:12:56.593262,-72.52357147876093,27.956279134313494,24.537070308283376,1.1638546942710395e-25,17.0,27.91,1.184412938166907,28.14,0.9381,1.9698,3.5456,1.0462,0.7445,0.4297,0.4297,7
156226,npp,1033,3972,1.25191462039948,47.3601264953613,-102.636291503906,3670176,1033,3154,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-19 10:15:12.037413,-60.97934241839746,68.66276470386713,55.607233123374655,4.3228306697033586e-21,27.0,68.51,3.3985290935932855,68.59,2.0019,3.9792,11.3521,0.5179,1.2583,0.6484,0.6484,7
156413,npp,430,3562,1.111613810062408,47.3623275756836,-102.634872436523,3670176,436,2892,196611,3866787,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-20 09:56:34.159681,-64.42760839843783,61.1434636743835,50.88592446805232,2.266550823320991e-16,24.0,61.03,2.5331140255951103,61.1,2.0493,3.5577,7.6865,0.5792,1.0951,0.6439,0.6439,7
157135,npp,802,1781,4.52267122268677,47.3579521179199,-102.636322021484,3670144,802,1361,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-24 08:41:34.186507,102.36411750628106,14.52002919527139,12.832104250519343,0.024838287554812526,12.0,-14.57,1.015504800579495,-14.17,0.9321,1.4226,2.9933,1.4486,5.1136,6.5518,4.644090133604358,7
157542,npp,1231,3280,9.11199474334717,47.3610534667969,-102.634185791016,3670144,1229,2626,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-26 09:44:05.672151,-66.53067089905007,54.46660137635712,46.130623396434416,0.0601137041602534,22.0,54.38,1.9513309067639726,54.51,1.5771,2.6177,5.6199,0.7873,5.389,7.1736,2.556554389305936,7
157745,npp,579,2841,17.2092437744141,47.3611640930176,-102.633544921875,3670144,580,2289,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-27 09:25:24.242524,-70.85865652140022,40.64925621125989,35.245598351941936,0.11813960589107689,19.0,40.59,1.4276677814245327,40.79,1.2254,2.1942,4.0546,0.9392,12.5779,16.1626,7.088862880516798,7
158305,npp,217,3836,14.5898971557617,47.3592758178711,-102.630638122559,3670144,217,3080,196611,3866755,14098,usa_bakken_114_77,47.35833333,-102.63333333,114,77,usa_bakken,2012-12-30 10:08:56.528023,-62.08767682101523,66.39335548433871,54.27180447722769,0.10452909066200579,26.0,66.27,3.0,66.32,2.2976,4.1445,8.2876,0.4972,5.5426,7.2547,-0.7736786529653994,7
